"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10339877","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340578","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018834","1984-01-01","1984-12-31","DD","Remote sampling stations in zone 6, Upper Wych Channel. (Poole Harbour)","Point","50.6916369938228","-2.02117703683987","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339538","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340250","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339573","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",145507,"Cystoseira baccata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340317","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",145507,"Cystoseira baccata","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339832","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",145507,"Cystoseira baccata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340908","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018850","1984-01-01","1984-12-31","DD","Central South Deep: mid point of the reach east of Green Island. Zone 3. (Poole Harbour)","Point","50.6763498859479","-1.98295773402986","WGS84",134296,"Suberites massa","FALSE","O",,"FALSE","A shallow channel with comparatively weak tidal currents. The substratum was patchy, with sand, clay and mud mixed into poorly sorted complexes. Communities were likewise varied, with local concentrations of Sabella pavonina where there was mud, Crepidula fornicata or Lanice conchilega in more sandy areas, Ascidiella aspersa, Styela clava and Cereus pedunculatus on sand, and Petricola pholadiformis burrows in clay. On the east side of the channel, there was a high density of Anguilla anguilla burrows. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339506","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",134296,"Suberites massa","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339390","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018799","1984-01-01","1984-12-31","DD","Whiteground Lake - a Sound between Brownsea and Furzey Islands. Zone 4. (Poole Harbour)","Point","50.6880401719336","-1.98012246714934","WGS84",134296,"Suberites massa","FALSE","F",,"FALSE","The northern edge of the channel was rippled coarse sand with Arenicola marina. Below this, there was muddy sand with a Sabella pavonina bed with many associated sponges and algae. Clearer areas were dominated by Cereus pedunculatus and/or Crepidula fornicata. Most of the southern side was a near horizontal platform of exposed clay, with an occasional veneer of sand, devoid of epibenthos but colonised by Petricola pholadiformis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339741","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",131009,"Hydroides norvegicus","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339874","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339533","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340240","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339754","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",107232,"Pagurus bernhardus","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340304","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",144608,"Polysiphonia atlantica","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339821","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",144608,"Polysiphonia atlantica","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340298","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",144737,"Apoglossum ruscifolium","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339816","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",144737,"Apoglossum ruscifolium","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339855","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",100982,"Metridium senile","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339478","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018803","1984-01-01","1984-12-31","DD","Inner South Deep due south west of Green Island. Zone 3. (Poole Harbour)","Point","50.6754516989285","-1.99427975976791","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Sabella pavonina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A steep sided channel with relatively coarse substrata, including boulders and cobbles which lay on top of mud and clay. These rocks supported a sponge dominated community with only a few algae. Farther eastwards on the channel floor, the substratum was muddy, with a Sabella pavonina bed along with associated epibionts such as Ascidiella aspersa. This changed gradually to sand with Crepidula fornicata and, in places, Lanice conchilega. On the eastern flank, sediment sorting was poor and there was little fauna. At the crest of the slope, the sand graded into deep intertidal mud, without epibenthos. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340564","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018834","1984-01-01","1984-12-31","DD","Remote sampling stations in zone 6, Upper Wych Channel. (Poole Harbour)","Point","50.6916369938228","-2.02117703683987","WGS84",100982,"Metridium senile","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339515","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",100982,"Metridium senile","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339579","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018807","1984-01-01","1984-12-31","DD","Zone 5, Upper Wych Channel. (Poole Harbour)","Point","50.6934376934198","-2.00135677424985","WGS84",100982,"Metridium senile","FALSE",,,"FALSE","A compilation of all the species recorded during the grab, dredge and diving phases of the southern Poole Habour survey."
"JNCCMNCR10339724","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",100982,"Metridium senile","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10338827","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018778","1984-01-01","1984-12-31","DD","Upper Wytch Channel at the junction with Ball's Lake. Zone 5. (Poole Harbour)","Point","50.6934376711456","-1.99710946312392","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","The bed of the channel here was entirely of deep mud. A substantial number of Anguilla anguilla burrows were recorded in the centre. Other than this the only epibiota was Metridium senile, on occasional small shells or stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339798","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",103882,"Dendrodoa grossularia","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340265","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",111099,"Schizomavella linearis","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340287","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",145771,"Palmaria palmata","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339753","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",156083,"Eualus cranchii","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340214","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",117674,"Kirchenpaueria pinnata","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339714","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",117674,"Kirchenpaueria pinnata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339910","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",144099,"Ectocarpus","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339568","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",144099,"Ectocarpus","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340307","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",144099,"Ectocarpus","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339824","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",144099,"Ectocarpus","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339817","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",144744,"Delesseria sanguinea","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339661","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018811","1984-01-01","1984-12-31","DD","South deep, east of Goathorn Pier. Zone 2. (Poole Harbour)","Point","50.6781468685258","-1.97446540606592","WGS84",125537,"Gobiidae","FALSE","F",,"FALSE","The western side of the channel was a level plateau of mud with a high density of Anguilla anguilla burrows and numerous small fish. Below -1m, the eel burrows phased out and were replaced by a field of Sabella pavonina with clusters of Ascidiella aspersa and numerous Ophiothrix fragilis. The channel floor was of mud with clay, and here the cover was live and shell Crepidula fornicata and Ostrea edulis. The eastern side of the channel was of exposed consolidated clay with occasional patches of shell, which became overlain by an increasing depth of mud upwards towards 0m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339802","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",619664,"Phormidium roseum","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339857","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",100987,"Cereus pedunculatus","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339480","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018803","1984-01-01","1984-12-31","DD","Inner South Deep due south west of Green Island. Zone 3. (Poole Harbour)","Point","50.6754516989285","-1.99427975976791","WGS84",100987,"Cereus pedunculatus","FALSE","O",,"FALSE","Sabella pavonina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A steep sided channel with relatively coarse substrata, including boulders and cobbles which lay on top of mud and clay. These rocks supported a sponge dominated community with only a few algae. Farther eastwards on the channel floor, the substratum was muddy, with a Sabella pavonina bed along with associated epibionts such as Ascidiella aspersa. This changed gradually to sand with Crepidula fornicata and, in places, Lanice conchilega. On the eastern flank, sediment sorting was poor and there was little fauna. At the crest of the slope, the sand graded into deep intertidal mud, without epibenthos. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340910","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018850","1984-01-01","1984-12-31","DD","Central South Deep: mid point of the reach east of Green Island. Zone 3. (Poole Harbour)","Point","50.6763498859479","-1.98295773402986","WGS84",100987,"Cereus pedunculatus","FALSE","O",,"FALSE","A shallow channel with comparatively weak tidal currents. The substratum was patchy, with sand, clay and mud mixed into poorly sorted complexes. Communities were likewise varied, with local concentrations of Sabella pavonina where there was mud, Crepidula fornicata or Lanice conchilega in more sandy areas, Ascidiella aspersa, Styela clava and Cereus pedunculatus on sand, and Petricola pholadiformis burrows in clay. On the east side of the channel, there was a high density of Anguilla anguilla burrows. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340565","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018834","1984-01-01","1984-12-31","DD","Remote sampling stations in zone 6, Upper Wych Channel. (Poole Harbour)","Point","50.6916369938228","-2.02117703683987","WGS84",100987,"Cereus pedunculatus","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339517","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",100987,"Cereus pedunculatus","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339580","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018807","1984-01-01","1984-12-31","DD","Zone 5, Upper Wych Channel. (Poole Harbour)","Point","50.6934376934198","-2.00135677424985","WGS84",100987,"Cereus pedunculatus","FALSE",,,"FALSE","A compilation of all the species recorded during the grab, dredge and diving phases of the southern Poole Habour survey."
"JNCCMNCR10340219","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",100987,"Cereus pedunculatus","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339726","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",100987,"Cereus pedunculatus","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339394","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018799","1984-01-01","1984-12-31","DD","Whiteground Lake - a Sound between Brownsea and Furzey Islands. Zone 4. (Poole Harbour)","Point","50.6880401719336","-1.98012246714934","WGS84",100987,"Cereus pedunculatus","FALSE","A",,"FALSE","The northern edge of the channel was rippled coarse sand with Arenicola marina. Below this, there was muddy sand with a Sabella pavonina bed with many associated sponges and algae. Clearer areas were dominated by Cereus pedunculatus and/or Crepidula fornicata. Most of the southern side was a near horizontal platform of exposed clay, with an occasional veneer of sand, devoid of epibenthos but colonised by Petricola pholadiformis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340608","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018836","1984-01-01","1984-12-31","DD","Blood Alley, south of Brownsea. Zone 4. (Poole Harbour)","Point","50.6871386053575","-1.97021370408887","WGS84",100987,"Cereus pedunculatus","FALSE","C",,"FALSE","In spite of strong tides, this channel was shallow and entirely infralittoral. Sargassum muticum was abundant in the centre and Rhodophycota indet were the principle colonisers of small hard substrata (shell). The north side of the channel was coarse sand with Arenicola marina. In areas of finer material there were other species such as Sabella pavonina, Crepidula fornicata and dense patches of large Cereus pedunculatus. The medium sand on the south side was largely devoid of biota except for occasional algae on shells. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340289","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",145650,"Mastocarpus stellatus","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339907","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",144749,"Erythroglossum laciniatum","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340300","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",144749,"Erythroglossum laciniatum","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339819","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",144749,"Erythroglossum laciniatum","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340291","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",145782,"Plocamium cartilagineum","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339805","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",145782,"Plocamium cartilagineum","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339531","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",101891,"Ampelisca brevicornis","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339872","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",225814,"Monocorophium acherusicum","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339588","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018807","1984-01-01","1984-12-31","DD","Zone 5, Upper Wych Channel. (Poole Harbour)","Point","50.6934376934198","-2.00135677424985","WGS84",225814,"Monocorophium acherusicum","FALSE",,,"FALSE","A compilation of all the species recorded during the grab, dredge and diving phases of the southern Poole Habour survey."
"JNCCMNCR10340239","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",225814,"Monocorophium acherusicum","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339751","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",225814,"Monocorophium acherusicum","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339822","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",144623,"Polysiphonia denudata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339595","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018807","1984-01-01","1984-12-31","DD","Zone 5, Upper Wych Channel. (Poole Harbour)","Point","50.6934376934198","-2.00135677424985","WGS84",141919,"Mercenaria mercenaria","FALSE",,,"FALSE","A compilation of all the species recorded during the grab, dredge and diving phases of the southern Poole Habour survey."
