"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10620030","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008373","1990-08-30","1990-08-30","D","Control area (station 12) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141134,"Retusa obtusa","FALSE",,3,"FALSE","Control area, station 12. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620709","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008457","1990-08-30","1990-08-30","D","Heavily dredged area (station 28) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE","Heavily dredged area, station 28. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10621208","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008501","1990-08-30","1990-08-30","D","Heavily dredged area (station 50) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE","Heavily dredged area, station 50. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10621280","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008508","1990-08-30","1990-08-30","D","Heavily dredged area (station 54) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE","Heavily dredged area, station 54. 3 month samples."
"JNCCMNCR10620269","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008404","1990-08-30","1990-08-30","D","Control area (station 69) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE","Control area, station 69. 3 month samples."
"JNCCMNCR10620561","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008445","1990-08-30","1990-08-30","D","Heavily dredged area (station 23) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE","Heavily dredged area, station 23. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620495","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008437","1990-08-30","1990-08-30","D","Control area (station 9) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE","Control area, station 9. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620451","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008432","1990-08-30","1990-08-30","D","Control area (station 8) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141134,"Retusa obtusa","FALSE",,2,"FALSE","Control area, station 8. 3 month samples."
"JNCCMNCR10620462","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008433","1990-08-30","1990-08-30","D","Control area (station 8) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE","Control area, station 8. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10619965","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008366","1990-08-30","1990-08-30","D","Control area (station 11) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,4,"FALSE","Control area, station 11. Prior to opening of fishery."
"JNCCMNCR10619973","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008367","1990-08-30","1990-08-30","D","Control area (station 11) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,9,"FALSE","Control area, station 11. 1 month samples."
"JNCCMNCR10619984","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008368","1990-08-30","1990-08-30","D","Control area (station 11) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,51,"FALSE","Control area, station 11. 3 month samples."
"JNCCMNCR10619992","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008369","1990-08-30","1990-08-30","D","Control area (station 11) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,20,"FALSE","Control area, station 11. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620987","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008482","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,46,"FALSE","Heavily dredged area, station 37. Prior to opening of fishery."
"JNCCMNCR10621006","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008483","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,37,"FALSE","Heavily dredged area, station 37. 1 month samples."
"JNCCMNCR10621017","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008484","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,24,"FALSE","Heavily dredged area, station 37. 3 month samples."
"JNCCMNCR10621031","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008485","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,23,"FALSE","Heavily dredged area, station 37. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10619923","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008362","1990-08-30","1990-08-30","D","Control area (station 10) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,19,"FALSE","Control area, station 10. Prior to opening of fishery."
"JNCCMNCR10619932","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008363","1990-08-30","1990-08-30","D","Control area (station 10) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,34,"FALSE","Control area, station 10. 1 month samples."
"JNCCMNCR10619947","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008364","1990-08-30","1990-08-30","D","Control area (station 10) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,15,"FALSE","Control area, station 10. 3 month samples."
"JNCCMNCR10619956","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008365","1990-08-30","1990-08-30","D","Control area (station 10) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,43,"FALSE","Control area, station 10. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620206","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008394","1990-08-30","1990-08-30","D","Control area (station 67) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Control area, station 67. Prior to opening of fishery."
"JNCCMNCR10620210","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008395","1990-08-30","1990-08-30","D","Control area (station 67) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Control area, station 67. 1 month samples."
"JNCCMNCR10620224","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008397","1990-08-30","1990-08-30","D","Control area (station 67) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,3,"FALSE","Control area, station 67. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10621214","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008502","1990-08-30","1990-08-30","D","Heavily dredged area (station 52) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,157,"FALSE","Heavily dredged area, station 52. Prior to opening of fishery."
"JNCCMNCR10621224","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008503","1990-08-30","1990-08-30","D","Heavily dredged area (station 52) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,93,"FALSE","Heavily dredged area, station 52. 1 month samples."
"JNCCMNCR10621235","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008504","1990-08-30","1990-08-30","D","Heavily dredged area (station 52) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,31,"FALSE","Heavily dredged area, station 52. 3 month samples."
"JNCCMNCR10621246","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008505","1990-08-30","1990-08-30","D","Heavily dredged area (station 52) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,111,"FALSE","Heavily dredged area, station 52. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620235","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008399","1990-08-30","1990-08-30","D","Control area (station 68) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Control area, station 68. 1 month samples."
"JNCCMNCR10620241","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008400","1990-08-30","1990-08-30","D","Control area (station 68) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Control area, station 68. 3 month samples."
"JNCCMNCR10620247","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008401","1990-08-30","1990-08-30","D","Control area (station 68) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Control area, station 68. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620402","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008426","1990-08-30","1990-08-30","D","Control area (station 77) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,2,"FALSE","Control area, station 77. Prior to opening of fishery."
"JNCCMNCR10620406","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008427","1990-08-30","1990-08-30","D","Control area (station 77) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,2,"FALSE","Control area, station 77. 1 month samples."
"JNCCMNCR10620415","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008428","1990-08-30","1990-08-30","D","Control area (station 77) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,3,"FALSE","Control area, station 77. 3 month samples."
"JNCCMNCR10620422","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008429","1990-08-30","1990-08-30","D","Control area (station 77) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,12,"FALSE","Control area, station 77. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620614","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008450","1990-08-30","1990-08-30","D","Heavily dredged area (station 26) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,24,"FALSE","Heavily dredged area, station 26. Prior to opening of fishery."
"JNCCMNCR10620630","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008451","1990-08-30","1990-08-30","D","Heavily dredged area (station 26) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,58,"FALSE","Heavily dredged area, station 26. 1 month samples."
"JNCCMNCR10620642","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008452","1990-08-30","1990-08-30","D","Heavily dredged area (station 26) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,31,"FALSE","Heavily dredged area, station 26. 3 month samples."
"JNCCMNCR10620652","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008453","1990-08-30","1990-08-30","D","Heavily dredged area (station 26) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,64,"FALSE","Heavily dredged area, station 26. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620069","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008378","1990-08-30","1990-08-30","D","Control area (station 3) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,12,"FALSE","Control area, station 3. Prior to opening of fishery."
"JNCCMNCR10620081","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008379","1990-08-30","1990-08-30","D","Control area (station 3) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,38,"FALSE","Control area, station 3. 1 month samples."
"JNCCMNCR10620092","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008380","1990-08-30","1990-08-30","D","Control area (station 3) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,17,"FALSE","Control area, station 3. 3 month samples."
"JNCCMNCR10620100","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008381","1990-08-30","1990-08-30","D","Control area (station 3) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,22,"FALSE","Control area, station 3. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620845","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008466","1990-08-30","1990-08-30","D","Heavily dredged area (station 31) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,3,"FALSE","Heavily dredged area, station 31. Prior to opening of fishery."
"JNCCMNCR10620853","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008467","1990-08-30","1990-08-30","D","Heavily dredged area (station 31) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,43,"FALSE","Heavily dredged area, station 31. 1 month samples."
"JNCCMNCR10620860","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008468","1990-08-30","1990-08-30","D","Heavily dredged area (station 31) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,6,"FALSE","Heavily dredged area, station 31. 3 month samples."
"JNCCMNCR10620867","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008469","1990-08-30","1990-08-30","D","Heavily dredged area (station 31) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,14,"FALSE","Heavily dredged area, station 31. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620105","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008382","1990-08-30","1990-08-30","D","Control area (station 4) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,13,"FALSE","Control area, station 4. Prior to opening of fishery."
"JNCCMNCR10620115","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008383","1990-08-30","1990-08-30","D","Control area (station 4) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,48,"FALSE","Control area, station 4. 1 month samples."
"JNCCMNCR10620122","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008384","1990-08-30","1990-08-30","D","Control area (station 4) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,64,"FALSE","Control area, station 4. 3 month samples."
"JNCCMNCR10620131","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008385","1990-08-30","1990-08-30","D","Control area (station 4) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,80,"FALSE","Control area, station 4. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620571","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008446","1990-08-30","1990-08-30","D","Heavily dredged area (station 24) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,11,"FALSE","Heavily dredged area, station 24. Prior to opening of fishery."
"JNCCMNCR10620584","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008447","1990-08-30","1990-08-30","D","Heavily dredged area (station 24) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,30,"FALSE","Heavily dredged area, station 24. 1 month samples."
"JNCCMNCR10620594","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008448","1990-08-30","1990-08-30","D","Heavily dredged area (station 24) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,43,"FALSE","Heavily dredged area, station 24. 3 month samples."
"JNCCMNCR10620602","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008449","1990-08-30","1990-08-30","D","Heavily dredged area (station 24) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,15,"FALSE","Heavily dredged area, station 24. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10621042","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008486","1990-08-30","1990-08-30","D","Heavily dredged area (station 39) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,67,"FALSE","Heavily dredged area, station 39. Prior to opening of fishery."
"JNCCMNCR10621059","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008487","1990-08-30","1990-08-30","D","Heavily dredged area (station 39) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,112,"FALSE","Heavily dredged area, station 39. 1 month samples."
"JNCCMNCR10621075","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008488","1990-08-30","1990-08-30","D","Heavily dredged area (station 39) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,7,"FALSE","Heavily dredged area, station 39. 3 month samples."
"JNCCMNCR10621088","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008489","1990-08-30","1990-08-30","D","Heavily dredged area (station 39) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,7,"FALSE","Heavily dredged area, station 39. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10621102","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008490","1990-08-30","1990-08-30","D","Heavily dredged area (station 40) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,18,"FALSE","Heavily dredged area, station 40. Prior to opening of fishery."
"JNCCMNCR10621117","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008491","1990-08-30","1990-08-30","D","Heavily dredged area (station 40) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,7,"FALSE","Heavily dredged area, station 40. 1 month samples."
"JNCCMNCR10621134","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008492","1990-08-30","1990-08-30","D","Heavily dredged area (station 40) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,38,"FALSE","Heavily dredged area, station 40. 3 month samples."
"JNCCMNCR10621151","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008493","1990-08-30","1990-08-30","D","Heavily dredged area (station 40) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,7,"FALSE","Heavily dredged area, station 40. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620379","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008423","1990-08-30","1990-08-30","D","Control area (station 76) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Control area, station 76. 1 month samples."
"JNCCMNCR10620386","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008424","1990-08-30","1990-08-30","D","Control area (station 76) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Control area, station 76. 3 month samples."
"JNCCMNCR10620397","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008425","1990-08-30","1990-08-30","D","Control area (station 76) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Control area, station 76. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620034","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008374","1990-08-30","1990-08-30","D","Control area (station 2) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,36,"FALSE","Control area, station 2. Prior to opening of fishery."
"JNCCMNCR10620044","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008375","1990-08-30","1990-08-30","D","Control area (station 2) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,10,"FALSE","Control area, station 2. 1 month samples."
"JNCCMNCR10620053","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008376","1990-08-30","1990-08-30","D","Control area (station 2) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,77,"FALSE","Control area, station 2. 3 month samples."
"JNCCMNCR10620059","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008377","1990-08-30","1990-08-30","D","Control area (station 2) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,14,"FALSE","Control area, station 2. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620178","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008390","1990-08-30","1990-08-30","D","Control area (station 6) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,5,"FALSE","Control area, station 6. Prior to opening of fishery."
"JNCCMNCR10620185","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008391","1990-08-30","1990-08-30","D","Control area (station 6) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Control area, station 6. 1 month samples."
"JNCCMNCR10620194","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008392","1990-08-30","1990-08-30","D","Control area (station 6) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,24,"FALSE","Control area, station 6. 3 month samples."
"JNCCMNCR10620201","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008393","1990-08-30","1990-08-30","D","Control area (station 6) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,6,"FALSE","Control area, station 6. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620004","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008370","1990-08-30","1990-08-30","D","Control area (station 12) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,4,"FALSE","Control area, station 12. Prior to opening of fishery."
"JNCCMNCR10620011","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008371","1990-08-30","1990-08-30","D","Control area (station 12) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,41,"FALSE","Control area, station 12. 1 month samples."
"JNCCMNCR10620020","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008372","1990-08-30","1990-08-30","D","Control area (station 12) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,34,"FALSE","Control area, station 12. 3 month samples."
"JNCCMNCR10620029","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008373","1990-08-30","1990-08-30","D","Control area (station 12) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,22,"FALSE","Control area, station 12. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620666","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008454","1990-08-30","1990-08-30","D","Heavily dredged area (station 28) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",102087,"Corophium arenarium","FALSE",,63,"FALSE","Heavily dredged area, station 28. Prior to opening of fishery."
