"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10212674","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10009096","1992-05-04","1992-05-04","D","S of North Sutor (Cromarty Firth)","Point","57.6888808561545","-3.99352511787206","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Sediment plain of very poorly sorted cobbles, pebbles, gravel and sand appearing rather scoured and barren. Few sparse hydroids, mainly Sertularia argentea and anenomes Sagartia ?troglodytes. Not much else other than a few Pagurus bernhardus, Buccinum undatum, and Pomatoceros triqueter and Lanice conchilega."
"JNCCMNCR10212697","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10009097","1992-05-04","1992-05-04","D","SSE of North Sutor (Cromarty Firth)","Point","57.6889521300214","-3.99470338915867","WGS84",141782,"Gibbula cineraria","FALSE","R",,"FALSE","Flat plain of consolidated gravel and sand with occasional boulders at 14.5 m BSL. Cobbles were colonised by hydroids, particularly Sertularia argentea. Gravel and sand dominated by anemones, Urticina felina, Sagartia ? troglodytes with frequent Cerianthus lloydii. Pagurus bernhardus were common on the sediment surface with rare Atelecyclus rotundatus, Liocarcinus depurator and Hyas araneus."
"JNCCMNCR10308253","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017116","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Plain of muddy shell gravel with pebbles and small cobbles at 22-23 m. Most prevalent fauna included large Alcyonium digitatum and small cobbles, Cerianthus lloydii, Thyone fusus, Ophiocomina nigra, Ophiura albida, and Pecten maximus in or on the sediment. Whole area had species indicating some tidal flow, although only a weak tidal stream was experienced during the dive."
"JNCCMNCR10308289","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017117","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",141782,"Gibbula cineraria","FALSE","C",,"FALSE","Boulders dominated by encrusting corallinaceae and with abundant Ophiothrix fragilis. Ophiophilis aculeata in fissures in boulders."
"JNCCMNCR10308342","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017121","1992-05-05","1992-05-05","D","NE Sutor's Stacks (Cromarty Firth)","Point","57.6822907361409","-3.98980847207046","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Flat, tide-swept habitat of cobbles, pebbles and a few boulders on muddy shell gravel. The hard substrata were characterised by large Alcyonium digitatum and hydroids, the sediment by Ophiura albida and Lanice conchilega."
"JNCCMNCR10308390","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017123","1992-05-04","1992-05-04","D","SW of Buss Bank (Cromarty Firth)","Point","57.6839462104261","-3.99308632745206","WGS84",141782,"Gibbula cineraria","FALSE","C",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A slope of small stones, mainly pebbles and stone gravel with occasional cobbles empty Modiolus shells. Stones were consolidated into sediment which also formed a light covering over substrata. Hard substrata community charaterised by hydroids, Sertularia argentea, Halecium halecinum, Plumularia setacea and encrusting bryozoans with occasional anthozoans: Alcyonuim digitatum, Metridium senile. Mobile fauna characterised by crustaceans: Liocarcinus depurator and molluscs: Calliostoma. Large Modiolus on surface. Within the sediment: Chaetopterus variopedatus and Cerianthus lloydii."
"JNCCMNCR10308443","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017126","1992-05-04","1992-05-04","D","NE of South Sutor Camp (Cromarty Firth)","Point","57.6813874548321","-4.00150009238956","WGS84",141782,"Gibbula cineraria","FALSE","R",,"FALSE","Level bed of fine and medium sand with cobbles and occasional boulders with extensive additions of broken shell, on which a Modiolus community has developed. Modiolus supporting communities of hydroids, Pomatoceros, barnacles, and occasional scattered foliose red algae. (Neither a rich nor diverse Modiolus bed.)"
"JNCCMNCR10308482","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017128","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Verrucaria mucosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very broken wide band of bedrock and large boulders with collections of small rounded boulders in dips. Relatively dense cover of Fucus vesiculosus on most upper surfaces with large areas of rock rather bare and covered by abundant Patella. Steeper faces with dense patches of Laurencia."
"JNCCMNCR10308505","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017129","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Steep sided, shallow (40 cm depth) rockpool with cobbles on the bottom. Coraline crusts and C. officinalis predominant with short Littorina digitata and Halidrys siliquosa plants."
"JNCCMNCR10087968","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10003730","1992-05-09","1992-05-09","D","E of Old Shandwick (Moray Firth)","Point","57.7439205572476","-3.83542818580965","WGS84",137916,"Doto","FALSE",,,"FALSE","Rather rich sediment plain of sandy mud with shell fragments and very occasional pebbles. The fauna was diverse, with Securiflustra securifrons, Alcyonium digitatum and some huge Tubilaria indivisa on the pebbles, and Turritella communis, Apporhais pespelecani, Ophiura spp., Pecten maximus and Arctica islandica on or in the sediment."
"JNCCMNCR10308257","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017116","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",137916,"Doto","FALSE","O",,"FALSE","Plain of muddy shell gravel with pebbles and small cobbles at 22-23 m. Most prevalent fauna included large Alcyonium digitatum and small cobbles, Cerianthus lloydii, Thyone fusus, Ophiocomina nigra, Ophiura albida, and Pecten maximus in or on the sediment. Whole area had species indicating some tidal flow, although only a weak tidal stream was experienced during the dive."
"JNCCMNCR10308638","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017139","1992-05-09","1992-05-09","D","McFarquhar's Cave (Moray Firth)","Point","57.6606042858159","-4.01460388915751","WGS84",145650,"Mastocarpus stellatus","FALSE","C",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rock outcrops in the low eulittoral. Rock formed a reef which has been differantially eroded to form outcrops. Between the outcrops were mobile cobbles and gravel. Horizontal and very steep surfaces were characterised by algae: Fucus serratus, L. pinnatifida. Dumontia, Ceramium and Cladophora rupestris. Occasional barnacles and limpets on rock surfaces between the algae. On vertical surfaces, rock was covered with sponges: H. panicea and G. compressa and hydroids: Dynamena. A moderately rich habitat."
"JNCCMNCR10308668","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017140","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971387011129","-4.10480433287898","WGS84",145650,"Mastocarpus stellatus","FALSE","A",,"FALSE",
"JNCCMNCR10308730","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017144","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Fairly extensive area of bedrock covered with a typical mosaic of Fucus vesiculosus patches, and patches dominated by animals, particularly Balanus balanoides and Patella vulgata. There were also patches where Littorina littorea were present in numbers and of a good size, and patches of dense Laurencia cover."
"JNCCMNCR10308744","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017145","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Lower shore rockpools affected by sand scour and deposition. The pools contained Laminaria digitata, with Furcellaria lumbrialis on the bottom, effected by sand, and Alcyonidium diaphanum on shaded vertical surfaces."
"JNCCMNCR10308767","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017146","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",145650,"Mastocarpus stellatus","FALSE","A",,"FALSE","Broken bedrock with patchy cover of Fucus serratus, mats of small Mytilus edulis and areas of algae, particularly Mastocarpus, Palmaria and Ulva."
"JNCCMNCR10308779","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017147","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","Sublittoral fringe zone on bedrock, adjacent to sand, characterised by dense mats of Audouinella sp. binding sand. The habitat was of low diversity, with patches of partially smothered mussels (Mytilus edulis) and scattered red algae including Plocamium cartilagineum and Furcellaria lumbricalis."
"JNCCMNCR10308489","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017128","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",145650,"Mastocarpus stellatus","FALSE","C",,"FALSE","Verrucaria mucosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very broken wide band of bedrock and large boulders with collections of small rounded boulders in dips. Relatively dense cover of Fucus vesiculosus on most upper surfaces with large areas of rock rather bare and covered by abundant Patella. Steeper faces with dense patches of Laurencia."
"JNCCMNCR10754103","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017130","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",145650,"Mastocarpus stellatus","FALSE",,,"FALSE","Mastocarpus stellatus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Broken bedrock and very large boulders with some small shallow pools (30 cm diameter) and occasional large fissures. Patchy cover of Fucus serratus with most upper surfaces covered in large patches of Dumontia, Mastocarpus or Laurenica pinnatifida. Smaller patches of coralline crusts and Patella/barnacle. Steep sheltered faces with Halichondria, coralline crusts and spirorbids. Small pools covered by coralline crusts with a few red algae (Ceramium rubrum, Corallina)."
"JNCCMNCR10308677","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017140","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971387011129","-4.10480433287898","WGS84",143717,"Ectocarpaceae","FALSE","O",,"FALSE",
"JNCCMNCR10308599","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017136","1992-05-09","1992-05-09","D","SW of McFarquhar's Bed (Moray Firth)","Point","57.6605508544329","-4.01795362995128","WGS84",143717,"Ectocarpaceae","FALSE","F",,"FALSE","Mid shore rockpools, generally rounded with mobile cobbles in the bottom. Sides of pools covered with coralline crusts and coralline algae. With ephemeral red and green algae on the sides of the pool and on the cobbles. Small Laminaria digitata plants present in the centre of the pool. Algal dominant with rare Patella, littorinids. Halichindria, hydroids and Actinia equina present on underside of stones and on steep/overhanging sides of the pool."
"JNCCMNCR10308328","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017121","1992-05-05","1992-05-05","D","NE Sutor's Stacks (Cromarty Firth)","Point","57.6822907361409","-3.98980847207046","WGS84",117870,"Abietinaria abietina","FALSE","F",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Flat, tide-swept habitat of cobbles, pebbles and a few boulders on muddy shell gravel. The hard substrata were characterised by large Alcyonium digitatum and hydroids, the sediment by Ophiura albida and Lanice conchilega."
"JNCCMNCR10087960","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10003730","1992-05-09","1992-05-09","D","E of Old Shandwick (Moray Firth)","Point","57.7439205572476","-3.83542818580965","WGS84",107239,"Pagurus prideaux","FALSE","O",,"FALSE","Rather rich sediment plain of sandy mud with shell fragments and very occasional pebbles. The fauna was diverse, with Securiflustra securifrons, Alcyonium digitatum and some huge Tubilaria indivisa on the pebbles, and Turritella communis, Apporhais pespelecani, Ophiura spp., Pecten maximus and Arctica islandica on or in the sediment."
"JNCCMNCR10308248","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017116","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",107239,"Pagurus prideaux","FALSE","F",,"FALSE","Plain of muddy shell gravel with pebbles and small cobbles at 22-23 m. Most prevalent fauna included large Alcyonium digitatum and small cobbles, Cerianthus lloydii, Thyone fusus, Ophiocomina nigra, Ophiura albida, and Pecten maximus in or on the sediment. Whole area had species indicating some tidal flow, although only a weak tidal stream was experienced during the dive."
"JNCCMNCR10087969","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10003730","1992-05-09","1992-05-09","D","E of Old Shandwick (Moray Firth)","Point","57.7439205572476","-3.83542818580965","WGS84",140627,"Acanthodoris pilosa","FALSE",,,"FALSE","Rather rich sediment plain of sandy mud with shell fragments and very occasional pebbles. The fauna was diverse, with Securiflustra securifrons, Alcyonium digitatum and some huge Tubilaria indivisa on the pebbles, and Turritella communis, Apporhais pespelecani, Ophiura spp., Pecten maximus and Arctica islandica on or in the sediment."
"JNCCMNCR10308670","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017140","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971387011129","-4.10480433287898","WGS84",145782,"Plocamium cartilagineum","FALSE","R",,"FALSE",
"JNCCMNCR10308594","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017136","1992-05-09","1992-05-09","D","SW of McFarquhar's Bed (Moray Firth)","Point","57.6605508544329","-4.01795362995128","WGS84",145782,"Plocamium cartilagineum","FALSE","R",,"FALSE","Mid shore rockpools, generally rounded with mobile cobbles in the bottom. Sides of pools covered with coralline crusts and coralline algae. With ephemeral red and green algae on the sides of the pool and on the cobbles. Small Laminaria digitata plants present in the centre of the pool. Algal dominant with rare Patella, littorinids. Halichindria, hydroids and Actinia equina present on underside of stones and on steep/overhanging sides of the pool."
"JNCCMNCR10308713","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017143","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",145782,"Plocamium cartilagineum","FALSE","R",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive mid shore rockpools, with dense and characteristic cover of Halidrys siliquosa with coraline crusts and filamentous reds. The pools also contained large numbers of Littorina littorea."
"JNCCMNCR10308780","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017147","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",145782,"Plocamium cartilagineum","FALSE","O",,"FALSE","Sublittoral fringe zone on bedrock, adjacent to sand, characterised by dense mats of Audouinella sp. binding sand. The habitat was of low diversity, with patches of partially smothered mussels (Mytilus edulis) and scattered red algae including Plocamium cartilagineum and Furcellaria lumbricalis."
"JNCCMNCR10212681","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10009096","1992-05-04","1992-05-04","D","S of North Sutor (Cromarty Firth)","Point","57.6888808561545","-3.99352511787206","WGS84",145782,"Plocamium cartilagineum","FALSE","R",,"FALSE","Sediment plain of very poorly sorted cobbles, pebbles, gravel and sand appearing rather scoured and barren. Few sparse hydroids, mainly Sertularia argentea and anenomes Sagartia ?troglodytes. Not much else other than a few Pagurus bernhardus, Buccinum undatum, and Pomatoceros triqueter and Lanice conchilega."
"JNCCMNCR10308614","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017137","1992-05-09","1992-05-09","D","McFarquhar's Cave (Moray Firth)","Point","57.6606042858159","-4.01460388915751","WGS84",111621,"Flustrellidra hispida","TRUE","C",,"FALSE","Habitat comprises vertical and overhanging bedrock within a large cave. Rock characterised by large numbers of the barnacle Verruca stroemia and Flustrellidra hispida together with the hydroid. Many juvenile Metridium had settled between the barnacles and in small crevices. Occasionally, there were dense aggregations of spirobid polychaetes."
"JNCCMNCR10308475","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017128","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",989,"Spirorbinae","FALSE","O",,"FALSE","Verrucaria mucosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very broken wide band of bedrock and large boulders with collections of small rounded boulders in dips. Relatively dense cover of Fucus vesiculosus on most upper surfaces with large areas of rock rather bare and covered by abundant Patella. Steeper faces with dense patches of Laurencia."
"JNCCMNCR10308499","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017129","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",989,"Spirorbinae","FALSE",,,"FALSE","Steep sided, shallow (40 cm depth) rockpool with cobbles on the bottom. Coraline crusts and C. officinalis predominant with short Littorina digitata and Halidrys siliquosa plants."
"JNCCMNCR10308520","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017130","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",989,"Spirorbinae","FALSE","O",,"FALSE","Mastocarpus stellatus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Broken bedrock and very large boulders with some small shallow pools (30 cm diameter) and occasional large fissures. Patchy cover of Fucus serratus with most upper surfaces covered in large patches of Dumontia, Mastocarpus or Laurenica pinnatifida. Smaller patches of coralline crusts and Patella/barnacle. Steep sheltered faces with Halichondria, coralline crusts and spirorbids. Small pools covered by coralline crusts with a few red algae (Ceramium rubrum, Corallina)."
"JNCCMNCR10308374","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017123","1992-05-04","1992-05-04","D","SW of Buss Bank (Cromarty Firth)","Point","57.6839462104261","-3.99308632745206","WGS84",132251,"Sycon ciliatum","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A slope of small stones, mainly pebbles and stone gravel with occasional cobbles empty Modiolus shells. Stones were consolidated into sediment which also formed a light covering over substrata. Hard substrata community charaterised by hydroids, Sertularia argentea, Halecium halecinum, Plumularia setacea and encrusting bryozoans with occasional anthozoans: Alcyonuim digitatum, Metridium senile. Mobile fauna characterised by crustaceans: Liocarcinus depurator and molluscs: Calliostoma. Large Modiolus on surface. Within the sediment: Chaetopterus variopedatus and Cerianthus lloydii."
"JNCCMNCR10308430","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017126","1992-05-04","1992-05-04","D","NE of South Sutor Camp (Cromarty Firth)","Point","57.6813874548321","-4.00150009238956","WGS84",132251,"Sycon ciliatum","FALSE","R",,"FALSE","Level bed of fine and medium sand with cobbles and occasional boulders with extensive additions of broken shell, on which a Modiolus community has developed. Modiolus supporting communities of hydroids, Pomatoceros, barnacles, and occasional scattered foliose red algae. (Neither a rich nor diverse Modiolus bed.)"
"JNCCMNCR10308582","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017136","1992-05-09","1992-05-09","D","SW of McFarquhar's Bed (Moray Firth)","Point","57.6605508544329","-4.01795362995128","WGS84",147459,"Patella pellucida","FALSE","R",,"FALSE","Mid shore rockpools, generally rounded with mobile cobbles in the bottom. Sides of pools covered with coralline crusts and coralline algae. With ephemeral red and green algae on the sides of the pool and on the cobbles. Small Laminaria digitata plants present in the centre of the pool. Algal dominant with rare Patella, littorinids. Halichindria, hydroids and Actinia equina present on underside of stones and on steep/overhanging sides of the pool."
"JNCCMNCR10308611","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017137","1992-05-09","1992-05-09","D","McFarquhar's Cave (Moray Firth)","Point","57.6606042858159","-4.01460388915751","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Habitat comprises vertical and overhanging bedrock within a large cave. Rock characterised by large numbers of the barnacle Verruca stroemia and Flustrellidra hispida together with the hydroid. Many juvenile Metridium had settled between the barnacles and in small crevices. Occasionally, there were dense aggregations of spirobid polychaetes."
"JNCCMNCR10308615","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017138","1992-05-09","1992-05-09","D","McFarquhar's Cave (Moray Firth)","Point","57.6606042858159","-4.01460388915751","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Vertical mid eulittoral bedrock which had many fissures and crevices. Rock surfaces were dominated by Semibalanus balanoides and Patella vulgata. Crevices were packed with juvenile Mytilus edulis and littorinids. In addition, empty barnacle tests contained many Littorina neglecta; occasional patches of Laurencia pinnatifida in damp areas."
"JNCCMNCR10308630","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017139","1992-05-09","1992-05-09","D","McFarquhar's Cave (Moray Firth)","Point","57.6606042858159","-4.01460388915751","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rock outcrops in the low eulittoral. Rock formed a reef which has been differantially eroded to form outcrops. Between the outcrops were mobile cobbles and gravel. Horizontal and very steep surfaces were characterised by algae: Fucus serratus, L. pinnatifida. Dumontia, Ceramium and Cladophora rupestris. Occasional barnacles and limpets on rock surfaces between the algae. On vertical surfaces, rock was covered with sponges: H. panicea and G. compressa and hydroids: Dynamena. A moderately rich habitat."
"JNCCMNCR10308650","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017140","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971387011129","-4.10480433287898","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE",
"JNCCMNCR10308554","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017134","1992-05-09","1992-05-09","D","SW of McFarquhar's Bed (Moray Firth)","Point","57.6605508544329","-4.01795362995128","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Very restricted zone, both in depth and extent, of Fucus spiralis, with common Patella vulgata, and abundant Verrucaria mucosa. Juvenile Mytilus edulis occurred in crevices, with frequent Semibalanus balanoides."
"JNCCMNCR10308564","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017135","1992-05-09","1992-05-09","D","SW of McFarquhar's Bed (Moray Firth)","Point","57.6605508544329","-4.01795362995128","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Extensive zone of Patella vulgata and Semibalanus balanoides on sloping bedrock. Mytilus edulis and red algae occurred in crevices, with Littorina saxatilis frequent on the rock surface. Nucella lapillus egg capsules occasional in crevices."
"JNCCMNCR10308578","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017136","1992-05-09","1992-05-09","D","SW of McFarquhar's Bed (Moray Firth)","Point","57.6605508544329","-4.01795362995128","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE","Mid shore rockpools, generally rounded with mobile cobbles in the bottom. Sides of pools covered with coralline crusts and coralline algae. With ephemeral red and green algae on the sides of the pool and on the cobbles. Small Laminaria digitata plants present in the centre of the pool. Algal dominant with rare Patella, littorinids. Halichindria, hydroids and Actinia equina present on underside of stones and on steep/overhanging sides of the pool."
"JNCCMNCR10308692","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017142","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Upper eulittoral zone on bedrock, dominated by dense Fucus spiralis, with Littorina mariae, Littorina saxatilis and Verrucaria mucosa."
"JNCCMNCR10308719","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017144","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Fairly extensive area of bedrock covered with a typical mosaic of Fucus vesiculosus patches, and patches dominated by animals, particularly Balanus balanoides and Patella vulgata. There were also patches where Littorina littorea were present in numbers and of a good size, and patches of dense Laurencia cover."
"JNCCMNCR10308756","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017146","1992-05-05","1992-05-05","D","NE of Rosemarkie (Moray Firth)","Point","57.5971108362737","-4.10647619171841","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Broken bedrock with patchy cover of Fucus serratus, mats of small Mytilus edulis and areas of algae, particularly Mastocarpus, Palmaria and Ulva."
"JNCCMNCR10308460","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017127","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Bedrock with many small (<10 mm) fissures predominantly covered by Fucus spiralis. Band broken in places by gullies. Littorina spp common amongst the Fucus spiralis."
"JNCCMNCR10308477","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017128","1992-05-09","1992-05-09","D","NE of McFarquhar's Bed (Moray Firth)","Point","57.6633773260303","-4.00972824122565","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Verrucaria mucosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very broken wide band of bedrock and large boulders with collections of small rounded boulders in dips. Relatively dense cover of Fucus vesiculosus on most upper surfaces with large areas of rock rather bare and covered by abundant Patella. Steeper faces with dense patches of Laurencia."
"JNCCMNCR10087946","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10003730","1992-05-09","1992-05-09","D","E of Old Shandwick (Moray Firth)","Point","57.7439205572476","-3.83542818580965","WGS84",117809,"Nemertesia antennina","FALSE","O",,"FALSE","Rather rich sediment plain of sandy mud with shell fragments and very occasional pebbles. The fauna was diverse, with Securiflustra securifrons, Alcyonium digitatum and some huge Tubilaria indivisa on the pebbles, and Turritella communis, Apporhais pespelecani, Ophiura spp., Pecten maximus and Arctica islandica on or in the sediment."
"JNCCMNCR10308234","JNCCMNCR10000299","1992 MNCR Cromarty Firth survey","JNCCMNCR10017116","1992-05-09","1992-05-09","D","E of Three Kings (Moray Firth)","Point","57.7455675744709","-3.85802645054113","WGS84",117809,"Nemertesia antennina","FALSE","R",,"FALSE","Plain of muddy shell gravel with pebbles and small cobbles at 22-23 m. Most prevalent fauna included large Alcyonium digitatum and small cobbles, Cerianthus lloydii, Thyone fusus, Ophiocomina nigra, Ophiura albida, and Pecten maximus in or on the sediment. Whole area had species indicating some tidal flow, although only a weak tidal stream was experienced during the dive."
