"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10794271","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001288","1989-06-22","1989-06-22","D","Dorathy Stone (Loch Eil)","Point","56.8464786436075","-5.17949701035147","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","A gentle mud slope with abundant Chorda filum and frequent L.saccharina. Arenicola marina within the sediment. Chumps of Polysiphonia elongata abundant."
"JNCCMNCR10774413","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000488","1989-06-18","1989-06-18","D","E of Pladda Island, Lismore (Lower Loch Linnhe)","Point","56.4773371268029","-5.59283149175504","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Coarse sand and shell gravel dominated by Lanice. Density increased in upper part of zone. Assocated species include Cerianthus lloydii, Liocarcinus depurator, Pecten."
"JNCCMNCR10783461","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000870","1989-06-18","1989-06-18","D","E of Pladda Island, Lismore (Lower Loch Linnhe)","Point","56.4773371268029","-5.59283149175504","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Soft shelly mud with Virgularia and Cerianthus. Occasional Pennatula and Lanice, Liocarcinus depurator was frequent."
"JNCCMNCR10781751","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000786","1989-06-18","1989-06-18","D","E of Pladda Island, Lismore (Lower Loch Linnhe)","Point","56.4773371268029","-5.59283149175504","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Very soft silty mud covered by dead shells, some shell gravel and small pebbles. Amphiura filiformis and Pennatula phosphorea dominant species on/within the sediment. The 'hard' substrata had many hydroids: Halecium, Nemertesia and Tubularia."
"JNCCMNCR10783023","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000851","1989-06-18","1989-06-18","D","E of Pladda Island, Lismore (Lower Loch Linnhe)","Point","56.4773340681311","-5.59277799196255","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Large boulders and bedrock dominated by kelp with lush red algal understorey. Sand-filled gullies and sediment on rock surface."
"JNCCMNCR10795582","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001358","1989-06-18","1989-06-18","D","E of Pladda Island, Lismore (Lower Loch Linnhe)","Point","56.4773371268029","-5.59283149175504","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Smooth, bare, silted rock rising out of muddy shell bottom, with sparse covering of hydroids."
"JNCCMNCR10775518","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000543","1989-06-21","1989-06-21","D","W Corran Shoal (Upper Loch Linnhe)","Point","56.7298264335127","-5.24125578122847","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Dense Ophiothrix bed on small cobbles and pebbles on a bed of muddy sandy sediment. Good variety of other animals present, but diversity and richness lower than in deeper water (hab. 3)."
"JNCCMNCR10782471","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000820","1989-06-21","1989-06-21","D","W Corran Shoal (Upper Loch Linnhe)","Point","56.7298264335127","-5.24125578122847","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Scattered boulders and cobbles on slightly shelly muddy fine sand. Widely spaced Laminaria hyperborea with Phycodrys on stipes, and many fine filamentous reds including Pterothamnion and Brongniartella. Sediment with similar species to deeper water, particularly Mya, Cerianthus and Amphiura."
"JNCCMNCR10794013","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001274","1989-06-21","1989-06-21","D","W Corran Shoal (Upper Loch Linnhe)","Point","56.7298264335127","-5.24125578122847","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Large pebbles scattered on mud surface with very rich fauna with Aureliania, Owenia and Astarte particularly common. Holothurians and Edwardsia frequent in a sediment with Amphiura."
"JNCCMNCR10777659","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000645","1988-06-14","1988-06-14","D","SW of Camasnacroise, Loch a'Choire (Lower Loch Linnhe)","Point","56.6123942799643","-5.49773024430641","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Area of angular small boulders on sediment plains at 24m bcd. Heavily silted and fairly poorly colonised by Halecium, Kirchenpaueria, Pododesmus, Balanus, and Pomatocerous, Ophiothrix under some boulders, and Munida frequent amongst boulders. Patches of sediment amongst boulders with Thyone and Psolus, as on sediment plain."
"JNCCMNCR10785853","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000970","1988-06-14","1988-06-14","D","SW of Camasnacroise, Loch a'Choire (Lower Loch Linnhe)","Point","56.6123942799643","-5.49773024430641","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Plain of muddy fine sand adjoining area of small boulders at 25m bcd, with Funiculina and Pennatula, and changing to area of fairly dense Thyone and Psolus. Beggiatoa present in patches and with Amphiura filiformis and small burrowing anemone (?Edwardsia) in sediment. Frequent large vertical holes amongst Funiculina (no indication of what), with numerous polychaete tubes in the sediment. Fairly rich in species."
"JNCCMNCR10775978","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000564","1989-06-14","1989-06-14","D","S of Kingairloch, Loch a'Choire (Lower Loch Linnhe)","Point","56.6131469044949","-5.50611499788806","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Holothurioidea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Amphiura chiajei/filiformis has been given a nominal abundance value of Present for this record. Gently sloping mud plain with Virgularia, Pennatula, Cerianthus and Pachycerianthus (R). Abundant Amphiura sp. Nephrops burrows frequent. Trachythyone elongata frequent."
"JNCCMNCR10783205","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000860","1989-06-20","1989-06-20","D","W of Beinn Sgluich (Lower Loch Linnhe)","Point","56.6114872945485","-5.35031851369178","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Substratum fairly uniform - No species were particularly abundant except Arctica. Various hydroids were attached to shells and small stones. There was a distinct zone of filamentous red/green algae between 8 and 14 m bcd, growing on shells, small stones and pebbles."
"JNCCMNCR10783259","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000861","1989-06-20","1989-06-20","D","W of Beinn Sgluich (Lower Loch Linnhe)","Point","56.6114872945485","-5.35031851369178","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Soft mud with some holes/burrows and mounds. Not much surface fauna visible. Did see a few Funiculina quadrangularis."
"JNCCMNCR10777231","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000621","1988-06-14","1988-06-14","D","E of Sgeirean nan Ron (Loch Aline)","Point","56.5581570361785","-5.75110215071818","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Mud plain at 8.25 bcd with common Thyone fusus and Trachythyone elongata, common Philine aperta and occasional Edwardsia and Ascidiella aspersa."
"JNCCMNCR10775763","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000558","1989-06-18","1989-06-18","D","Entrance to loch (Loch Creran)","Point","56.5364960842103","-5.41947176644994","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Mixture of large and small boulders, cobbles, pebbles and gravel in tide-swept area. Abundant algal and animal life with Laminaria hyperborea, Delesseria sanguinea, Alcyonium digitatum. Kelp stipes with abundant Sertularia argentea. On patches of pebbles - there were encrusting bryozoans and saddle oysters. Balanus crenatus was common in patches."
"JNCCMNCR10772479","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000396","1989-06-23","1989-06-23","D","Sgeir nan Tom, Lismore (Lower Loch Linnhe)","Point","56.5754906304605","-5.43613791715417","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Rhodophycota  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mixed substratum of silt covered bedrock with patches of deeper shelly mud and scattered boulders and cobbles. The area was characterised by Ophiothrix fragilis, red algae and Cancer pagurus."
"JNCCMNCR10784118","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000902","1989-06-23","1989-06-23","D","Sgeir nan Tom, Lismore (Lower Loch Linnhe)","Point","56.5754906304605","-5.43613791715417","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Silty bedrock with patches of pebbles characterised by Laminaria saccharina and Desmarestia viridis."
"JNCCMNCR10794055","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001276","1989-06-23","1989-06-23","D","Sgeir nan Tom, Lismore (Lower Loch Linnhe)","Point","56.5755443360171","-5.43617615526909","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Mixed substratum of bedrock covered in silt with deeper patches of shelly mud and scattered cobbles and boulders. All substratum types had the same community. Ophiothrix fragilis dominated the area."
"JNCCMNCR10775093","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000526","1989-06-21","1989-06-21","D","E of McLean Rock, Fort William (Upper Loch Linnhe)","Point","56.8306291235025","-5.11486300644887","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Firm muddy sand with Cerianthus lloydii, Ophiura albida, Psolus phantapus and Sagartia elegans."
"JNCCMNCR10778199","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000667","1989-06-21","1989-06-21","D","E of McLean Rock, Fort William (Upper Loch Linnhe)","Point","56.8306291235025","-5.11486300644887","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Muddy sand with a surface layer of pebbles. Cerianthus lloydii dominated the area, Psolus phantapus and Ophiura albida and Thyone fusus were frequent."
"JNCCMNCR10783388","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000865","1989-06-21","1989-06-21","D","E of McLean Rock, Fort William (Upper Loch Linnhe)","Point","56.8306291235025","-5.11486300644887","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Outcropping bedrock characterised by Metridium senile, Balanus balanus and a mixture of hydroids. Surface of bedrock rough with film of sediment."
"JNCCMNCR10772565","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000399","1989-06-18","1989-06-18","D","Sgeir Sgoraig, Lismore (Lower Loch Linnhe)","Point","56.4732213915739","-5.55784141653369","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gentle slope of scattered boulders on muddy gravel with pebble patches. Siphons (presumed to be Mya truncata - several dead shells etc on surface) occurred in groups around the edges of boulders."
"JNCCMNCR10784943","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000933","1989-06-18","1989-06-18","D","Sgeir Sgoraig, Lismore (Lower Loch Linnhe)","Point","56.4732213915739","-5.55784141653369","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gentle slope of muddy gravel and broken shells with patches of gravel and pebbles on the surface and occasional cobbles. No really noticable animal species - densities quite low."
"JNCCMNCR10775417","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000540","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84",107232,"Pagurus bernhardus","FALSE","C",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Plain of sheltered muddy sand with occasional boulders. Scattered foliose algae, all very bleached. Enormous plants of Nitophyllum punctatum, all green! Algae on boulders very silty. Sediment and epifauna very poor."
"JNCCMNCR10793310","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001242","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Steep rock with Fucus serratus. Gelidium pusillum common on pink rock with barnacles. Lots of small patches of sponge."
"JNCCMNCR10777336","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000628","1989-06-21","1989-06-21","D","Victorious Rock (Upper Loch Linnhe)","Point","56.7665144129026","-5.2095551652695","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Amphiura chiajei/filiformis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Quite firm mud with Pennatula and Virgularia. Munida rugosa occupied most of the burrows; other spp. were present (Lesueurigobius) and there were occasional worm casts. Amphiura arms and Arctica islandica were very dense."
"JNCCMNCR10772280","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000387","1989-06-20","1989-06-20","D","W of Rubha Cuil-Cheanna (Lower Loch Linnhe)","Point","56.5364947297971","-5.42108235071867","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Level plain of tide-swept stone gravel on fine sand at -24m, almost completely carpeted with Ophiothrix fragilis. Urticina eques were common, each with a small area of brittlestar - free sediment around it. Aureliania heterocera present, but rare."
"JNCCMNCR10772705","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000410","1989-06-19","1989-06-19","D","Caolas Cregan (Loch Creran)","Point","56.5475229029977","-5.28911213014355","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Small cobbles and pebbles from 5m - 15m bcd with Alcyonium digitatum, Ophiothrix fragilis, Pagurus bernhardus, Aequipecten opercularis and hydroids. Also Pyura microcosmus."
"JNCCMNCR10796449","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001407","1989-06-19","1989-06-19","D","Caolas Cregan (Loch Creran)","Point","56.5474965326415","-5.289157345764","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Small pebbles and stones with abundant Pomatoceros, Psammechinus and Eudendrium."
"JNCCMNCR10796468","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001408","1989-06-19","1989-06-19","D","Caolas Cregan (Loch Creran)","Point","56.5474965326415","-5.289157345764","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Modiolus shells - very large, all bound into dense mat, with large kelp plants attached to Modiolus and to occasional boulders."
"JNCCMNCR10776232","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000577","1989-06-20","1989-06-20","D","W Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6415135691381","-5.3411854091306","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","A moderate slope of coarse sand/gravel and mud covered with small cobbles and pebbles, fewer in lower part. Communities dominated by Arctica and holothurians Thyone and Thyonidium. Some Amphiura and Virgularia at bottom of zone."
"JNCCMNCR10782303","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000813","1989-06-20","1989-06-20","D","W Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6415135691381","-5.3411854091306","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Shallow bedrock and boulders covered with L. saccharina, O. geniculata and Membranipora on fronds. Some Echinus, Pagurus and Gibbula cineraria on substratra."
"JNCCMNCR10793971","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001272","1989-06-20","1989-06-20","D","W Eilean Balnagowan (Lower Loch Linnhe)","Point","56.6415135691381","-5.3411854091306","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Steeply sloping bedrock almost entirely bare of epifauna except for scattered clumps of Nemertesia antennina and Kirchenpaueria pinnata. Gravel ridges between bedrock outcrops with boulders with occasional L. saccharina and Pecten common. Bedrock covered with non-calcareous red crusts."
"JNCCMNCR10782617","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000831","1988-06-14","1988-06-14","D","Off Ceanna M¢r, Loch a'Choire (Lower Loch Linnhe)","Point","56.6081889840214","-5.49701495357632","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Sediment of predominantly shell and stone gravel with mud and pebbles and small cobbles scattered over the surface. Distribution of pebbles and cobbles over the surface was patchy. A few scattered species."
"JNCCMNCR10773989","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000465","1989-06-22","1989-06-22","D","NW of Annat Narrows (Loch Eil)","Point","56.8481263218497","-5.17285631183181","WGS84",107232,"Pagurus bernhardus","FALSE","C",,"FALSE","Mixture of pebbles and cobbles covered in Balanus crenatus."
"JNCCMNCR10784561","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000918","1989-06-22","1989-06-22","D","NW of Annat Narrows (Loch Eil)","Point","56.8481263218497","-5.17285631183181","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Habitat similar to habitat 3. Mixture of pebbles and small cobbles with patches of muddy shell gravel (patches larger than habitat 3). Characterised by Modiolus and foliose red algae particularly Delesseria."
"JNCCMNCR10784596","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000919","1989-06-22","1989-06-22","D","NW of Annat Narrows (Loch Eil)","Point","56.8481743520883","-5.17291516318973","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Mixture of pebbles and small cobbles with tiny patches of muddy shell gravel between, dominated by Modiolus and Ceriantus. Modiolus super abundant generally individually placed or in small clumps. All rocks and Modiolus covered by hydroids Tubularia spp, Sertularia argentea and Eudendrium spp. forming a rich low-lying turf on the Modiolus."
"JNCCMNCR10774962","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000519","1989-06-19","1989-06-19","D","SW Rubha Dearg (Loch Creran)","Point","56.5231658959345","-5.33448340887055","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Very well worked soft mud - abundance of surface fauna and burrows, some mounds. Not many bivalves apparent. Diatom cover present where the surface was undisturbed. Not silty."
"JNCCMNCR10794581","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001302","1989-06-19","1989-06-19","D","SW Rubha Dearg (Loch Creran)","Point","56.5231658959345","-5.33448340887055","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Scattered boulders and cobbles on a mud plain. Much shell debris. Many ascidians and hydroids attached, particularly Ascidiella aspersa, Corella parallelogramma, Kirchenpaueria pinnata, and Nemertesia antennica. Some red algae, particularly Pterothamnion plumula. Scattered Serpula vermicularis attached to the boulders. Large clumps of these in the shallow water; very pretty! Psolus phantapus on mud."
"JNCCMNCR10771521","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000336","1989-06-23","1989-06-23","D","Pinnacle W of Shuna Island (Lower Loch Linnhe)","Point","56.5914888585802","-5.41364205465597","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Top of bedrock pinnacle with blanket of Ophiothrix fragilis."
"JNCCMNCR10776473","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000585","1989-06-17","1989-06-17","D","SW Rubha Fion-aird, Lynn of Lorn (Lower Loch Linnhe)","Point","56.4789985346133","-5.47779943958865","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Shell gravel on poorly sorted sand and mud with occasional cobbles and boulders. Brittlestar bed with large Alcyonium digitatum on boulders. Red algae and hydroids on hard substrata."
"JNCCMNCR10784189","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000904","1989-06-17","1989-06-17","D","SW Rubha Fion-aird, Lynn of Lorn (Lower Loch Linnhe)","Point","56.4789985346133","-5.47779943958865","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Smooth upper circalittoral bedrock with dense covering of Ophiocomina nigra. Rock beneath the brittlestars covered by encrusting algae. Some Parasmittina trispinose present. Tufts of red algae and hydroids and large clumpos of Alcyonium digitatum. Scattered large individuals of Metridium senile."
"JNCCMNCR10771706","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000347","1989-06-22","1989-06-22","D","N of Callas na Dallaig (Upper Loch Linnhe)","Point","56.779852338072","-5.16959542605734","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Firm muddy sand with pebbles at surface and Arctica islandica 20 per m squared. Psolus phantapus common and occasional Thyonidium conspicuous. Amphiura only in lower part of habitat."
"JNCCMNCR10794756","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001312","1989-06-22","1989-06-22","D","N of Callas na Dallaig (Upper Loch Linnhe)","Point","56.779852338072","-5.16959542605734","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Muddy sand and cobble with dense cover of Chorda filum, Laminaria saccharina and Ectocarpaceae. Red algae frequent on stones, particularly Polysiphonia spp."
"JNCCMNCR10795226","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001343","1989-06-22","1989-06-22","D","N of Callas na Dallaig (Upper Loch Linnhe)","Point","56.779852338072","-5.16959542605734","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Soft mud extensively burrowed with large Nephrops norvegicus burrows and many other unidentified ones. Tall Virgularia mirabilis and Pennatula phosphorea abundant. Amphiurids abundant - chiajei and filiformis. Edwardsia claparedii frequent particularly around burrow entrances. Several Trachythyone elongata."
"JNCCMNCR10782083","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000800","1988-06-14","1988-06-14","D","SW of Sgeir nam Baig (Loch Aline)","Point","56.5424712199588","-5.76728884305095","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Shallow sloping tidswept plains of fairly soft mud, with a little coarse material in it. 28 - 35m very barren with quite a lot of algal debris, and a few Pagurus bernhardus. From 28m up to 18m there was a fairly dense bed of Virgularia and Pennatula, with patches of Nephrops. Amphiura in sediment and Sagartiogeton scattered on surface. 2 Pachycerianthus also seen."
"JNCCMNCR10774913","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000518","1989-06-20","1989-06-20","D","W of Knap Point, Sound of Shuna (Lower Loch Linnhe)","Point","56.5815467124214","-5.38785172252587","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Amphiura  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive plain of very firm fine sand. Widely scattered whole shells on surface. Single small low lying bedrock reef present. Pterothamnion plumula very common in little tufts. Arctica islandica and Trachythone and Amphiura reasonably frequent. Turritella common with Gibbula magus frequent in shallower water. Bedrock well grazed with Gibbula magus and Psammechinus, and dominated by Pseudolithoderma and coralline crusts."
"JNCCMNCR10782050","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000799","1988-04-16","1988-04-16","D","NW of Kyle Point (Loch Aline)","Point","56.5369447049628","-5.77162120655407","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Cobbles and pebbles on muddy shelly sand and gravel with much algal detritus below kelp park. Clumps of Ascidia mentula."
"JNCCMNCR10795531","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001356","1988-04-16","1988-04-16","D","NW of Kyle Point (Loch Aline)","Point","56.5369447049628","-5.77162120655407","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Ascidiacea  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulder slope on muddy, shelly sand with Laminaria hyperborea park and much drift algae, dominated by Ascidia mentula. Some of the boulders were made of limestone."
"JNCCMNCR10773248","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000428","1989-06-19","1989-06-19","D","S of Rubha Riabhach (Loch Creran)","Point","56.5229044324629","-5.38228485498913","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Shallow sloping boulders, bedrock, cobbles from 23m to 14m bcd, with areas of coarse muddy shell gravel. Boulders and bedrock with cover of hydroids and Ascidiella, with a patch of Ophiothrix fragilis. Boulders and rock more prevalent in deeper area, more sediment shallower. Sediment colonised by Mya, Chone and Myxicola."
"JNCCMNCR10772064","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000371","1989-06-22","1989-06-22","D","NW of South Garvan (Loch Eil)","Point","56.8515214260208","-5.30707343058331","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Soft smooth mud with large Cerianthus lloydii, Nephrops norvegicus, Virgularia mirabilis, Pennatula phosphorea and Glossus."
"JNCCMNCR10784757","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000927","1989-06-22","1989-06-22","D","W of Achadh an Todhair Hill (Upper Loch Linnhe)","Point","56.7981762890341","-5.15951173347652","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Soft mud from 14-19m bcd with lots of burrows (Nephrops and 2cm diameter straight down for 20cm then horizontal for 20cm). Virgularia, Funiculina, Amphiura, Arctica, Ophiura albida, large Pachycerianthus, Turritella, Pennatula (large), Trachythyone. Very rich in species, with quite high densities, over a large area."
"JNCCMNCR10781524","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000775","1989-06-17","1989-06-17","D","W Camas Nathais, Lynn of Lorn (Lower Loch Linnhe)","Point","56.4699092726402","-5.43944748863014","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Plain of tiny pebbles and gravel on a muddy gravel bed. Rare small cobbles or boulders. 80 - 90% cover of algae with L.saccharina (F) and L.hyperborea (O) and masses of foliose reds and browns. Small bare patches of sediment ( 1 - 2 m squared) with Amphitrite sp. in deeper water and Mya truncata and Ensis arcuatus and Lanice in shallower water. Epifauna rather sparse, but algae rich."
"JNCCMNCR10781702","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000784","1989-06-23","1989-06-23","D","S of Sgeir nan Gillean (Lower Loch Linnhe)","Point","56.633983258277","-5.41114435090024","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Amphiura  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sandy mud overlying pebbles with scattered pebbles, cobbles and small boulders on the surface. Many burrows and a few mounds. Habitat dominated by Ophiothrix fragilis."
"JNCCMNCR10770998","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000312","1989-06-28","1989-06-28","D","Rubha Fiart, Lismore (Lower Loch Linnhe)","Point","56.4948316849023","-5.59927772636977","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Steep rock face with dense kelp and dense understorey algae, but only a small variety of species."
"JNCCMNCR10785262","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000945","1989-06-21","1989-06-21","D","NW of Rubha Dearg (Upper Loch Linnhe)","Point","56.8347996009479","-5.12947461734686","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","A site in the rapids with substratum of cobbles/Modiolus modiolus, covered by a low diversity but high abundance of red algae."
