RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10658132,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015443,1973-04-01,1973-04-01,D,Whiteness Sands (Dornoch Firth),Point,57.84663793,-3.930292186,WGS84,139604,Donax vittatus,FALSE,,25,FALSE,Clean firm sand with standing water; no blackening.
JNCCMNCR10658519,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015520,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.83014883,-4.008566842,WGS84,129413,Ophelia,FALSE,,25,FALSE,Black sand below 5 cm.
JNCCMNCR10658212,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015459,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85337137,-4.143169598,WGS84,129413,Ophelia,FALSE,,50,FALSE,Sand with compacted shell gravel below 5 cm. Black below 2.5 cm
JNCCMNCR10658533,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015523,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86339718,-4.053069775,WGS84,129413,Ophelia,FALSE,,25,FALSE,"Muddy sand, black below 7 - 8 cm."
JNCCMNCR10658178,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015452,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86003518,-4.021862914,WGS84,129413,Ophelia,FALSE,,25,FALSE,Firm wet sand; black below 7 cm.
JNCCMNCR10658453,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015503,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.82750852,-4.022060973,WGS84,129413,Ophelia,FALSE,,75,FALSE,Black sand below about 2.5 cm.
JNCCMNCR10658250,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015464,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86398623,-4.066589817,WGS84,129413,Ophelia,FALSE,,125,FALSE,Dry compacted shell gravel. Light blackening at 7 - 8 cm.
JNCCMNCR10658411,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015493,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.8259705,-4.017091141,WGS84,129413,Ophelia,FALSE,,125,FALSE,"Firm rippled sand. Shell debris on the surface. Scattered stones with dwarf Fucus ( vesiculosus? ); Enteromorpha not commom. No blackening. Standing water, about 40 m below HWN."
JNCCMNCR10658374,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015487,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86280968,-4.044944703,WGS84,129413,Ophelia,FALSE,,25,FALSE,"Muddy sand, black below 1 cm."
JNCCMNCR10658301,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015474,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86261138,-4.073759696,WGS84,129413,Ophelia,FALSE,,125,FALSE,Firm dry compacted shell gravel.
JNCCMNCR10298627,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015430,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85625197,-4.15345387,WGS84,145540,Halidrys siliquosa,FALSE,,,FALSE,"Firm ripple marked sand on the lower shore. Stones and boulders with Laminaria digitata, Fucus serratus and Halidrys silquosa"
JNCCMNCR10658222,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015460,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85442497,-4.090816601,WGS84,130512,Travisia forbesii,FALSE,,75,FALSE,"Clean firm sand, black below 10 cm."
JNCCMNCR10658213,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015459,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85337137,-4.143169598,WGS84,130512,Travisia forbesii,FALSE,,75,FALSE,Sand with compacted shell gravel below 5 cm. Black below 2.5 cm
JNCCMNCR10658206,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015458,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83246551,-4.071184406,WGS84,130512,Travisia forbesii,FALSE,,25,FALSE,Firm ripple marked sand. Fucus serratus. Light blackening below 7.5 cm.
JNCCMNCR10658589,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015533,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85267524,-4.131162444,WGS84,130512,Travisia forbesii,FALSE,,50,FALSE,Sand with compacted shell gravel below 5 cm. Black below 2.5 cm
JNCCMNCR10658042,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015426,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.84450984,-3.99807802,WGS84,130512,Travisia forbesii,FALSE,,25,FALSE,Black sand below 5 cm. Some Fucus serratus
JNCCMNCR10298626,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015430,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85625197,-4.15345387,WGS84,145546,Fucus serratus,FALSE,,,FALSE,"Firm ripple marked sand on the lower shore. Stones and boulders with Laminaria digitata, Fucus serratus and Halidrys silquosa"
JNCCMNCR10298638,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015531,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.8300464,-4.04308743,WGS84,145546,Fucus serratus,FALSE,,,FALSE,"Firm rippled sand with superficial aeration only. Fucus serratus, some Zostera and Enteromorpha. Standing water and compacted shell below 2.5 cm."
JNCCMNCR10658627,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015546,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85766616,-4.160112081,WGS84,129868,Arenicola marina,FALSE,,11,FALSE,"Firm rippled marked sand, with many stones and boulders with Fucus vesiculosus and Fucus serratus. Black below 1 cm."
JNCCMNCR10658214,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015460,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85442497,-4.090816601,WGS84,129868,Arenicola marina,FALSE,,4,FALSE,"Clean firm sand, black below 10 cm."
JNCCMNCR10658317,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015477,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82011203,-4.035116567,WGS84,129868,Arenicola marina,FALSE,,7,FALSE,Firm rippled sand; black below 2.5 cm. Zostera and some Enteromorpha.
JNCCMNCR10658167,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015451,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82457587,-4.036883851,WGS84,129868,Arenicola marina,FALSE,,10,FALSE,Firm rippled sand; black below 1 cm. Fucus serratus
JNCCMNCR10658354,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015484,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.8572742,-4.075980858,WGS84,129868,Arenicola marina,FALSE,,9,FALSE,Black below 2.5 cm.
JNCCMNCR10658600,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015537,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.84478461,-3.951590705,WGS84,129868,Arenicola marina,FALSE,,12,FALSE,Black sand below 10 cm.
JNCCMNCR10658043,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015427,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.83856001,-4.010719812,WGS84,129868,Arenicola marina,FALSE,,14,FALSE,Black sand below 2.5 cm. Mussel scalps just offshore ( LWN + ). Cockle sand.
JNCCMNCR10658516,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015520,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.83014883,-4.008566842,WGS84,129868,Arenicola marina,FALSE,,22,FALSE,Black sand below 5 cm.
JNCCMNCR10658209,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015459,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85337137,-4.143169598,WGS84,129868,Arenicola marina,FALSE,,6,FALSE,Sand with compacted shell gravel below 5 cm. Black below 2.5 cm
JNCCMNCR10658492,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015513,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85979536,-4.036851313,WGS84,129868,Arenicola marina,FALSE,,10,FALSE,Soft pure mud with superficial aeration only.
JNCCMNCR10658191,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015456,1973-04-01,1973-04-01,D,N of Tain (Dornoch Firth),Point,57.838741,-3.999274581,WGS84,129868,Arenicola marina,FALSE,,16,FALSE,Black sand below 5 cm. Some Zostera and the valves of some shells in the sand.
JNCCMNCR10658471,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015509,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85559759,-4.133694864,WGS84,129868,Arenicola marina,FALSE,,6,FALSE,Sand with compacted shell gravel below 5 cm. Black below 2.5 cm
JNCCMNCR10658147,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015447,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85767447,-4.023415983,WGS84,129868,Arenicola marina,FALSE,,8,FALSE,"Clean firm sand, black below 7 cm."
JNCCMNCR10298636,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015519,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.8305854,-3.898612695,WGS84,129868,Arenicola marina,FALSE,,,FALSE,"Mussels on sandstone outcrops with very muddy sand between, with Arenicola. Enteromorpha on all rocks. Brown filamentous algae on sand. Black below 1 cm."
JNCCMNCR10658363,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015485,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.8305854,-3.898612695,WGS84,129868,Arenicola marina,FALSE,,20,FALSE,Higher on the shore than station 3; above the mussel zone. Clean sand.
JNCCMNCR10658266,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015469,1973-04-01,1973-04-01,D,W of Inver (Dornoch Firth),Point,57.81692694,-3.928534825,WGS84,129868,Arenicola marina,FALSE,,24,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658025,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015422,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82203938,-4.026974435,WGS84,129868,Arenicola marina,FALSE,,13,FALSE,No blackening.
JNCCMNCR10658079,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015433,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85784588,-4.084947116,WGS84,129868,Arenicola marina,FALSE,,13,FALSE,"Sandy mud, black below 1 cm. Some Zostera and Enteromorpha"
JNCCMNCR10658597,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015535,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.84692266,-3.975969984,WGS84,129868,Arenicola marina,FALSE,,6,FALSE,Black below about 7 to 10 cm.
JNCCMNCR10658075,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015432,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.84055964,-4.003587114,WGS84,129868,Arenicola marina,FALSE,,16,FALSE,Black sand below 2.5 cm. Large mussels on stones. Isolated red and brown weeds.
JNCCMNCR10658047,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015428,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.81740634,-4.046917759,WGS84,129868,Arenicola marina,FALSE,,5,FALSE,Firm sand; black below 2.5 cm.
JNCCMNCR10658199,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015458,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83246551,-4.071184406,WGS84,129868,Arenicola marina,FALSE,,8,FALSE,Firm ripple marked sand. Fucus serratus. Light blackening below 7.5 cm.
JNCCMNCR10658528,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015523,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86339718,-4.053069775,WGS84,129868,Arenicola marina,FALSE,,12,FALSE,"Muddy sand, black below 7 - 8 cm."
JNCCMNCR10658173,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015452,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86003518,-4.021862914,WGS84,129868,Arenicola marina,FALSE,,3,FALSE,Firm wet sand; black below 7 cm.
JNCCMNCR10658231,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015462,1973-04-01,1973-04-01,D,NE of Inver (Dornoch Firth),Point,57.82203072,-3.923756171,WGS84,129868,Arenicola marina,FALSE,,27,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658520,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015521,1973-04-01,1973-04-01,D,N of Inver (Dornoch Firth),Point,57.82644927,-3.916750549,WGS84,129868,Arenicola marina,FALSE,,15,FALSE,Firm muddy sand with ripple marks. Black below 2.5 cm.
JNCCMNCR10658543,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015526,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82516937,-4.044663698,WGS84,129868,Arenicola marina,FALSE,,14,FALSE,Firm sand; black below 2.5 cm. Fucus serratus and Fucus vesiculosus
JNCCMNCR10658050,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015429,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83230328,-4.064606194,WGS84,129868,Arenicola marina,FALSE,,6,FALSE,Firm mud with superficial aeration only. Fucus serratus; small scarce Zostera.
JNCCMNCR10658590,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015534,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86016454,-4.080530021,WGS84,129868,Arenicola marina,FALSE,,11,FALSE,Sandy mud with superficial aeration only.
JNCCMNCR10658258,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015468,1973-04-01,1973-04-01,D,W of Inver (Dornoch Firth),Point,57.82004321,-3.936277996,WGS84,129868,Arenicola marina,FALSE,,27,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658460,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015506,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83712628,-4.088297674,WGS84,129868,Arenicola marina,FALSE,,23,FALSE,"Mud, black below 2.5 cm. Fucus serratus"
JNCCMNCR10658280,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015472,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85501125,-4.147143612,WGS84,129868,Arenicola marina,FALSE,,8,FALSE,Firm rippled sand. Stones with Fucus vesiculosus. Sand with very young Zostera. Black below 2.5 cm.
JNCCMNCR10658535,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015525,1973-04-01,1973-04-01,D,SE of entrance (Dornoch Firth),Point,57.82999097,-3.914244052,WGS84,129868,Arenicola marina,FALSE,,9,FALSE,"Firm deeply rippled marked sand almost at the edge of the Inver Channel; just west of the spit of the dry sand which extends from the last island above EHWN. NOTE. Reort site 16 lies at the end of the Morrich Mare saltings. East of 16 is sand to the islands , becomeing increasingly soft. Between report site is hard sand without Arenicola"
JNCCMNCR10658507,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015517,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.8417263,-3.934241079,WGS84,129868,Arenicola marina,FALSE,,1,FALSE,Arenicola extends right across the shore at this point.
JNCCMNCR10658616,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015543,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.83629013,-4.006550498,WGS84,129868,Arenicola marina,FALSE,,28,FALSE,Black sand below 5 cm.
JNCCMNCR10658089,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015436,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82925908,-4.030579936,WGS84,129868,Arenicola marina,FALSE,,15,FALSE,Black sand below 1 cm.
JNCCMNCR10658327,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015479,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86237667,-4.060597432,WGS84,129868,Arenicola marina,FALSE,,6,FALSE,Compacted shell with superficial aeration only.
JNCCMNCR10658059,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015430,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85625197,-4.15345387,WGS84,129868,Arenicola marina,FALSE,,4,FALSE,"Firm ripple marked sand on the lower shore. Stones and boulders with Laminaria digitata, Fucus serratus and Halidrys silquosa"
JNCCMNCR10658030,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015424,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85630243,-4.063958154,WGS84,129868,Arenicola marina,FALSE,,8,FALSE,Firm muddy sand.
JNCCMNCR10658118,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015442,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83564063,-4.080294527,WGS84,129868,Arenicola marina,FALSE,,12,FALSE,"Mud and detritus slick; surface aeration only. Fucus vesiculosus, Ascophylum nodosum and some Zoztera"
JNCCMNCR10658585,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015533,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85267524,-4.131162444,WGS84,129868,Arenicola marina,FALSE,,10,FALSE,Sand with compacted shell gravel below 5 cm. Black below 2.5 cm
JNCCMNCR10658497,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015514,1973-04-01,1973-04-01,D,E of Inver (Dornoch Firth),Point,57.82425011,-3.889691563,WGS84,129868,Arenicola marina,FALSE,,29,FALSE,Firm deeply rippled marked sand almost at the edge of the Inver Channel; just west of the spit of the dry sand which extends from the last island above EHWN.
JNCCMNCR10658612,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015542,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.83333652,-4.000154113,WGS84,129868,Arenicola marina,FALSE,,5,FALSE,Black sand below 1 cm. Standing water all over the beach sample about 20 m below HWN. Scattered stones with Fucus vesiculosus and an unidentified filamentous brown weed.
JNCCMNCR10658026,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015423,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82505635,-4.029333063,WGS84,129868,Arenicola marina,FALSE,,33,FALSE,Black sand below 1 cm.
JNCCMNCR10658486,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015510,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85379433,-4.079993804,WGS84,129868,Arenicola marina,FALSE,,16,FALSE,"Sandy mud, black below 3 cm."
JNCCMNCR10658452,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015503,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.82750852,-4.022060973,WGS84,129868,Arenicola marina,FALSE,,14,FALSE,Black sand below about 2.5 cm.
JNCCMNCR10658109,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015440,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86310575,-4.037712734,WGS84,129868,Arenicola marina,FALSE,,7,FALSE,Muddy sand; light blackening at about 10 cm.
JNCCMNCR10658142,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015446,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85877009,-4.039153151,WGS84,129868,Arenicola marina,FALSE,,10,FALSE,"Muddy sand, very black below 1 cm with some Zostera. Compacted shell at 7 to 8 cm."
JNCCMNCR10658179,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015453,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.8627415,-4.021171891,WGS84,129868,Arenicola marina,FALSE,,2,FALSE,"Muddy sand, black below 3 cm."
JNCCMNCR10658196,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015457,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.83140171,-4.025816135,WGS84,129868,Arenicola marina,FALSE,,18,FALSE,Black sand below about 1 cm.
JNCCMNCR10658669,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015553,1973-04-01,1973-04-01,D,Whiteness Sands (Dornoch Firth),Point,57.84994957,-3.966193702,WGS84,129868,Arenicola marina,FALSE,,4,FALSE,"Nothing of note, except an Arenicola band between 37 and 38, about 80 m wide. at about 21 per metre squared."
JNCCMNCR10658041,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015426,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.84450984,-3.99807802,WGS84,129868,Arenicola marina,FALSE,,9,FALSE,Black sand below 5 cm. Some Fucus serratus
JNCCMNCR10658133,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015444,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85882511,-4.16591267,WGS84,129868,Arenicola marina,FALSE,,10,FALSE,"Firm rippled marked sand, with many stones and boulders with Fucus vesiculosus and Fucus serratus. Black below 1 cm."
JNCCMNCR10658308,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015476,1973-04-01,1973-04-01,D,SE of entrance (Dornoch Firth),Point,57.8386793,-3.933740766,WGS84,129868,Arenicola marina,FALSE,,12,FALSE,Black below 1 cm. Below 19 and 22 is stable Arenicolas area with counts at about 30 per metre squared.
JNCCMNCR10298630,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015441,1973-04-01,1973-04-01,D,Whiteness Sands (Dornoch Firth),Point,57.84544297,-3.9671274,WGS84,129868,Arenicola marina,FALSE,R,,FALSE,Hard packed sand with ripple marks. Standing water at intervals. Rare Arenicola. Blackening at 4 cm.
JNCCMNCR10658116,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015441,1973-04-01,1973-04-01,D,Whiteness Sands (Dornoch Firth),Point,57.84544297,-3.9671274,WGS84,129868,Arenicola marina,FALSE,,1,FALSE,Hard packed sand with ripple marks. Standing water at intervals. Rare Arenicola. Blackening at 4 cm.
JNCCMNCR10658639,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015548,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.84073469,-3.992477852,WGS84,129868,Arenicola marina,FALSE,,9,FALSE,Black sand below 5 cm. Some Zostera
JNCCMNCR10658182,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015454,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.81735249,-3.924180266,WGS84,129868,Arenicola marina,FALSE,,1,FALSE,Muddy sand flat. Densely black and stinking to the surface. Scattered rocks with Fucus. Arenicola very rare.
JNCCMNCR10658655,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015551,1973-04-01,1973-04-01,D,E of Cambuscurrie Bay (Dornoch Firth),Point,57.84368818,-4.131305247,WGS84,129868,Arenicola marina,FALSE,,26,FALSE,"Firm sand, black below 5 cm."
JNCCMNCR10658064,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015431,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85338551,-4.099351495,WGS84,129868,Arenicola marina,FALSE,,6,FALSE,"Sandy mud as report site 98, but with shell below about 10 cm."
JNCCMNCR10658386,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015490,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83325079,-4.050511687,WGS84,129868,Arenicola marina,FALSE,,2,FALSE,"Ripple marked sandy mud, with a few mussels on it directly. Superficial aeration only. Filamentous brown algae common."
JNCCMNCR10658033,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015425,1973-04-01,1973-04-01,D,W of Inver (Dornoch Firth),Point,57.8186066,-3.942093662,WGS84,129868,Arenicola marina,FALSE,,18,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658609,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015541,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.8168757,-3.931899196,WGS84,129868,Arenicola marina,FALSE,,1,FALSE,Muddy sand flat. Densely black and stinking to the surface. Scattered rocks with Fucus. Arenicola very rare.
JNCCMNCR10658435,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015500,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82765486,-4.063161338,WGS84,129868,Arenicola marina,FALSE,,3,FALSE,Firm mud with scatterd rocks. Detritus slick on the surface. Fucus vesiculosus and some Zostera
