"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10617953","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006518","1985-08-18","1985-08-18","D","Lympstone Sand Center (Exe Estuary)","Point","50.6404582174122","-3.44103584053325","WGS84",229,"Cardiidae","FALSE",,9,"FALSE","Lower shore medium sand with Arenicola marina. Also some dead cockle shells but no algae. Anoxic below about 1cm. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10144312","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10005945","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",145771,"Palmaria palmata","FALSE","R",,"FALSE","Flat broken rock with surfaces colonised by Fucus serratus and Modiolus phaseolinus?, also with abundant Enteromorpha. The rock was new red sandstone intersected by channels and rockpools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150344","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006251","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",145771,"Palmaria palmata","FALSE","O",,"FALSE","Vertical rock surfaces on lower shore colonised by Fucus serratus and some laminarians. Animal species were more diverse than on the horizontal surfaces and included encrusting sponges and hydroids. Modiolus phaseolinus? was still abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148899","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006174","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",145771,"Palmaria palmata","FALSE","O",,"FALSE","Rock overhangs and crevices on the lower shore. A larger variety of fauna than on the surfaces including Balanus perforatus, Porifera and ascidians. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150372","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006252","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84",145771,"Palmaria palmata","FALSE","R",,"FALSE","Small boulders on sand grading into larger boulders with less sand in between. Kelp covered. Those on edge of sand covered in Lithothamnion. sp.. Further into habitat, less Lithothamnion but Halichondria and Asterias rubens juv. more frequent. Algae covered in bryozoa; Membranipora on kelp and Electra pilosa on Rodophycota. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163847","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006995","1985-08-20","1985-08-20","D","Haul 9. Off Conger Rocks (Exe Estuary)","Point","50.6067776624507","-3.40043497058527","WGS84",141907,"Chamelea gallina","FALSE",,,"FALSE","Trawl taken over bottom of gravel, pebbles and coarse sand. Trawl also contained Ensis and cockle shells."
"JNCCMNCR10158526","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006695","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Rock pools in the Fucus serratus zone, lower shore. The rockpools were frequent and often large with few noticeable animals but a few additional algae such as Sargassum muticum. Some crustacea were present among the algae.(Sub-habitat of 243.033.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160354","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006806","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Rock pools in the Fucus vesiculosis zone, mid-shore. The rockpools were frequent and often large with few noticeable animals but a few additional algae such as Sargassum muticum. Some crustacea were present among the algae.(Sub-habitat of 243.033.004) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149446","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006207","1985-08-21","1985-08-21","D","Buoy 9 to Conger Rocks (Exe Estuary)","Point","50.6067776624507","-3.40043497058527","WGS84",144743,"Cryptopleura ramosa","FALSE","C",,"FALSE","Boulder dominated ridges with small boulders and pebbles between. Laminaria saccharina and Halichondria dominant. Sponges tall and volcanic (>15cm). Occasional Sertularia, rare Bugula and Clavellina below boulder overhangs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149756","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006218","1985-08-21","1985-08-21","D","Buoy 9 to Conger Rocks (Exe Estuary)","Point","50.6067776624507","-3.40043497058527","WGS84",144743,"Cryptopleura ramosa","FALSE","F",,"FALSE","Small pebble/gravel flat and shallow slopes. Shell debris. Flattest areas mostly bound by Modiolus. Slopes mobile. Rare Buccinum, Balanus crenatus and Pomatoceros occasional on rare large pebbles. Occasional Pagurus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150378","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006252","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84",144743,"Cryptopleura ramosa","FALSE","F",,"FALSE","Small boulders on sand grading into larger boulders with less sand in between. Kelp covered. Those on edge of sand covered in Lithothamnion. sp.. Further into habitat, less Lithothamnion but Halichondria and Asterias rubens juv. more frequent. Algae covered in bryozoa; Membranipora on kelp and Electra pilosa on Rodophycota. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150574","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006263","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84",144743,"Cryptopleura ramosa","FALSE","R",,"FALSE","Kelp stipes in sublittoral fringe.(Sub-habitat of 243.046.002) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151053","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006285","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",144743,"Cryptopleura ramosa","FALSE","F",,"FALSE","Pebble and cobble slope with gravel and coarse sand. Lanice abundant. Rather impoverished. Frequent Balanus crenatus, Asterias rubens, Pomatoceros, occasional Carcinus and rare Halichondria and Cancer. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151930","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006318","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Cobble and small boulder slope with mixed gravel and sand. Laminaria saccharina and Halichondria on boulders, also Balanus crenatus and Pomatoceros on cobbles. Frequent Asterias and pagurids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151369","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006296","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",144743,"Cryptopleura ramosa","FALSE","F",,"FALSE","Pebble and gravel plain with super-abundant Lanice beds and shell debris. Proportion of sand varying from nil to dominant. Frequent Pagurids, gobies, Asterias and occasional Sertularia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153238","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006407","1985-08-19","1985-08-19","D","Exton Station (Exe Estuary)","Point","50.6673754153839","-3.446105053294","WGS84",147709,"Xanthoria parietina","FALSE","C",,"FALSE","Vertical wall on railway line bordering upper shore. Lichens plus abundant Enteromorpha."
"JNCCMNCR10153681","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006440","1985-08-18","1985-08-18","D","Powderham Sand (Exe Estuary)","Point","50.6502066295172","-3.4526506635623","WGS84",147709,"Xanthoria parietina","FALSE","A",,"FALSE","Vertical wall on railway line bordering upper shore. Mainly covered in Lichens. Also present was Anurida maritima. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10144323","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10005946","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",145777,"Rhodothamniella floridula","FALSE","A",,"FALSE","Rock surfaces on mid-shore covered by Enteromorpha and some Porphyra umbilicalis beneath which was usually a turf of extremely small Modiolus phaseolinus. Rocky outcrops were about 0.7m high with gullies between, some of which had sand in them. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148718","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006163","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",145777,"Rhodothamniella floridula","FALSE","A",,"FALSE","Surface of rocks on lower shore in the Fucus serratus/ Laminaria zone. Rock ridges had crevices and gullies. Not much fauna on surfaces except Mytilus. The main algae were Audouinella and Enteromorpha. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164403","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10007028","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",145777,"Rhodothamniella floridula","FALSE","C",,"FALSE","A large boulder or rock on the upper shore with extremely abundant Mytilus and abundant fucoid cover. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160887","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006840","1985-08-18","1985-08-18","D","Dawlish Warren (Exe Estuary)","Point","50.6053614029524","-3.44278927972103","WGS84",144102,"Hincksia","TRUE","O",,"FALSE","Sticky clayey mud on upper mid-shore. Anoxic with loose brown flocculent layer above. Animals appeared close to surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150367","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006252","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84",126440,"Pollachius pollachius","FALSE","O",,"FALSE","Small boulders on sand grading into larger boulders with less sand in between. Kelp covered. Those on edge of sand covered in Lithothamnion. sp.. Further into habitat, less Lithothamnion but Halichondria and Asterias rubens juv. more frequent. Algae covered in bryozoa; Membranipora on kelp and Electra pilosa on Rodophycota. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10144313","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10005945","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","Flat broken rock with surfaces colonised by Fucus serratus and Modiolus phaseolinus?, also with abundant Enteromorpha. The rock was new red sandstone intersected by channels and rockpools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10144324","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10005946","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Rock surfaces on mid-shore covered by Enteromorpha and some Porphyra umbilicalis beneath which was usually a turf of extremely small Modiolus phaseolinus. Rocky outcrops were about 0.7m high with gullies between, some of which had sand in them. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148719","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006163","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Surface of rocks on lower shore in the Fucus serratus/ Laminaria zone. Rock ridges had crevices and gullies. Not much fauna on surfaces except Mytilus. The main algae were Audouinella and Enteromorpha. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164405","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10007028","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",145650,"Mastocarpus stellatus","FALSE","R",,"FALSE","A large boulder or rock on the upper shore with extremely abundant Mytilus and abundant fucoid cover. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150382","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006252","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84",143717,"Ectocarpaceae","FALSE","F",,"FALSE","Small boulders on sand grading into larger boulders with less sand in between. Kelp covered. Those on edge of sand covered in Lithothamnion. sp.. Further into habitat, less Lithothamnion but Halichondria and Asterias rubens juv. more frequent. Algae covered in bryozoa; Membranipora on kelp and Electra pilosa on Rodophycota. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150577","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006263","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84",143717,"Ectocarpaceae","FALSE","O",,"FALSE","Kelp stipes in sublittoral fringe.(Sub-habitat of 243.046.002) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151058","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006285","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",143717,"Ectocarpaceae","FALSE","F",,"FALSE","Pebble and cobble slope with gravel and coarse sand. Lanice abundant. Rather impoverished. Frequent Balanus crenatus, Asterias rubens, Pomatoceros, occasional Carcinus and rare Halichondria and Cancer. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10163378","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006973","1985-08-20","1985-08-20","D","Haul 7. Buoy 17 - 15 (Exe Estuary)","Point","50.618899321886","-3.43896285063993","WGS84",127149,"Scophthalmus maximus","FALSE",,,"FALSE","Trawl taken over bottom of coarse sand and granules, gravel, stones and Cerastoderma shells. Also empty shells of Ensis sp., Mytilus, and Venerupis."
"JNCCMNCR10164075","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10007006","1985-08-20","1985-08-20","D","Haul 10. Near Slipway (Exe Estuary)","Point","50.6155458023347","-3.41907114579239","WGS84",144749,"Erythroglossum laciniatum","FALSE",,,"FALSE","Trawl containing pebbles and shell debris."
"JNCCMNCR10153679","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006440","1985-08-18","1985-08-18","D","Powderham Sand (Exe Estuary)","Point","50.6502066295172","-3.4526506635623","WGS84",147715,"Lecanora","FALSE","F",,"FALSE","Vertical wall on railway line bordering upper shore. Mainly covered in Lichens. Also present was Anurida maritima. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159789","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006784","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84",144623,"Polysiphonia denudata","FALSE","O",,"FALSE","Pool on upper mid-shore with oyster cages (Crassostrea gigas). The pool contained about 35 cages."
"JNCCMNCR10158531","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006695","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",145526,"Cystoseira nodicaulis","TRUE","O",,"FALSE","Rock pools in the Fucus serratus zone, lower shore. The rockpools were frequent and often large with few noticeable animals but a few additional algae such as Sargassum muticum. Some crustacea were present among the algae.(Sub-habitat of 243.033.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157935","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006662","1985-08-22","1985-08-22","D","Starcross (Exe Estuary)","Point","50.6260214802462","-3.44483575195258","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Lower shore muddy fine sand with Enteromorpha cover. Oxygenated down to 2cm depth with a layer of pebbles and shell material at about 6cm. Infauna visible included Lanice conchilega (15 per 25x 25cm2) and Arenicola. Usual epifauna of winkles and occasional Mytilus. Some Pygospio elegans also found. Many pools of standing water."
"JNCCMNCR10158630","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006707","1985-08-19","1985-08-19","D","Exmouth Station, Exe Estuary. (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE","Upper shore boulders and gravel. This was on the extreme upper shore and blue-green algae was found in patches on sand."
"JNCCMNCR10159585","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006773","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Wall and embankment on upper shore in front of railway line. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160060","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006795","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Muddy sand and gravel on upper mid-shore. Very firm and difficult to dig into. Sampled by spade rather than by coring. Sediment anoxic below 2mm depth. Patches of sediment occurred (Colonised by Arenicola) where surface layer of mud was deeper than 5cm."
"JNCCMNCR10160692","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006829","1985-08-18","1985-08-18","D","Dawlish Warren (Exe Estuary)","Point","50.6053614029524","-3.44278927972103","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE","Upper mid-shore mussel and gravel beds."
"JNCCMNCR10161831","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006884","1985-08-20","1985-08-20","D","Haul 1, Topsham (Exe Estuary)","Point","50.6743730517043","-3.46188835057071","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE","Riverbed of soft mud with some drift algae and an abundance of Scrobicularia valves. Semibalanus balanoides was found on Carcinus shells."
"JNCCMNCR10162346","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006918","1985-08-20","1985-08-20","D","Haul 4. Off River Kenn (Exe Estuary)","Point","50.6394715410877","-3.44807688452686","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE","Trawl taken over bottom of mud, gravel and pebbles."
"JNCCMNCR10162898","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006940","1985-08-20","1985-08-20","D","Haul 5. Shaggles Buoy (Exe Estuary)","Point","50.6296875629145","-3.43929240153654","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE","Trawl containing among other things drift Ulva."
"JNCCMNCR10144296","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10005945","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Flat broken rock with surfaces colonised by Fucus serratus and Modiolus phaseolinus?, also with abundant Enteromorpha. The rock was new red sandstone intersected by channels and rockpools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154153","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006473","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Flat broken rock on mid-shore characterised by Fucus vesiculosis and Enteromorpha. Cladophora was frequent and Modiolus common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10146742","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006057","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Mid-shore overhangs and crevices in the Enteromorpha/Porphyra zone. Some gullies had sand in and some were scoured leaving only Pomatoceros. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162336","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006917","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","Cliff at top of shore. Red sandstone which erodes easily. Nothing on south facing cliffs but fauna present where cliffs were sheltered from direct wave action. Littorina saxatalis were highest on the shore, slightly lower, a zone of Chthamalus montagui with some Elminius modestus. There were lots of Ligia oceanica wandering about. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10164399","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10007028","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",106210,"Semibalanus balanoides","FALSE","R",,"FALSE","A large boulder or rock on the upper shore with extremely abundant Mytilus and abundant fucoid cover. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154456","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006485","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE","Upper shore mud. Sticky mud with very litle or no sand. Anoxic layer starts after 0.5cm. Grey in colour. Some shells."
"JNCCMNCR10154538","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006496","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84",106210,"Semibalanus balanoides","FALSE","C",,"FALSE","Pipe on upper shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10154747","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006507","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE","Gravel and stones on upper shore with Enteromorpha and Ulva."
"JNCCMNCR10155361","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006540","1985-08-18","1985-08-18","D","River Kenn (Exe Estuary)","Point","50.6385549495213","-3.44946292806251","WGS84",106210,"Semibalanus balanoides","FALSE","F",,"FALSE","Scattered half drain pipes on upper mid-shore with Fucus vesiculosis and barnacles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10156021","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006573","1985-08-19","1985-08-19","D","West Midshore (Exe Estuary)","Point","50.6340775076392","-3.44791105896614","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE","In the small channel and area beyond, small pebbles, stones and boulders lay on muddy sand. Boulders with barnacle and fucoid cover and some ectocarpoid algae. Amphipods and Carcinus maenas were present under the algae with Patella vulgata and Littorina littorea. Anoxic layer about 1cm below surface. Littorina saxatalis var. rudis present higher on shore."
"JNCCMNCR10150333","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006251","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",141404,"Rostanga rubra","FALSE","R",,"FALSE","Vertical rock surfaces on lower shore colonised by Fucus serratus and some laminarians. Animal species were more diverse than on the horizontal surfaces and included encrusting sponges and hydroids. Modiolus phaseolinus? was still abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157945","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006662","1985-08-22","1985-08-22","D","Starcross (Exe Estuary)","Point","50.6260214802462","-3.44483575195258","WGS84",143853,"Polysiphonia","FALSE",,,"FALSE","Lower shore muddy fine sand with Enteromorpha cover. Oxygenated down to 2cm depth with a layer of pebbles and shell material at about 6cm. Infauna visible included Lanice conchilega (15 per 25x 25cm2) and Arenicola. Usual epifauna of winkles and occasional Mytilus. Some Pygospio elegans also found. Many pools of standing water."
"JNCCMNCR10150150","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006240","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84",143853,"Polysiphonia","FALSE","R",,"FALSE","From start of dive at 3m BCD to edge of flat ledge at 0.7m BCD. Firm sediment of medium rippled sand with admixture of rounded gravel/pebbles. Ripples orientated southwest to north-east with wavelength of about 10cm. Shells (valves) lying around on surface included Mytilus, Lutraria and Ensis. Little fauna visible apart from occasional Mytilus edulis attached to stones and juvenile Asterias rubens. Very little algae either, apart from occasional Enteromorpha attached to pebbles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150380","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006252","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84",143853,"Polysiphonia","FALSE","O",,"FALSE","Small boulders on sand grading into larger boulders with less sand in between. Kelp covered. Those on edge of sand covered in Lithothamnion. sp.. Further into habitat, less Lithothamnion but Halichondria and Asterias rubens juv. more frequent. Algae covered in bryozoa; Membranipora on kelp and Electra pilosa on Rodophycota. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150576","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006263","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84",143853,"Polysiphonia","FALSE","R",,"FALSE","Kelp stipes in sublittoral fringe.(Sub-habitat of 243.046.002) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
