"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10279600","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014093","1981-07-28","1981-07-28","D","Dog Geo (Foula, Shetland)","Point","60.1175677790785","-2.0503975694202","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Lower eulittoral steep sandstone bedrock with high wave action."
"JNCCMNCR10279690","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014113","1981-07-28","1981-07-28","D","Da Doon Banks site 1 (Foula, Shetland)","Point","60.1157705551617","-2.05399293580096","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Mid-eulittoral gently sloping sandstone bedrock with scattered boulders."
"JNCCMNCR10279696","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014114","1981-07-28","1981-07-28","D","Da Doon Banks site 1 (Foula, Shetland)","Point","60.1157705551617","-2.05399293580096","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Lower eulittoral gently sloping sandstone bedrock with scattered boulders."
"JNCCMNCR10279707","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014115","1981-07-28","1981-07-28","D","Da Doon Banks site 1 (Foula, Shetland)","Point","60.1157705551617","-2.05399293580096","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Lower eulittoral gently sloping sandstone bedrock with scattered boulders."
"JNCCMNCR10279717","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014116","1981-07-28","1981-07-28","D","Da Doon Banks site 1 (Foula, Shetland)","Point","60.1157705567131","-2.05399293569027","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Lower eulittoral gently sloping sandstone bedrock with scattered boulders."
"JNCCMNCR10279729","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014117","1981-07-28","1981-07-28","D","Da Doon Banks site 1 (Foula, Shetland)","Point","60.1157705551617","-2.05399293580096","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Sublittoral fringe gently sloping sandstone bedrock with scattered boulders."
"JNCCMNCR10279739","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014118","1981-07-28","1981-07-28","D","Da Doon Banks site 1 (Foula, Shetland)","Point","60.1157705551617","-2.05399293580096","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Sublittoral fringe gently sloping sandstone bedrock with scattered boulders."
"JNCCMNCR10279852","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014135","1981-07-29","1981-07-29","D","Surpeidle site 1 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Upper eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279844","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014134","1981-07-29","1981-07-29","D","Surpeidle site 1 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Mid-eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279836","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014133","1981-07-29","1981-07-29","D","Surpeidle site 1 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Mid-eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279825","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014132","1981-07-29","1981-07-29","D","Surpeidle site 1 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Lower eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279813","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014131","1981-07-29","1981-07-29","D","Surpeidle site 1 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Lower eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279799","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014130","1981-07-29","1981-07-29","D","Surpeidle site 1 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Lower eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10276834","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013629","1981-07-29","1981-07-29","D","Surpeidle site 1 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","S",,"FALSE","Sublittoral fringe small boulders on bedrock with high wave action."
"JNCCMNCR10279944","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014153","1981-07-29","1981-07-29","D","Surpeidle site 2 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Littoral fringe small boulders on bedrock with high wave action."
"JNCCMNCR10279940","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014152","1981-07-29","1981-07-29","D","Surpeidle site 2 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Littoral fringe small boulders on bedrock with high wave action."
"JNCCMNCR10279934","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014151","1981-07-29","1981-07-29","D","Surpeidle site 2 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Littoral fringe small boulders on bedrock with high wave action."
"JNCCMNCR10279928","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014150","1981-07-29","1981-07-29","D","Surpeidle site 2 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Upper eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279922","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014149","1981-07-29","1981-07-29","D","Surpeidle site 2 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Upper eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279915","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014148","1981-07-29","1981-07-29","D","Surpeidle site 2 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Mid-eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279908","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014147","1981-07-29","1981-07-29","D","Surpeidle site 2 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Mid-eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279902","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014146","1981-07-29","1981-07-29","D","Surpeidle site 2 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Mid-eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279894","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014145","1981-07-29","1981-07-29","D","Surpeidle site 2 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Lower eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279984","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014159","1981-07-29","1981-07-29","D","Surpeidle site 3 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Mid-eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279976","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014158","1981-07-29","1981-07-29","D","Surpeidle site 3 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Lower eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279967","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014157","1981-07-29","1981-07-29","D","Surpeidle site 3 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Sublittoral fringe small boulders on bedrock with high wave action."
"JNCCMNCR10279959","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014156","1981-07-29","1981-07-29","D","Surpeidle site 3 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Sublittoral fringe small boulders on bedrock with high wave action."
"JNCCMNCR10276882","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013632","1981-07-29","1981-07-29","D","Surpeidle site 3 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Sublittoral fringe small boulders on bedrock with high wave action."
"JNCCMNCR10279998","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014161","1981-07-29","1981-07-29","D","Surpeidle site 3 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Upper eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279991","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014160","1981-07-29","1981-07-29","D","Surpeidle site 3 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Mid-eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10280066","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014179","1981-07-29","1981-07-29","D","Surpeidle site 4 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Mid-eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10280074","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014180","1981-07-29","1981-07-29","D","Surpeidle site 4 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Mid-eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10280083","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014181","1981-07-29","1981-07-29","D","Surpeidle site 4 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Lower eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10280093","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014182","1981-07-29","1981-07-29","D","Surpeidle site 4 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Lower eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10280102","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014183","1981-07-29","1981-07-29","D","Surpeidle site 4 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Lower eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10280109","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014184","1981-07-29","1981-07-29","D","Surpeidle site 4 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Sublittoral fringe small boulders on bedrock with high wave action."
"JNCCMNCR10280132","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014187","1981-07-29","1981-07-29","D","Surpeidle site 4 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Sublittoral fringe small boulders on bedrock with high wave action."
"JNCCMNCR10279018","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013987","1981-07-26","1981-07-26","D","Hedd o' da Taing site 3 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",143832,"Callithamnion","FALSE","R",,"FALSE","Lower eulittoral ridged sandstone bedrock."
"JNCCMNCR10279009","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013986","1981-07-26","1981-07-26","D","Hedd o' da Taing site 3 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",143832,"Callithamnion","FALSE","F",,"FALSE","Lower eulittoral ridged sandstone bedrock."
"JNCCMNCR10279183","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014023","1981-07-26","1981-07-26","D","The Fishheads site 3 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Mid-eulittoral jagged bedrock."
"JNCCMNCR10279177","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014022","1981-07-26","1981-07-26","D","The Fishheads site 3 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Lower eulittoral jagged bedrock."
"JNCCMNCR10279170","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014021","1981-07-26","1981-07-26","D","The Fishheads site 3 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Lower eulittoral jagged bedrock."
"JNCCMNCR10279162","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014020","1981-07-26","1981-07-26","D","The Fishheads site 3 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",143832,"Callithamnion","FALSE","R",,"FALSE","Sublittoral fringe jagged bedrock."
"JNCCMNCR10279256","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014037","1981-07-26","1981-07-26","D","The Fishheads site 4 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Lower eulittoral jagged bedrock."
"JNCCMNCR10279248","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014036","1981-07-26","1981-07-26","D","The Fishheads site 4 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",143832,"Callithamnion","FALSE","F",,"FALSE","Lower eulittoral jagged bedrock."
"JNCCMNCR10279239","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014035","1981-07-26","1981-07-26","D","The Fishheads site 4 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Lower eulittoral jagged bedrock."
"JNCCMNCR10279229","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014034","1981-07-26","1981-07-26","D","The Fishheads site 4 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",143832,"Callithamnion","FALSE","R",,"FALSE","Sublittoral fringe jagged bedrock."
"JNCCMNCR10279337","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014051","1981-07-28","1981-07-28","D","Head o' da Baa site 1 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",143832,"Callithamnion","FALSE","R",,"FALSE","Mid-eulittoral ridged bedrock."
"JNCCMNCR10279327","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014050","1981-07-28","1981-07-28","D","Head o' da Baa site 1 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",143832,"Callithamnion","FALSE","R",,"FALSE","Mid-eulittoral ridged bedrock."
"JNCCMNCR10279317","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014049","1981-07-28","1981-07-28","D","Head o' da Baa site 1 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",143832,"Callithamnion","FALSE","F",,"FALSE","Lower eulittoral ridged bedrock."
"JNCCMNCR10279451","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014064","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Mid-eulittoral ridged bedrock."
"JNCCMNCR10279442","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014063","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",143832,"Callithamnion","FALSE","F",,"FALSE","Mid-eulittoral ridged bedrock."
"JNCCMNCR10279433","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014062","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",143832,"Callithamnion","FALSE","F",,"FALSE","Lower eulittoral ridged bedrock."
"JNCCMNCR10279422","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014061","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Lower eulittoral ridged bedrock."
"JNCCMNCR10279409","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014060","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",143832,"Callithamnion","FALSE","A",,"FALSE","Lower eulittoral ridged bedrock."
"JNCCMNCR10279393","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014059","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",143832,"Callithamnion","FALSE","C",,"FALSE","Sublittoral fringe ridged bedrock."
"JNCCMNCR10279622","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014095","1981-07-28","1981-07-28","D","Dog Geo (Foula, Shetland)","Point","60.1175677790785","-2.0503975694202","WGS84",143832,"Callithamnion","FALSE","F",,"FALSE","Mid-eulittoral steep sandstone bedrock with high wave action."
"JNCCMNCR10279614","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014094","1981-07-28","1981-07-28","D","Dog Geo (Foula, Shetland)","Point","60.1175677790785","-2.0503975694202","WGS84",143832,"Callithamnion","FALSE","F",,"FALSE","Mid-eulittoral steep sandstone bedrock with high wave action."
"JNCCMNCR10279605","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014093","1981-07-28","1981-07-28","D","Dog Geo (Foula, Shetland)","Point","60.1175677790785","-2.0503975694202","WGS84",143832,"Callithamnion","FALSE","F",,"FALSE","Lower eulittoral steep sandstone bedrock with high wave action."
"JNCCMNCR10279593","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014092","1981-07-28","1981-07-28","D","Dog Geo (Foula, Shetland)","Point","60.1175677790785","-2.0503975694202","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Sublittoral fringe steep sandstone bedrock"
"JNCCMNCR10276815","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013626","1981-07-28","1981-07-28","D","Dog Geo (Foula, Shetland)","Point","60.1175677790785","-2.0503975694202","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Sublittoral fringe steep bedrock dominated by Laminaria digitata"
"JNCCMNCR10279724","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014116","1981-07-28","1981-07-28","D","Da Doon Banks site 1 (Foula, Shetland)","Point","60.1157705567131","-2.05399293569027","WGS84",143832,"Callithamnion","FALSE","R",,"FALSE","Lower eulittoral gently sloping sandstone bedrock with scattered boulders."
"JNCCMNCR10279829","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014132","1981-07-29","1981-07-29","D","Surpeidle site 1 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",143832,"Callithamnion","FALSE","F",,"FALSE","Lower eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279817","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014131","1981-07-29","1981-07-29","D","Surpeidle site 1 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Lower eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279804","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014130","1981-07-29","1981-07-29","D","Surpeidle site 1 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Lower eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279930","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014150","1981-07-29","1981-07-29","D","Surpeidle site 2 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",143832,"Callithamnion","FALSE","R",,"FALSE","Upper eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279924","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014149","1981-07-29","1981-07-29","D","Surpeidle site 2 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Upper eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279917","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014148","1981-07-29","1981-07-29","D","Surpeidle site 2 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Mid-eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279910","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014147","1981-07-29","1981-07-29","D","Surpeidle site 2 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",143832,"Callithamnion","FALSE","F",,"FALSE","Mid-eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279897","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014145","1981-07-29","1981-07-29","D","Surpeidle site 2 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",143832,"Callithamnion","FALSE","F",,"FALSE","Lower eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10280077","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014180","1981-07-29","1981-07-29","D","Surpeidle site 4 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Mid-eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10280113","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014184","1981-07-29","1981-07-29","D","Surpeidle site 4 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Sublittoral fringe small boulders on bedrock with high wave action."
"JNCCMNCR10278243","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013820","1981-07-30","1981-07-30","D","Trolli Geo site 2 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",143834,"Ceramium","FALSE","A",,"FALSE","Lower eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278235","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013819","1981-07-30","1981-07-30","D","Trolli Geo site 2 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",143834,"Ceramium","FALSE","C",,"FALSE","Lower eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278394","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013851","1981-07-23","1981-07-23","D","Da Rigs site 3 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",143834,"Ceramium","FALSE","R",,"FALSE","Mid-eulittoral rugged sandstone reefs with some boulders."
"JNCCMNCR10278380","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013848","1981-07-23","1981-07-23","D","Da Rigs site 3 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",143834,"Ceramium","FALSE","R",,"FALSE","Mid-eulittoral rugged sandstone reefs with some boulders."
"JNCCMNCR10278442","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013860","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278431","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013859","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",143834,"Ceramium","FALSE","O",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278421","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013858","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278542","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013875","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",143834,"Ceramium","FALSE","R",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278535","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013874","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",143834,"Ceramium","FALSE","F",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
