"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10223301","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022504","1988-04-16","1988-04-16","D","site 269 (Upper Bristol Channel)","Point","51.2946849521016","-3.04405449655046","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10213704","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022505","1988-04-16","1988-04-16","D","site 270 (Upper Bristol Channel)","Point","51.2812918324671","-3.04346399920536","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10210350","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022506","1988-04-16","1988-04-16","D","site 271 (Upper Bristol Channel)","Point","51.269130514081","-3.04591204413458","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10169658","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022521","1988-04-17","1988-04-17","D","site 303 (Severn Estuary)","Point","51.5078076022543","-3.02255026417533","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10209034","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022529","1988-04-17","1988-04-17","D","site 318 (Upper Bristol Channel)","Point","51.3216348674947","-3.08657099530352","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10209035","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022530","1988-04-17","1988-04-17","D","site 321 (Upper Bristol Channel)","Point","51.2819786093696","-3.08663853999391","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10196034","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029186","1988-04-08","1988-04-08","D","Site 66 (Upper Bristol Channel)","Point","51.3361402632501","-3.149647391538","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10171244","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029197","1988-04-11","1988-04-11","D","Site 139 (Severn Estuary)","Point","51.454616874537","-2.87268642280071","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10198394","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029199","1988-04-11","1988-04-11","D","Site 143 (Severn Estuary)","Point","51.4811436583267","-2.87261677667484","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10193941","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029203","1988-04-11","1988-04-11","D","Site 147 (Severn Estuary)","Point","51.4683355502283","-2.95832107053356","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10171243","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029207","1988-04-14","1988-04-14","D","Site 210 (Upper Bristol Channel)","Point","51.2815170814923","-3.10713158404941","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10161610","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029208","1988-04-14","1988-04-14","D","Site 228 (Upper Bristol Channel)","Point","51.228527201362","-3.12863122645098","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10195945","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029221","1988-04-19","1988-04-19","D","Site 364 (Severn Estuary)","Point","51.5209752347866","-2.87294594177609","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10200490","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029259","1988-04-30","1988-04-30","D","Site 552 (Upper Bristol Channel)","Point","51.2286422174698","-3.10715106516963","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10163586","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029236","1988-04-26","1988-04-26","D","Site 454 (Upper Bristol Channel)","Point","51.3214654410289","-3.15143303857737","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10214435","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022471","1988-04-11","1988-04-11","D","site 137 (Severn Estuary)","Point","51.4548304713736","-2.91543619161015","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10176938","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022476","1988-04-11","1988-04-11","D","site 151 (Severn Estuary)","Point","51.4677856469371","-3.0438257848796","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10182704","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022477","1988-04-11","1988-04-11","D","site 154 (Severn Estuary)","Point","51.468457226915","-3.10790791750322","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10199906","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022492","1988-04-15","1988-04-15","D","site 229 (Upper Bristol Channel)","Point","51.2278660259155","-3.15038415604694","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10180355","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022493","1988-04-15","1988-04-15","D","site 230 (Upper Bristol Channel)","Point","51.2278271243493","-3.17243870114867","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10180357","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022503","1988-04-16","1988-04-16","D","site 266 (Severn Estuary)","Point","51.3626762833784","-3.04287012946294","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10189726","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022512","1988-04-16","1988-04-16","D","site 285 (Upper Bristol Channel)","Point","51.215174319212","-3.21392573572944","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10184281","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022515","1988-04-16","1988-04-16","D","site 293 (Upper Bristol Channel)","Point","51.2953044609426","-3.06515228437465","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10197676","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022520","1988-04-17","1988-04-17","D","site 301 (Severn Estuary)","Point","51.4960160611737","-3.04432673837408","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10198129","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022523","1988-04-17","1988-04-17","D","site 306 (Severn Estuary)","Point","51.4816434655862","-3.02225264321423","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10221196","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022528","1988-04-17","1988-04-17","D","site 317 (Severn Estuary)","Point","51.3346799843046","-3.08587450917836","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10202452","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022531","1988-04-17","1988-04-17","D","site 323 (Upper Bristol Channel)","Point","51.2676993037167","-3.15066194141299","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10205109","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022539","1988-04-19","1988-04-19","D","site 343 (Severn Estuary)","Point","51.507008757573","-3.00048661226175","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10186204","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022557","1988-04-19","1988-04-19","D","site 367 (Severn Estuary)","Point","51.4810156518158","-3.00121335978788","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10174428","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022577","1988-04-24","1988-04-24","D","site 421 (Severn Estuary)","Point","51.3341740201985","-3.02212668241162","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10195055","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022604","1988-05-03","1988-05-03","D","site 560 (Severn Estuary)","Point","51.4987761404871","-2.7685079538696","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10190782","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029188","1988-04-10","1988-04-10","D","Site 96 (Upper Bristol Channel)","Point","51.2816631564493","-3.19302270036566","WGS84","IMU.NhomTub","Nephtys hombergii and Tubificoides spp. in variable salinity infralittoral soft mud"
"JNCCMNCR10201502","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022573","1988-04-22","1988-04-22","D","site 411 (Severn Estuary)","Point","51.5222743172949","-2.93768855779368","WGS84","IMU.PolVS","Polydora ciliata in variable salinity infralittoral firm mud or clay"
"JNCCMNCR10185928","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022481","1988-04-12","1988-04-12","D","site 170 (Upper Bristol Channel)","Point","51.254652393732","-3.15148256001476","WGS84","IMU.Tub","Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10223302","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022494","1988-04-15","1988-04-15","D","site 231 (Upper Bristol Channel)","Point","51.2278825484223","-3.19363644212909","WGS84","IMU.Tub","Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10165909","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022507","1988-04-16","1988-04-16","D","site 273 (Upper Bristol Channel)","Point","51.2684958527135","-3.08603375507171","WGS84","IMU.Tub","Tubificoides spp. in reduced salinity infralittoral muddy sediment"
"JNCCMNCR10164532","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022550","1988-04-19","1988-04-19","D","site 356 (Severn Estuary)","Point","51.5545231575073","-2.80896975807259","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10174695","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022499","1988-04-15","1988-04-15","D","site 254 (Upper Bristol Channel)","Point","51.2014822710918","-3.33967073231505","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10185257","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022501","1988-04-15","1988-04-15","D","site 257 (Upper Bristol Channel)","Point","51.2020482133417","-3.25623630342996","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10170652","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022524","1988-04-17","1988-04-17","D","site 308 (Severn Estuary)","Point","51.4821543055461","-3.06589990200912","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10203308","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022574","1988-04-22","1988-04-22","D","site 412 (Severn Estuary)","Point","51.5216415514614","-2.91533428839342","WGS84","IMX.FaMx","Shallow mixed sediment faunal communities"
"JNCCMNCR10223253","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022607","1988-05-03","1988-05-03","D","site 566 (Severn Estuary)","Point","51.49469222668","-2.7877420030862","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10195545","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022614","1988-05-06","1988-05-06","D","site 611 (Severn Estuary)","Point","51.4816484850568","-2.95773620814432","WGS84","LGS.AEur","Burrowing amphipods and Eurydice pulchra in well-drained clean sand shores"
"JNCCMNCR10187869","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022554","1988-04-19","1988-04-19","D","site 361 (Severn Estuary)","Point","51.5347725941266","-2.83024575401958","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10165919","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022556","1988-04-19","1988-04-19","D","Site 363 (Severn Estuary)","Point","51.5214946038363","-2.85119171768792","WGS84","LGS.AP.P","Burrowing amphipods and polychaetes (often Arenicola marina) in clean sand shores"
"JNCCMNCR10204790","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022564","1988-04-20","1988-04-20","D","site 394 (Severn Estuary)","Point","51.5739577610185","-2.72432273260276","WGS84","LGS.Ol","Oligochaetes in reduced or low salinity gravel or coarse sand shores"
"JNCCMNCR10164529","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022549","1988-04-19","1988-04-19","D","site 355 (Severn Estuary)","Point","51.5475074653035","-2.80927785336992","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10170319","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022486","1988-04-12","1988-04-12","D","site 197 (Upper Bristol Channel)","Point","51.2948770650771","-3.02225813520829","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10173066","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022543","1988-04-19","1988-04-19","D","site 349 (Severn Estuary)","Point","51.5346822391186","-2.91501919551023","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10189262","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022547","1988-04-19","1988-04-19","D","site 353 (Severn Estuary)","Point","51.5439711049343","-2.85161130800425","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10202263","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022579","1988-04-24","1988-04-24","D","site 425 (Severn Estuary)","Point","51.3476851938871","-2.99859101949855","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10202265","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022580","1988-04-24","1988-04-24","D","site 430 (Severn Estuary)","Point","51.3748168612804","-2.98021613263546","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10204156","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022551","1988-04-19","1988-04-19","D","site 357 (Severn Estuary)","Point","51.5613230839858","-2.78745151911404","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10191874","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022600","1988-04-24","1988-04-24","D","site 432 (Severn Estuary)","Point","51.3882032054615","-2.98165194288064","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10175293","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022605","1988-05-03","1988-05-03","D","site 562 (Severn Estuary)","Point","51.5087741874832","-2.72328774801631","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10188365","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022578","1988-04-24","1988-04-24","D","site 423 (Severn Estuary)","Point","51.3345383139766","-3.00074583015949","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10216584","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022517","1988-04-17","1988-04-17","D","site 298 (Severn Estuary)","Point","51.4811480906655","-3.10663143204423","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10212265","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022518","1988-04-17","1988-04-17","D","site 299 (Severn Estuary)","Point","51.4942925376584","-3.08563006992682","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10197678","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022519","1988-04-17","1988-04-17","D","site 300 (Severn Estuary)","Point","51.494941071051","-3.06389335534416","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10164230","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022522","1988-04-17","1988-04-17","D","site 304 (Severn Estuary)","Point","51.5216651511438","-3.02141953957615","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10205105","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022540","1988-04-19","1988-04-19","D","site 345 (Severn Estuary)","Point","51.5222853084033","-2.98035407722532","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10220234","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022541","1988-04-19","1988-04-19","D","site 346 (River Usk)","Point","51.534434271822","-2.97917328808342","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10203131","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022542","1988-04-19","1988-04-19","D","site 347 (Severn Estuary)","Point","51.5345169137522","-2.95826919444824","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10142432","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022486","1988-04-12","1988-04-12","D","site 197 (Upper Bristol Channel)","Point","51.2948770650771","-3.02225813520829","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10142514","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022547","1988-04-19","1988-04-19","D","site 353 (Severn Estuary)","Point","51.5439711049343","-2.85161130800425","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10142572","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022579","1988-04-24","1988-04-24","D","site 425 (Severn Estuary)","Point","51.3476851938871","-2.99859101949855","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10142574","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022580","1988-04-24","1988-04-24","D","site 430 (Severn Estuary)","Point","51.3748168612804","-2.98021613263546","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10142506","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022543","1988-04-19","1988-04-19","D","site 349 (Severn Estuary)","Point","51.5346822391186","-2.91501919551023","WGS84","LS.LMu.MEst.NhomMacStr","Nephtys hombergii, Macoma balthica and Streblospio shrubsolii in littoral sandy mud"
"JNCCMNCR10142469","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022516","1988-04-17","1988-04-17","D","site 297 (Severn Estuary)","Point","51.4811480906655","-3.10663143204423","WGS84","LS.LMx.GvMu.HedMx.Str","Hediste diversicolor and Streblospio shrubsolii in littoral gravelly sandy mud"
"JNCCMNCR10142526","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022554","1988-04-19","1988-04-19","D","site 361 (Severn Estuary)","Point","51.5347725941266","-2.83024575401958","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10187738","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022466","1988-04-08","1988-04-08","D","site 69 (Upper Bristol Channel)","Point","51.334853546168","-3.21478735942238","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10213631","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022482","1988-04-12","1988-04-12","D","site 179 (Upper Bristol Channel)","Point","51.2411645602001","-3.32162597848168","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10220929","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022483","1988-04-12","1988-04-12","D","site 181 (Upper Bristol Channel)","Point","51.2410078852642","-3.27907286193876","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10199749","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022488","1988-04-12","1988-04-12","D","site 201 (Severn Estuary)","Point","51.3351492736315","-3.04411184429848","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10182504","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022508","1988-04-16","1988-04-16","D","site 276 (Upper Bristol Channel)","Point","51.2146695256101","-3.27819977061358","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10185217","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022533","1988-04-17","1988-04-17","D","site 329 (Upper Bristol Channel)","Point","51.268169307857","-3.27867997786102","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10192662","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022544","1988-04-19","1988-04-19","D","site 350 (Severn Estuary)","Point","51.5348432364169","-2.89411686333011","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10218889","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022587","1988-04-26","1988-04-26","D","site 444 (Upper Bristol Channel)","Point","51.3471861006842","-3.32151469763723","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10192693","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022601","1988-04-30","1988-04-30","D","site 542 (Upper Bristol Channel)","Point","51.1949963394514","-3.26806644265922","WGS84","SS","Sublittoral sediments"
"JNCCMNCR10142388","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022459","1988-04-07","1988-04-07","D","site 29 (Upper Bristol Channel)","Point","51.3744592164813","-3.27862163811888","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142392","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022462","1988-04-08","1988-04-08","D","site 61 (Severn Estuary)","Point","51.4003398873621","-3.15010627415667","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142394","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022463","1988-04-08","1988-04-08","D","site 63 (Severn Estuary)","Point","51.3749783119004","-3.15047645649138","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142396","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022464","1988-04-08","1988-04-08","D","site 64 (Upper Bristol Channel)","Point","51.3609511754153","-3.15041221061816","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142398","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022466","1988-04-08","1988-04-08","D","site 69 (Upper Bristol Channel)","Point","51.334853546168","-3.21478735942238","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142402","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022468","1988-04-11","1988-04-11","D","site 130 (Severn Estuary)","Point","51.4544701173225","-3.0646791197636","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142404","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022469","1988-04-11","1988-04-11","D","site 131 (Severn Estuary)","Point","51.454827033651","-3.04496936890696","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142426","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022480","1988-04-12","1988-04-12","D","site 162 (Severn Estuary)","Point","51.3480295187474","-3.12912408827068","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142428","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022482","1988-04-12","1988-04-12","D","site 179 (Upper Bristol Channel)","Point","51.2411645602001","-3.32162597848168","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142429","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022483","1988-04-12","1988-04-12","D","site 181 (Upper Bristol Channel)","Point","51.2410078852642","-3.27907286193876","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142437","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022490","1988-04-14","1988-04-14","D","site 223 (Upper Bristol Channel)","Point","51.2150208201241","-3.44873905456338","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142438","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022491","1988-04-14","1988-04-14","D","site 226 (Upper Bristol Channel)","Point","51.2008660099673","-3.38488444857966","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
"JNCCMNCR10142447","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022498","1988-04-15","1988-04-15","D","site 252 (Upper Bristol Channel)","Point","51.2151632317752","-3.36197461606305","WGS84","SS.SBR.PoR.SalvMx","Sabellaria alveolata on variable salinity sublittoral mixed sediment"
