"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10784449","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000915","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","O",,"FALSE","Main species - Fucus serratus, Echinus. Substratum of bedrock and rock boulders in sheltered position - Quite a few vertical surfaces with various sponges and ascidians on the bedrock, whilst the boulder area was covered by Fucus serratus amongt which were Echinus esculentus, Carcinus maenas and Gibbula cineraria. Various other algae were epiphytic/parasitic on the Fucus serratus."
"JNCCMNCR10774284","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000483","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","O",,"FALSE","Ascophyllum nodosum mackaii has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very mixed sediment shore, with muddy sand, gravel and a few boulders, dominated by Ascophyllum nodosum (50:50 attached: f.mackii), Fucus vesiculosus and Fucus serratus, with occasional filamentous browns."
"JNCCMNCR10776681","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000593","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","O",,"FALSE","Dense Ascophyllum nodosum on boulders, cobbles and bedrock, with Fucus vesiculosus common and an understorey of frequent Gelidium pusillum on very heavily silted rock."
"JNCCMNCR10795792","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001368","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","O",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse sediment with a layer of finer material on top - ie sandy material. There were some dense mussel beds which were slightly raised, and muddy, due to sediment assimilation and consolidation. Littorina littorea were all over the mussels. Nucella lapillus were busy laying eggs on the cobbles scattered about. Balanus crenatus were large and living alongside Balanus balanoides on the cobbles and shells. Lots of dead Cerastoderma and Mya shells."
"JNCCMNCR10774725","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000506","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","O",,"FALSE","Patella vulgata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep bedrock with interesting topography of pits, crevices and holes. Only the exterior face of the rock is described here. This was covered largely by Semibalanus balanoides and Patella vulgata."
"JNCCMNCR10782390","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000817","1990-06-24","1990-06-24","D","Mouth of Barr River, Loch Teacuis (Loch Sunart)","Point","56.6431668363222","-5.88439319318856","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","O",,"FALSE","Extensive sediment shore adjacent to a river channel. Black sediment due to presence of peat and vegetation debris. Lots of Lanice conchilega close to low water, with low banks of Fucus vesiculosus on the mid shore. A comparatively narrow band at the top of the shore with Ascophyllum nodosum and vigorous populations of Fucus spiralis and Pelvetia canaliculata which were growing into the edge of the salt marsh behind. The Ascophyllum nodosum mackaii had Polysiphonia growing in it. Some loose Fucus serratus on the lower shore."
"JNCCMNCR10775059","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000525","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","F",,"FALSE","Stepped bedrock with some small boulders in lower eulittoral, +1.3 to +0.5m. Fucus serratus abundant and dominant, with occasional Fucus vesiculosus and frequent Ascophyllum nodosum"
"JNCCMNCR10783900","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000893","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84",334842,"Spirorbis (Spirorbis) spirorbis","FALSE","C",,"FALSE","Stepped and vertical bedrock in sublittoral fringe, 0.5 to 0m. Laminaria digitata abundant, Pseudolithoderma extensum superabundant. Small Balanus balanoides common."
"JNCCMNCR10795173","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001339","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",100986,"Actinothoe sphyrodeta","FALSE","R",,"FALSE","Shallow rockpools on the upper shore had cobbles and pebbles on their floors and were dominated by Filamentous green algae. Brown and coralline crusts and Hilderbrandia on many of the surfaces. Some Beggiatoa under the stones.(Sub-habitat of 175.015.004)"
"JNCCMNCR10775583","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000548","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",334843,"Spirorbis (Spirorbis) tridentatus","FALSE","A",,"FALSE","Laminaria digitata on small boulders and cobbles with encrusting algae and a rich fauna on, between and under cobbles."
"JNCCMNCR10785752","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000965","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",334843,"Spirorbis (Spirorbis) tridentatus","FALSE","C",,"FALSE","Fucoid-dominated moderately exposed lower shore on slightly mobile boulders and cobbles and rich fauna between/under cobbles."
"JNCCMNCR10781897","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000793","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84",334843,"Spirorbis (Spirorbis) tridentatus","FALSE","F",,"FALSE","Shallow rockpool with boulders and cobbles and shell gravel in the littoral fringe. High percentage cover of Cladophora on upper surface of the loose stones and Actinia equina on sides. Under boulders with Leucosolenia sp., Verruca stroemia and Spirorbis tridentatus, also a brown slimey sponge and possibly Pedicellina cernua. Also Mytilus edulis, littorinids and coralline encrusting algae."
"JNCCMNCR10776386","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000582","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",334843,"Spirorbis (Spirorbis) tridentatus","FALSE","F",,"FALSE","Moderately exposed bedrock and boulders in the sublittoral fringe with abundant Laminaria digitata and Fucus serratus."
"JNCCMNCR10195194","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007980","1990-06-28","1990-06-28","D","Laudale Narrows. (Loch Sunart)","Point","56.6794517342322","-5.66663297590001","WGS84",140235,"Limaria hians","FALSE",,,"FALSE","Limaria hians bed in tide-swept narrows at -14m. Ophicomina nigra were abundant, covering sediment, Verruca stroemia were common on pebbles, etc. Infauna surprisingly sparse, with only ten species being found in suction sample."
"JNCCMNCR10781890","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000792","1990-06-23","1990-06-23","D","Glenborrodale Bay (Loch Sunart)","Point","56.6761704920846","-5.90723270391708","WGS84",125537,"Gobiidae","FALSE",,,"FALSE","Low shore muddy sand with no apparant epifauna, but mat of Ectocarpaceae common. Infauna of Arenicola marina (abundant) and Lanice conchilega (common) with other worms less common. In places the sediment had a coarse sublayer of dead shells and pebbles, in others there was thick clay mud at a depth of 6-10cm."
"JNCCMNCR10782214","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000809","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84",141782,"Gibbula cineraria","FALSE","R",,"FALSE","Very large plants of Ascophyllum nodosum on steep bedrock with understorey of very short Gelidium pusillum and Chondrus crispus turf. Species poor."
"JNCCMNCR10794368","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001292","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Small boulders and cobbles on boulders and shell sand at lower shore of small cove, (probably with accelerated water movement from narrows) dominated by Pomatoceros triqueter and with Modiolus modiolus and Psammechinus miliaris abundant (the former particularly in the west of the bay). Laminaria digitata (A) just showing, with occasional Halidrys siliquosa and some abundant Fucus serratus. One half of the bay (spilt by bedrock outcrop) had bedrock in lower eulittoral/sublittoral fringe, and this supported good growth of Halidrys siliquosa and Himanthalia elongata and a dense bed of Modiolus modiolus, all with clean shells."
"JNCCMNCR10784458","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000915","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84",141782,"Gibbula cineraria","FALSE","F",,"FALSE","Main species - Fucus serratus, Echinus. Substratum of bedrock and rock boulders in sheltered position - Quite a few vertical surfaces with various sponges and ascidians on the bedrock, whilst the boulder area was covered by Fucus serratus amongt which were Echinus esculentus, Carcinus maenas and Gibbula cineraria. Various other algae were epiphytic/parasitic on the Fucus serratus."
"JNCCMNCR10775594","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000548","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",141782,"Gibbula cineraria","FALSE","C",,"FALSE","Laminaria digitata on small boulders and cobbles with encrusting algae and a rich fauna on, between and under cobbles."
"JNCCMNCR10785764","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000965","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",141782,"Gibbula cineraria","FALSE","C",,"FALSE","Fucoid-dominated moderately exposed lower shore on slightly mobile boulders and cobbles and rich fauna between/under cobbles."
"JNCCMNCR10774291","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000483","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Ascophyllum nodosum mackaii has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very mixed sediment shore, with muddy sand, gravel and a few boulders, dominated by Ascophyllum nodosum (50:50 attached: f.mackii), Fucus vesiculosus and Fucus serratus, with occasional filamentous browns."
"JNCCMNCR10785444","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000949","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84",141782,"Gibbula cineraria","FALSE","F",,"FALSE","Lower shore with clear zonation of Laminaria digitata plus Lithothamnion, then Fucus serratus with other lower shore algae, then a short zone of Mastocarpus stellatus, with a very small amount of Ascophyllum nodosum on the tops of rocks, mixed extensively with Fucus serratus as in the diagram. A few added species such as Codium and Porcellana platycheles were present amongst boulders."
"JNCCMNCR10795813","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001369","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Lower eulittoral large shallow rockpool with bottom of coarse shell sand colonised by Zostera marina with patches of algae. High though patchy density of small Lacuna vincta on Zostera and algae. Algae characteristic of shelly-sandy bottoms with Cystoclonium purpureum, Eudesme sp. and Furcellaria lumbricalsis all present. Dosineus lupinus on sediment surface with many shells and probably frequent and characteristic.(Sub-habitat of 175.014.003)"
"JNCCMNCR10795837","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001370","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Bedrock steps on lower shore with Laminaria digitata on lowest limit of zone and Laurencia pinnatifida just above it. Barnacles on bedrock not scoured by algae and a dense band of Fucus serratus with Elachista fucicola attached."
"JNCCMNCR10776396","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000582","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",141782,"Gibbula cineraria","FALSE","F",,"FALSE","Moderately exposed bedrock and boulders in the sublittoral fringe with abundant Laminaria digitata and Fucus serratus."
"JNCCMNCR10776437","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000583","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",141782,"Gibbula cineraria","FALSE","F",,"FALSE","Steep, broken bedrock with Fucus serratus on upward facing surfaces, and Balanus crenatus and Semibalanus balanoides on verticals. Many fissures and crevices. Ascophyllum nodosum occasional."
"JNCCMNCR10783906","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000893","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Stepped and vertical bedrock in sublittoral fringe, 0.5 to 0m. Laminaria digitata abundant, Pseudolithoderma extensum superabundant. Small Balanus balanoides common."
"JNCCMNCR10785603","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000955","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Mid eulittoral bedrock steps with some small boulders, from 0.5 to 0.8m acd, dominated by Ascophyllum nodosum. Quite an abundance and variety of hydroids, including Dynamena pumila and Clava multicornis on the Ascophyllum nodosum."
"JNCCMNCR10782940","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000847","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6824770348404","-5.94954685157328","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Sheltered lower shore with small boulders and cobbles on sandy mud sediment. These were covered with Fucus serratus and a copious covering of Ectocarpaceae. The under boulder fauna consisted of lots of Pomatoceros triqueter and ascidians (Ciona intesinalis, Ascidia conchilega) and Psammechinus miliaris were everywhere."
"JNCCMNCR10793498","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001250","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Gentle slope of small bouders, cobbles, gravel and granules overlying sandy mud (with black subsurface layer). Ascophyllum nodosum (large specimens noted) over much of the shore with a rich under-fauna including Psammechinus miliaris and Mya truncata in the sediment."
"JNCCMNCR10793809","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001264","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84",141911,"Dosinia exoleta","FALSE","F",,"FALSE","Terebellidae  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low shore level sediment of coarse muddy sand, gravel, cobbles and a scattering of boulders. Sediment was slightly undulating, with drier areas on tops of `humps', separated by seawater filled channels and standing water. Epiflora and fauna was limited to Fucus serratus, Fucus vesiculosus and Semibalanus balanoides on the boulders, and Dosinia exolata, Mytilus edulis and Venus casina on the sediment. Infauna was quite rich, with abundant Mya truncata and Terebellids. 4 cores taken."
"JNCCMNCR10195049","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007974","1990-06-27","1990-06-27","D","Risga Channel. (Loch Sunart)","Point","56.6730591354905","-5.90609345190161","WGS84",141912,"Dosinia lupinus","FALSE","R",,"FALSE","Plain of muddy shell gravel at -21m in tide-swept channel. Epifauna noted were Corymorpha nutans, Arctica islandica, Cerianthus lloydii, Chaetopterus variopedatus and Virgularia mirabilis. Infaunal sample contained Molgula occulta, which was common."
"JNCCMNCR10795816","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001369","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84",141912,"Dosinia lupinus","FALSE","R",,"FALSE","Lower eulittoral large shallow rockpool with bottom of coarse shell sand colonised by Zostera marina with patches of algae. High though patchy density of small Lacuna vincta on Zostera and algae. Algae characteristic of shelly-sandy bottoms with Cystoclonium purpureum, Eudesme sp. and Furcellaria lumbricalsis all present. Dosineus lupinus on sediment surface with many shells and probably frequent and characteristic.(Sub-habitat of 175.014.003)"
"JNCCMNCR10195182","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007979","1990-06-28","1990-06-28","D","W of Rubha Aird Earnaich. (Loch Sunart)","Point","56.6998580945407","-5.75115295608818","WGS84",141912,"Dosinia lupinus","FALSE","C",,"FALSE","Slope of sandy, shelly mud at -14m. No conspicuous epifauna noted, Dosinia lupinus and Mysella bidentata common and frequent in suction sample respectively."
"JNCCMNCR10774353","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000486","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84",100987,"Cereus pedunculatus","FALSE","F",,"FALSE","The extensive flat pools were unusual in being covered by a brown encrusting growth (algae?) with lots of green filamentous algae over the surface, The anemones were found in the dark, sheltered pools on the steeper bedrock - occasional clumps of lower shore algae were also in the pools, eg Halidrys siliquosa, Dictyota dichotoma, Membranoptera alata.(Sub-habitat of 175.020.002)"
"JNCCMNCR10785201","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000942","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84",147712,"Ramalina","FALSE","F",,"FALSE","Lichens, Fucus serratus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substratum of weathered bedrock with fissures and crevices, abundant lichens and Pelvetia canaliculata and start of Fucus spiralis."
"JNCCMNCR10776131","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000572","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312284048","-5.95012565131255","WGS84",147712,"Ramalina","FALSE","R",,"FALSE","Steep supralittoral bedrocks above 4.6m with a good cover of orange and grey lichens with patches of Armeria maratima and Ramalina sp. Not surveyed in detail."
"JNCCMNCR10776674","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000592","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84",147712,"Ramalina","FALSE","F",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops and a few small boulders and cobbles on flatter areas with zones of Fucus spiralis, Pelvetia canaliculata and supralittoral lichens. Semibalanus balanoides and Patella vulgata frequent in lower part of zone, Verrucaria maura common and supralittoral lichens also common at top of zone."
"JNCCMNCR10782743","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000837","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84",147712,"Ramalina","FALSE","R",,"FALSE","Steep bedrock covered largely by Verrucaria maura with a few barnacles at the upper edge of their zone. Large numbers of Littorina littorea up here however, with L. saxatilis in crevices."
"JNCCMNCR10771968","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000363","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",147712,"Ramalina","FALSE","F",,"FALSE","Xanthoria parietina, Calloplaca marina, grey lichens, Littorina neritoides and Ligia oceanica on bedrock in the supralittoral (above 4.5m ACD)."
"JNCCMNCR10778350","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000675","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84",147712,"Ramalina","FALSE","F",,"FALSE","Upper shore steep/vertical bedrock, with some cobbles on level broken platform at base, characterized by Verrucaria maura and grey lichens."
"JNCCMNCR10785523","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000951","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84",147712,"Ramalina","FALSE","O",,"FALSE","Steep/vertical, smooth bedrock in supralittoral/upper littoral fringe. Verrucaria maura superabundant, other lichens poorly represented. Pelvetia canalicutata band cleary demarkated, with individual plants frequent."
"JNCCMNCR10773320","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000431","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6824770348404","-5.94954685157328","WGS84",147712,"Ramalina","FALSE","R",,"FALSE","Fairly standard upper shore with Pelvetia canaliculata and Fucus spiralis"
"JNCCMNCR10785741","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000964","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84",147712,"Ramalina","FALSE","R",,"FALSE","Diverse lichen zone extending down to Pelvetia/Fucus spiralis band with sea thrift and moss growing in crevices. Gently sloping bedrock."
"JNCCMNCR10784478","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000915","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","Main species - Fucus serratus, Echinus. Substratum of bedrock and rock boulders in sheltered position - Quite a few vertical surfaces with various sponges and ascidians on the bedrock, whilst the boulder area was covered by Fucus serratus amongt which were Echinus esculentus, Carcinus maenas and Gibbula cineraria. Various other algae were epiphytic/parasitic on the Fucus serratus."
"JNCCMNCR10785464","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000949","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84",145650,"Mastocarpus stellatus","FALSE","C",,"FALSE","Lower shore with clear zonation of Laminaria digitata plus Lithothamnion, then Fucus serratus with other lower shore algae, then a short zone of Mastocarpus stellatus, with a very small amount of Ascophyllum nodosum on the tops of rocks, mixed extensively with Fucus serratus as in the diagram. A few added species such as Codium and Porcellana platycheles were present amongst boulders."
"JNCCMNCR10776152","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000574","1990-06-26","1990-06-26","D","Shore at head of Camas nan Geall. (Loch Sunart)","Point","56.6839967150036","-5.98646720576007","WGS84",145650,"Mastocarpus stellatus","FALSE","R",,"FALSE","Firm sand beach with areas of standing water and one area of pebbles. A few scattered boulders embedded in the sand on the lower shore. Lanice conchilega was common on the lower shore, and Arenicola marina higher, but no bivalves were found. Several large patches of Enteromorpha on the sediment surface. One area had terrestrial flat debris covering the sand."
"JNCCMNCR10774813","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000512","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Broken bedrock and bedrock with many fissures and crevices dominated by Fucus vesiculosus and Balanus balanoides and Patella vulgata. Littorina littorea, Actinia equina, Littorina saxatilis and Gibbula umbilicalis were found mainly in the fissures and crevices. Very small pockets of shelly gravel were found inside some of the crevices and fissures and were inhabitated by Carcinus maenas and Gammarus sp."
"JNCCMNCR10776410","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000582","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","Moderately exposed bedrock and boulders in the sublittoral fringe with abundant Laminaria digitata and Fucus serratus."
"JNCCMNCR10776447","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000583","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","Steep, broken bedrock with Fucus serratus on upward facing surfaces, and Balanus crenatus and Semibalanus balanoides on verticals. Many fissures and crevices. Ascophyllum nodosum occasional."
"JNCCMNCR10793847","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001266","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",145650,"Mastocarpus stellatus","FALSE","R",,"FALSE","Rugged mid shore bedrock with vertical surfaces, fissures, crevices and small pools. Fucoids - Ascophyllum nodosum and Fucus vesiculosus - on upwards-facing surfaces and Semibalanus balanoides on verticals."
"JNCCMNCR10782915","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000846","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6851657072376","-5.94982873673369","WGS84",145650,"Mastocarpus stellatus","FALSE","F",,"FALSE","Boulders (small) and bedrock ridges with Ascophyllum nodosum and Balanus balanoides on the higher ground."
"JNCCMNCR10782956","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000847","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6824770348404","-5.94954685157328","WGS84",145650,"Mastocarpus stellatus","FALSE","O",,"FALSE","Sheltered lower shore with small boulders and cobbles on sandy mud sediment. These were covered with Fucus serratus and a copious covering of Ectocarpaceae. The under boulder fauna consisted of lots of Pomatoceros triqueter and ascidians (Ciona intesinalis, Ascidia conchilega) and Psammechinus miliaris were everywhere."
"JNCCMNCR10793513","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001250","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84",145650,"Mastocarpus stellatus","FALSE","R",,"FALSE","Gentle slope of small bouders, cobbles, gravel and granules overlying sandy mud (with black subsurface layer). Ascophyllum nodosum (large specimens noted) over much of the shore with a rich under-fauna including Psammechinus miliaris and Mya truncata in the sediment."
