"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10706368","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",103235,"Urothoe poseidonis","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706252","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023481","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",923,"Maldanidae","FALSE",,1,"FALSE","Lower shore fine sand."
"JNCCMNCR10706265","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",923,"Maldanidae","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706372","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84",129659,"Myrianida","FALSE",,10,"FALSE","Lower shore pebbly fine sand."
"JNCCMNCR10706365","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706027","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023465","1993-12-01","1993-12-30","DD","North Haven Beach (Poole Harbour)","Point","50.6880305738855","-1.95039401707797","WGS84",100987,"Cereus pedunculatus","FALSE",,2,"FALSE","Lower shore fine sand."
"JNCCMNCR10706037","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",100987,"Cereus pedunculatus","FALSE",,14,"FALSE","Upper shore fine sand."
"JNCCMNCR10706055","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",100987,"Cereus pedunculatus","FALSE",,550,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706071","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023468","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",100987,"Cereus pedunculatus","FALSE",,3,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706084","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",100987,"Cereus pedunculatus","FALSE",,4,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706102","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",100987,"Cereus pedunculatus","FALSE",,10,"FALSE","Upper shore fine sand."
"JNCCMNCR10706158","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023474","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",100987,"Cereus pedunculatus","FALSE",,1,"FALSE","Mid shore fine sand."
"JNCCMNCR10706173","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023475","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",100987,"Cereus pedunculatus","FALSE",,1,"FALSE","Lower shore fine sand."
"JNCCMNCR10706188","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",100987,"Cereus pedunculatus","FALSE",,10,"FALSE","Lower shore fine sand."
"JNCCMNCR10706235","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023480","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",100987,"Cereus pedunculatus","FALSE",,11,"FALSE","Mid shore fine sand."
"JNCCMNCR10706250","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023481","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",100987,"Cereus pedunculatus","FALSE",,1,"FALSE","Lower shore fine sand."
"JNCCMNCR10706261","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",100987,"Cereus pedunculatus","FALSE",,34,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706315","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023486","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",100987,"Cereus pedunculatus","FALSE",,10,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706327","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023487","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",100987,"Cereus pedunculatus","FALSE",,1,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706339","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023488","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",100987,"Cereus pedunculatus","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706354","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",100987,"Cereus pedunculatus","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706050","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",101891,"Ampelisca brevicornis","FALSE",,2,"FALSE","Upper shore fine sand."
"JNCCMNCR10706067","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",101891,"Ampelisca brevicornis","FALSE",,10,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706081","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023468","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",101891,"Ampelisca brevicornis","FALSE",,1,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706113","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",101891,"Ampelisca brevicornis","FALSE",,10,"FALSE","Upper shore fine sand."
"JNCCMNCR10706198","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",101891,"Ampelisca brevicornis","FALSE",,30,"FALSE","Lower shore fine sand."
"JNCCMNCR10706213","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023477","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",101891,"Ampelisca brevicornis","FALSE",,2,"FALSE","Lower shore fine sand."
"JNCCMNCR10706259","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023481","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",101891,"Ampelisca brevicornis","FALSE",,4,"FALSE","Lower shore fine sand."
"JNCCMNCR10706276","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",101891,"Ampelisca brevicornis","FALSE",,7,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706301","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023484","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",101891,"Ampelisca brevicornis","FALSE",,1,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706313","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023485","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",101891,"Ampelisca brevicornis","FALSE",,1,"FALSE","Lower shore coarse to fine sand."
"JNCCMNCR10706383","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84",101891,"Ampelisca brevicornis","FALSE",,10,"FALSE","Lower shore pebbly fine sand."
"JNCCMNCR10706115","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",102087,"Corophium arenarium","FALSE",,10,"FALSE","Upper shore fine sand."
"JNCCMNCR10706170","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023474","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Mid shore fine sand."
"JNCCMNCR10706201","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",102087,"Corophium arenarium","FALSE",,130,"FALSE","Lower shore fine sand."
"JNCCMNCR10706233","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023479","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",102087,"Corophium arenarium","FALSE",,270,"FALSE","Upper shore medium and fine sand."
"JNCCMNCR10706246","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023480","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",102087,"Corophium arenarium","FALSE",,71,"FALSE","Mid shore fine sand."
"JNCCMNCR10706303","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023484","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706396","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023491","1993-12-01","1993-12-30","DD","Lake Pier (Poole Harbour)","Point","50.7123198405106","-2.02401951262977","WGS84",102087,"Corophium arenarium","FALSE",,1,"FALSE","Lower shore muddy fine and medium sand."
"JNCCMNCR10706035","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023465","1993-12-01","1993-12-30","DD","North Haven Beach (Poole Harbour)","Point","50.6880305738855","-1.95039401707797","WGS84",102281,"Gammarus locusta","FALSE",,18,"FALSE","Lower shore fine sand."
"JNCCMNCR10706052","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",102281,"Gammarus locusta","FALSE",,63,"FALSE","Upper shore fine sand."
"JNCCMNCR10706069","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",102281,"Gammarus locusta","FALSE",,850,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706082","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023468","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",102281,"Gammarus locusta","FALSE",,46,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706100","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",102281,"Gammarus locusta","FALSE",,9,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706117","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",102281,"Gammarus locusta","FALSE",,70,"FALSE","Upper shore fine sand."
"JNCCMNCR10706140","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023472","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",102281,"Gammarus locusta","FALSE",,10,"FALSE","Mid shore fine sand."
"JNCCMNCR10706144","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",102281,"Gammarus locusta","FALSE",,40,"FALSE","Mid shore fine sand."
"JNCCMNCR10706171","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023474","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",102281,"Gammarus locusta","FALSE",,2,"FALSE","Mid shore fine sand."
"JNCCMNCR10706186","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023475","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",102281,"Gammarus locusta","FALSE",,11,"FALSE","Lower shore fine sand."
"JNCCMNCR10706203","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",102281,"Gammarus locusta","FALSE",,80,"FALSE","Lower shore fine sand."
"JNCCMNCR10706223","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023478","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",102281,"Gammarus locusta","FALSE",,21,"FALSE","Upper shore pebbly, gravelly sand."
"JNCCMNCR10706234","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023479","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",102281,"Gammarus locusta","FALSE",,20,"FALSE","Upper shore medium and fine sand."
"JNCCMNCR10706248","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023480","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",102281,"Gammarus locusta","FALSE",,65,"FALSE","Mid shore fine sand."
"JNCCMNCR10706260","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023481","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",102281,"Gammarus locusta","FALSE",,34,"FALSE","Lower shore fine sand."
"JNCCMNCR10706277","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",102281,"Gammarus locusta","FALSE",,33,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706290","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023483","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",102281,"Gammarus locusta","FALSE",,30,"FALSE","Upper shore pebbly, gravelly medium sand."
"JNCCMNCR10706304","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023484","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",102281,"Gammarus locusta","FALSE",,12,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706314","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023485","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",102281,"Gammarus locusta","FALSE",,8,"FALSE","Lower shore coarse to fine sand."
"JNCCMNCR10706325","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023486","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",102281,"Gammarus locusta","FALSE",,1180,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706337","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023487","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",102281,"Gammarus locusta","FALSE",,11,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706351","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023488","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",102281,"Gammarus locusta","FALSE",,18,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706367","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",102281,"Gammarus locusta","FALSE",,26,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706384","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84",102281,"Gammarus locusta","FALSE",,400,"FALSE","Lower shore pebbly fine sand."
"JNCCMNCR10706398","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023491","1993-12-01","1993-12-30","DD","Lake Pier (Poole Harbour)","Point","50.7123198405106","-2.02401951262977","WGS84",102281,"Gammarus locusta","FALSE",,29,"FALSE","Lower shore muddy fine and medium sand."
"JNCCMNCR10706410","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023492","1993-12-01","1993-12-30","DD","Ham Common (Poole Harbour)","Point","50.7177114839182","-2.03818761772424","WGS84",102281,"Gammarus locusta","FALSE",,510,"FALSE","Lower shore pebbly, fine to medium sand."
"JNCCMNCR10706268","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",234851,"Alitta virens","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706403","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023492","1993-12-01","1993-12-30","DD","Ham Common (Poole Harbour)","Point","50.7177114839182","-2.03818761772424","WGS84",234851,"Alitta virens","FALSE",,10,"FALSE","Lower shore pebbly, fine to medium sand."
"JNCCMNCR10706274","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",141546,"Solen marginatus","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706086","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706148","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",129868,"Arenicola marina","FALSE",,10,"FALSE","Mid shore fine sand."
"JNCCMNCR10706217","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023478","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Upper shore pebbly, gravelly sand."
"JNCCMNCR10706083","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023468","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706118","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",107381,"Carcinus maenas","FALSE",,10,"FALSE","Upper shore fine sand."
"JNCCMNCR10706249","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023480","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Mid shore fine sand."
"JNCCMNCR10706278","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706292","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023483","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",107381,"Carcinus maenas","FALSE",,30,"FALSE","Upper shore pebbly, gravelly medium sand."
"JNCCMNCR10706353","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023488","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706387","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84",107381,"Carcinus maenas","FALSE",,10,"FALSE","Lower shore pebbly fine sand."
"JNCCMNCR10706054","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",106674,"Caridea","FALSE",,1,"FALSE","Upper shore fine sand."
"JNCCMNCR10706059","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",129808,"Melinna palmata","FALSE",,20,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706266","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",129808,"Melinna palmata","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706116","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",102101,"Corophium volutator","FALSE",,10,"FALSE","Upper shore fine sand."
"JNCCMNCR10706143","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",102101,"Corophium volutator","FALSE",,10,"FALSE","Mid shore fine sand."
"JNCCMNCR10706202","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",102101,"Corophium volutator","FALSE",,10,"FALSE","Lower shore fine sand."
"JNCCMNCR10706247","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023480","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",102101,"Corophium volutator","FALSE",,26,"FALSE","Mid shore fine sand."
