"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10112999","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006352","1986-06-23","1986-06-23","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10113020","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006359","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278854005","-4.63045587547912","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10113041","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006367","1986-06-23","1986-06-23","D","Pont Pill, NE of Slipway (Fowey)","Point","50.3337881316738","-4.6233882929017","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10113053","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006371","1986-06-24","1986-06-24","D","Polmort Point (Fowey)","Point","50.3453086332925","-4.63105167685397","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10113073","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006379","1986-06-24","1986-06-24","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10113091","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006384","1986-06-24","1986-06-24","D","Hay Point (Fowey)","Point","50.3604859314916","-4.6361094739778","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10113111","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006391","1986-06-24","1986-06-24","D","Cliff Pill, S Point (Fowey)","Point","50.3686033202494","-4.63515300509045","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10113129","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006397","1986-06-26","1986-06-26","D","NW of West Wood (Fowey)","Point","50.3765613156049","-4.64122045125634","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10113131","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006398","1986-06-26","1986-06-26","D","NW of West Wood (Fowey)","Point","50.3765613188799","-4.64122045117793","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10113147","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006403","1986-06-26","1986-06-26","D","St Winnow Point. (Fowey)","Point","50.3730315599682","-4.63821140996281","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10113161","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006409","1986-06-26","1986-06-26","D","St Winnow Point. (Fowey)","Point","50.3730315578856","-4.63821141020051","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10112998","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006352","1986-06-23","1986-06-23","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113016","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006358","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278854005","-4.63045587547912","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113040","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006367","1986-06-23","1986-06-23","D","Pont Pill, NE of Slipway (Fowey)","Point","50.3337881316738","-4.6233882929017","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113052","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006371","1986-06-24","1986-06-24","D","Polmort Point (Fowey)","Point","50.3453086332925","-4.63105167685397","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113072","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006379","1986-06-24","1986-06-24","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113090","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006384","1986-06-24","1986-06-24","D","Hay Point (Fowey)","Point","50.3604859314916","-4.6361094739778","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113112","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006391","1986-06-24","1986-06-24","D","Cliff Pill, S Point (Fowey)","Point","50.3686033202494","-4.63515300509045","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113128","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006397","1986-06-26","1986-06-26","D","NW of West Wood (Fowey)","Point","50.3765613156049","-4.64122045125634","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113132","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006398","1986-06-26","1986-06-26","D","NW of West Wood (Fowey)","Point","50.3765613188799","-4.64122045117793","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113148","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006403","1986-06-26","1986-06-26","D","St Winnow Point. (Fowey)","Point","50.3730315599682","-4.63821140996281","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113001","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006353","1986-06-23","1986-06-23","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848455226","-4.63220717808422","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113005","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006354","1986-06-23","1986-06-23","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113075","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006380","1986-06-24","1986-06-24","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113095","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006386","1986-06-24","1986-06-24","D","Hay Point (Fowey)","Point","50.3604859314916","-4.6361094739778","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113098","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006387","1986-06-24","1986-06-24","D","Hay Point (Fowey)","Point","50.3604859314916","-4.6361094739778","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113104","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006390","1986-06-24","1986-06-24","D","Hay Point (Fowey)","Point","50.3604859314916","-4.6361094739778","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113114","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006392","1986-06-24","1986-06-24","D","Cliff Pill, S Point (Fowey)","Point","50.3686033202494","-4.63515300509045","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113118","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006394","1986-06-24","1986-06-24","D","Cliff Pill, S Point (Fowey)","Point","50.3686033235246","-4.63515300536687","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113120","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006395","1986-06-24","1986-06-24","D","Cliff Pill, S Point (Fowey)","Point","50.3686033235246","-4.63515300536687","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113134","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006399","1986-06-26","1986-06-26","D","NW of West Wood (Fowey)","Point","50.3765613188799","-4.64122045117793","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113136","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006400","1986-06-26","1986-06-26","D","NW of West Wood (Fowey)","Point","50.3765613188799","-4.64122045117793","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113151","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006405","1986-06-26","1986-06-26","D","St Winnow Point. (Fowey)","Point","50.3730315578856","-4.63821141020051","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113153","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006406","1986-06-26","1986-06-26","D","St Winnow Point. (Fowey)","Point","50.3730315578856","-4.63821141020051","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113159","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006408","1986-06-26","1986-06-26","D","St Winnow Point. (Fowey)","Point","50.3730315578856","-4.63821141020051","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10128225","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014496","1986-07-11","1986-07-11","D","Lerryn to Manely Wood (Fowey)","Point","50.3824285957577","-4.62044437890734","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113138","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006401","1986-06-26","1986-06-26","D","NW of West Wood (Fowey)","Point","50.3765613188799","-4.64122045117793","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10113140","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006402","1986-06-26","1986-06-26","D","NW of West Wood (Fowey)","Point","50.3765613188799","-4.64122045117793","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10113164","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006410","1986-06-27","1986-06-27","D","Lerryn. (Fowey)","Point","50.3833586428322","-4.61908883718143","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10113171","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006414","1986-06-27","1986-06-27","D","Lerryn. (Fowey)","Point","50.3833586428322","-4.61908883718143","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10128215","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014491","1986-07-11","1986-07-11","D","Penpoll (Fowey)","Point","50.3592911940594","-4.60932738407157","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10128217","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014492","1986-07-11","1986-07-11","D","Penpoll (Fowey)","Point","50.3592911940594","-4.60932738407157","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10128218","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014493","1986-07-11","1986-07-11","D","Penpoll (Fowey)","Point","50.3592911940594","-4.60932738407157","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10113008","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006355","1986-06-23","1986-06-23","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10113057","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006373","1986-06-24","1986-06-24","D","Polmort Point (Fowey)","Point","50.3453086332925","-4.63105167685397","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10113081","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006382","1986-06-24","1986-06-24","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10113083","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006383","1986-06-24","1986-06-24","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10112983","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006345","1986-06-23","1986-06-23","D","White House Slip (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10112985","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006346","1986-06-23","1986-06-23","D","White House Slip (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10112987","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006347","1986-06-23","1986-06-23","D","White House Slip (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10113025","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006361","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278895566","-4.63045587543007","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10112912","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006311","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10112956","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006333","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10112988","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006348","1986-06-23","1986-06-23","D","White House Slip (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10112951","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006332","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10112950","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006331","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10224411","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006334","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84","LR.Ov","Overhangs and caves"
"JNCCMNCR10224412","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006341","1986-06-23","1986-06-23","D","Cave NE of Mundy Rocks (Fowey)","Point","50.3306797070986","-4.64148531243166","WGS84","LR.Ov","Overhangs and caves"
"JNCCMNCR10224413","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006342","1986-06-23","1986-06-23","D","Cave NE of Mundy Rocks (Fowey)","Point","50.3306797070986","-4.64148531243166","WGS84","LR.Ov","Overhangs and caves"
"JNCCMNCR10224414","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006343","1986-06-23","1986-06-23","D","Cave NE of Mundy Rocks (Fowey)","Point","50.3306797070986","-4.64148531243166","WGS84","LR.Ov","Overhangs and caves"
"JNCCMNCR10224416","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006393","1986-06-24","1986-06-24","D","Cliff Pill, S Point (Fowey)","Point","50.3686033235246","-4.63515300536687","WGS84","LR.Ov","Overhangs and caves"
"JNCCMNCR10207844","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006313","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10207843","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006313","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10205803","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006314","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10195809","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006330","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10224415","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006377","1986-06-24","1986-06-24","D","Polmort Point (Fowey)","Point","50.3453086332925","-4.63105167685397","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10189345","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006388","1986-06-24","1986-06-24","D","Hay Point (Fowey)","Point","50.3604859314916","-4.6361094739778","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10223978","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006425","1986-06-22","1986-06-22","D","Cove E of Washing Rocks (Fowey)","Point","50.3254487144437","-4.63416966626176","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10187656","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006328","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10162610","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006338","1986-06-23","1986-06-23","D","Cave NE of Mundy Rocks (Fowey)","Point","50.3306797070986","-4.64148531243166","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10183820","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006339","1986-06-23","1986-06-23","D","Cave NE of Mundy Rocks (Fowey)","Point","50.3306797070986","-4.64148531243166","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10161885","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006349","1986-06-23","1986-06-23","D","White House Slip (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10208700","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006382","1986-06-24","1986-06-24","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10165979","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006332","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84","LR.Ver.Por","Verrucaria maura and Porphyra umbilicalis on very exposed littoral fringe rock"
"JNCCMNCR10196111","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006308","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10161884","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006350","1986-06-23","1986-06-23","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848455226","-4.63220717808422","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10162316","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006366","1986-06-23","1986-06-23","D","Pont Pill, NE of Slipway (Fowey)","Point","50.3337881284127","-4.62338829250042","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10222551","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006370","1986-06-24","1986-06-24","D","Polmort Point (Fowey)","Point","50.3453086332925","-4.63105167685397","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10208086","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006378","1986-06-24","1986-06-24","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10162337","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006384","1986-06-24","1986-06-24","D","Hay Point (Fowey)","Point","50.3604859314916","-4.6361094739778","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10165046","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006391","1986-06-24","1986-06-24","D","Cliff Pill, S Point (Fowey)","Point","50.3686033202494","-4.63515300509045","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10171406","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006397","1986-06-26","1986-06-26","D","NW of West Wood (Fowey)","Point","50.3765613156049","-4.64122045125634","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10214135","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006403","1986-06-26","1986-06-26","D","St Winnow Point. (Fowey)","Point","50.3730315599682","-4.63821140996281","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10196110","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006308","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10212514","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006358","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278854005","-4.63045587547912","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10162315","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006366","1986-06-23","1986-06-23","D","Pont Pill, NE of Slipway (Fowey)","Point","50.3337881284127","-4.62338829250042","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10222550","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006370","1986-06-24","1986-06-24","D","Polmort Point (Fowey)","Point","50.3453086332925","-4.63105167685397","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10208085","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006378","1986-06-24","1986-06-24","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10162336","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006384","1986-06-24","1986-06-24","D","Hay Point (Fowey)","Point","50.3604859314916","-4.6361094739778","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
