"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10102066","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000968","1988-08-29","1988-08-29","D","NW narrows (Loch Long (Lochalsh))","Point","57.3021627913906","-5.4892950996464","WGS84","LR.LLR.F.Fspi.FS","Fucus spiralis on full salinity sheltered upper eulittoral rock"
"JNCCMNCR10101615","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000772","1988-08-27","1988-08-27","D","N Am Fraoch-Eilean, Loch Beg (Loch Duich)","Point","57.2250786143906","-5.41571143163274","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10101268","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000612","1988-08-28","1988-08-28","D","Rubha na Caillich (Loch Alsh)","Point","57.2545172747445","-5.64734252393854","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10101350","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000650","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366825241","-5.51645528233445","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10101896","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000900","1988-08-27","1988-08-27","D","S of Sallachy (Loch Long (Lochalsh))","Point","57.3119083890561","-5.46197786486661","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10101275","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000614","1988-08-27","1988-08-27","D","E of causeway, Ault a Chruinn (Loch Duich)","Point","57.2317597743843","-5.40141131576141","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10101352","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000651","1988-08-28","1988-08-28","D","NW of Cnoc Cuil na Mine (Loch Alsh)","Point","57.2566090961597","-5.60607702912298","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10102640","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001318","1988-08-28","1988-08-28","D","NW of Cnoc Cuil na Mine (Loch Alsh)","Point","57.2566090961597","-5.60607702912298","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10102649","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001321","1988-08-28","1988-08-28","D","NW of Cnoc Cuil na Mine (Loch Alsh)","Point","57.2566090961597","-5.60607702912298","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10100920","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000444","1988-08-29","1988-08-29","D","W of A Leth-Allt (Loch Duich)","Point","57.2504343831864","-5.47444773662392","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10102065","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000967","1988-08-29","1988-08-29","D","NW narrows (Loch Long (Lochalsh))","Point","57.3021627913906","-5.4892950996464","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10101786","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000848","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366825241","-5.51645528233445","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10101942","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000921","1988-08-27","1988-08-27","D","E of causeway, Ault a Chruinn (Loch Duich)","Point","57.2317597743843","-5.40141131576141","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10101103","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000528","1988-08-27","1988-08-27","D","N Am Fraoch-Eilean, Loch Beg (Loch Duich)","Point","57.2250786143906","-5.41571143163274","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10102577","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001287","1988-08-27","1988-08-27","D","N Am Fraoch-Eilean, Loch Beg (Loch Duich)","Point","57.2250786143906","-5.41571143163274","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10101433","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000685","1988-08-27","1988-08-27","D","E of causeway, Ault a Chruinn (Loch Duich)","Point","57.2317597743843","-5.40141131576141","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10101677","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000804","1988-08-29","1988-08-29","D","NW narrows (Loch Long (Lochalsh))","Point","57.3021627913906","-5.4892950996464","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10101274","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000614","1988-08-27","1988-08-27","D","E of causeway, Ault a Chruinn (Loch Duich)","Point","57.2317597743843","-5.40141131576141","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10101992","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000940","1988-08-27","1988-08-27","D","N Am Fraoch-Eilean, Loch Beg (Loch Duich)","Point","57.2250786143906","-5.41571143163274","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10100802","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000389","1988-08-29","1988-08-29","D","NW narrows (Loch Long (Lochalsh))","Point","57.3021627913906","-5.4892950996464","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10101850","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000878","1988-08-29","1988-08-29","D","NW narrows (Loch Long (Lochalsh))","Point","57.3021627913906","-5.4892950996464","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10101359","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000654","1988-08-29","1988-08-29","D","Spit in narrows (Loch Long (Lochalsh))","Point","57.2976797079082","-5.4888700247697","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10102500","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001253","1988-08-29","1988-08-29","D","Spit in narrows (Loch Long (Lochalsh))","Point","57.2976797079082","-5.4888700247697","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10101958","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000929","1988-08-29","1988-08-29","D","W of A Leth-Allt (Loch Duich)","Point","57.2504343831864","-5.47444773662392","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10101735","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000825","1988-08-27","1988-08-27","D","N Am Fraoch-Eilean, Loch Beg (Loch Duich)","Point","57.2250786143906","-5.41571143163274","WGS84","LR.LLR.FVS.PelVS","Pelvetia canaliculata on sheltered variable salinity littoral fringe rock"
"JNCCMNCR10100660","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000320","1988-08-29","1988-08-29","D","NW narrows (Loch Long (Lochalsh))","Point","57.3021627913906","-5.4892950996464","WGS84","LR.LLR.FVS.PelVS","Pelvetia canaliculata on sheltered variable salinity littoral fringe rock"
"JNCCMNCR10102671","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001332","1988-08-28","1988-08-28","D","Rubha na Caillich (Loch Alsh)","Point","57.2545172747445","-5.64734252393854","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10102744","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001365","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366825241","-5.51645528233445","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10101990","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000939","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10101661","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000797","1988-08-28","1988-08-28","D","Rubha na Caillich (Loch Alsh)","Point","57.2545172747445","-5.64734252393854","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10100887","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000429","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10100739","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000358","1988-08-28","1988-08-28","D","NW of Cnoc Cuil na Mine (Loch Alsh)","Point","57.2566090961597","-5.60607702912298","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10100844","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000409","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366825241","-5.51645528233445","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10202693","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001293","1988-08-29","1988-08-29","D","W of A Leth-Allt (Loch Duich)","Point","57.2504343831864","-5.47444773662392","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10194857","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001342","1988-08-28","1988-08-28","D","Rubha na Caillich (Loch Alsh)","Point","57.2545172747445","-5.64734252393854","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10209917","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000855","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10194903","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000477","1988-08-27","1988-08-27","D","N Am Fraoch-Eilean, Loch Beg (Loch Duich)","Point","57.2250786143906","-5.41571143163274","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10203033","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001340","1988-08-29","1988-08-29","D","NW narrows (Loch Long (Lochalsh))","Point","57.3021627913906","-5.4892950996464","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10183464","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000848","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366825241","-5.51645528233445","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10194856","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001342","1988-08-28","1988-08-28","D","Rubha na Caillich (Loch Alsh)","Point","57.2545172747445","-5.64734252393854","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10194227","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000529","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10194902","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000477","1988-08-27","1988-08-27","D","N Am Fraoch-Eilean, Loch Beg (Loch Duich)","Point","57.2250786143906","-5.41571143163274","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10185179","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000346","1988-08-29","1988-08-29","D","NW narrows (Loch Long (Lochalsh))","Point","57.3021627913906","-5.4892950996464","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10209193","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000521","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366851148","-5.51645528260712","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10100736","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000357","1988-08-29","1988-08-29","D","Spit in narrows (Loch Long (Lochalsh))","Point","57.2976797079082","-5.4888700247697","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10101848","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000877","1988-08-27","1988-08-27","D","E of causeway, Ault a Chruinn (Loch Duich)","Point","57.2317597743843","-5.40141131576141","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10102481","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001244","1988-08-29","1988-08-29","D","Spit in narrows (Loch Long (Lochalsh))","Point","57.2976797079082","-5.4888700247697","WGS84","LS.LBR.LMus.Myt.Mx","Mytilus edulis beds on littoral mixed substrata"
"JNCCMNCR10100984","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000476","1988-08-27","1988-08-27","D","E of causeway, Ault a Chruinn (Loch Duich)","Point","57.2317597743843","-5.40141131576141","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10101331","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000640","1988-08-27","1988-08-27","D","Nostie Bay (Loch Alsh)","Point","57.276665432494","-5.56488632200487","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10101856","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000881","1988-08-27","1988-08-27","D","Nostie Bay (Loch Alsh)","Point","57.276665432494","-5.56488632200487","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10101899","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000900","1988-08-27","1988-08-27","D","S of Sallachy (Loch Long (Lochalsh))","Point","57.3119083890561","-5.46197786486661","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10167689","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001354","1988-08-24","1988-08-24","D","NE of Eileanan Dubha (Loch Alsh)","Point","57.2790122999205","-5.70122646434382","WGS84","MCR.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10183183","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000616","1988-08-25","1988-08-25","D","W of Sheep Island (Loch Long (Lochalsh))","Point","57.2853313652321","-5.51260126482357","WGS84","MCR.Oph.Oacu","Ophiopholis aculeata beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10163834","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000449","1988-08-29","1988-08-29","D","SW of Eilean Donnan (Loch Duich)","Point","57.272547300381","-5.51967991360227","WGS84","MCR.Oph.Oacu","Ophiopholis aculeata beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10224249","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000849","1988-08-29","1988-08-29","D","SW of Eilean Donnan (Loch Duich)","Point","57.272547300381","-5.51967991360227","WGS84","MCR.Oph.Oacu","Ophiopholis aculeata beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10161643","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000415","1988-08-29","1988-08-29","D","NE of Totaig (Loch Duich)","Point","57.2689716811847","-5.52215930710223","WGS84","MCR.Oph.Oacu","Ophiopholis aculeata beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10208614","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001329","1988-09-01","1988-09-01","D","S of Glas Eilean (Loch Alsh)","Point","57.2601509511674","-5.57656098996067","WGS84","MCR.Oph.Oacu","Ophiopholis aculeata beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10221299","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000308","1988-08-28","1988-08-28","D","E of Glas Eilean (Loch Alsh)","Point","57.2657186834781","-5.57046429237599","WGS84","MCR.Oph.Oacu","Ophiopholis aculeata beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10200335","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000972","1988-08-28","1988-08-28","D","E of Glas Eilean (Loch Alsh)","Point","57.2657186834781","-5.57046429237599","WGS84","MCR.Oph.Oacu","Ophiopholis aculeata beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10168416","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000537","1988-09-01","1988-09-01","D","E of Larach Tigh Mhic Dhomhnuill (Loch Alsh)","Point","57.2686904310742","-5.56079587706688","WGS84","MCR.Oph.Oacu","Ophiopholis aculeata beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10174509","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000383","1988-08-25","1988-08-25","D","Channel S of Eilean Tioram (Loch Duich)","Point","57.2723614469041","-5.52630025867163","WGS84","MCR.Oph.Oacu","Ophiopholis aculeata beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10224244","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000810","1988-09-01","1988-09-01","D","S of Glas Eilean (Loch Alsh)","Point","57.2601509511674","-5.57656098996067","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10224262","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001279","1988-09-01","1988-09-01","D","S of Glas Eilean (Loch Alsh)","Point","57.2601509511674","-5.57656098996067","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10173610","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000931","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10204977","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001246","1988-08-28","1988-08-28","D","Rubha na Caillich (Loch Alsh)","Point","57.2545172747445","-5.64734252393854","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10220815","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000498","1988-08-29","1988-08-29","D","E of Letterfearn (Loch Duich)","Point","57.25583634696","-5.50647305526351","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10224234","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000309","1988-08-23","1988-08-23","D","W of Ru Sgarabhaig (Loch Alsh)","Point","57.2708943387292","-5.59386707698965","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10224252","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000973","1988-08-23","1988-08-23","D","W of Ru Sgarabhaig (Loch Alsh)","Point","57.2708943387292","-5.59386707698965","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10224247","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000830","1988-08-23","1988-08-23","D","Ru Aird A Mhill (Loch Alsh)","Point","57.2742057470585","-5.61941723951201","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10220482","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000912","1988-09-01","1988-09-01","D","SW of Torr a'Char (Loch Duich)","Point","57.2648947567095","-5.50401648917918","WGS84","MIR.LhypGz","Grazed Laminaria hyperborea with coralline crusts on infralittoral rock"
"JNCCMNCR10206621","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001316","1988-08-29","1988-08-29","D","NE of Totaig (Loch Duich)","Point","57.2688998465591","-5.52216141575559","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10224236","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000607","1988-08-23","1988-08-23","D","N of Glas Eilean (Loch Alsh)","Point","57.2717115757847","-5.5810023189456","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10184376","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000670","1988-08-29","1988-08-29","D","NE of Totaig (Loch Duich)","Point","57.2688998465591","-5.52216141575559","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10179439","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000794","1988-08-25","1988-08-25","D","W of Sheep Island (Loch Long (Lochalsh))","Point","57.2853313652321","-5.51260126482357","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10173607","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000931","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10165982","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001322","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366851148","-5.51645528260712","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10183426","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000939","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10205445","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000797","1988-08-28","1988-08-28","D","Rubha na Caillich (Loch Alsh)","Point","57.2545172747445","-5.64734252393854","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10181805","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000429","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10181092","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000358","1988-08-28","1988-08-28","D","NW of Cnoc Cuil na Mine (Loch Alsh)","Point","57.2566090961597","-5.60607702912298","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10203289","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000409","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366825241","-5.51645528233445","WGS84","MLR.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10208618","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001330","1988-08-23","1988-08-23","D","W of Ru Sgarabhaig (Loch Alsh)","Point","57.2708943387292","-5.59386707698965","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
