"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10183929","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007578","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",999000932,"Rhodophycota indet. (non-calc. crusts)","FALSE","O",,"FALSE","Rich boulder area with mainly small boulders mostly on shelly gravel in small bays adjacent to main transect site. The underboulder fauna was well developed and included typical sublittoral species such as Corella parallelogramma and Chlamys varia."
"JNCCMNCR10753363","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007610","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",999000932,"Rhodophycota indet. (non-calc. crusts)","FALSE",,,"FALSE","Wide shallow upper shore rock pools at entrance to Loch Ceann na Saile, influenced by spray from open coast. Freshwater layer on surface in pools from the rain. Fairly rich habitat.(Sub-habitat of 034.015.001)"
"JNCCMNCR10184553","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007612","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",999000932,"Rhodophycota indet. (non-calc. crusts)","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tidal rapids - sublittoral fringe at mouth of Loch Ceann na Saile. Substrata - bedrock and boulders on coarse sand. Fauna and flora:- dominated by Laminaria digitata with some Laminaria hyperborea. Boulders covered by calcareous encrusting algae; many hydroids, bryozoans, sponges, colonial ascidians, and other non sessile fauna, including Echinus, brittle stars. Algal flora rich, especially in quiet backwaters off the main rapids."
"JNCCMNCR10183504","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007559","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84",999000932,"Rhodophycota indet. (non-calc. crusts)","FALSE","R",,"FALSE","Upper eulittoral dominated by Ascophyllum nodosum with Fucus vesiculosus over limpet - barnacle covered rock."
"JNCCMNCR10183536","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007560","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84",999000932,"Rhodophycota indet. (non-calc. crusts)","FALSE","R",,"FALSE","Mid eulittoral dominated by Fucus serratus with scattered Fucus vesiculosus and Ascophyllum nodosum over rock generally colonised by Balanus balanoides but with encrusting Corallinacea and foliose red algae in shade/damp."
"JNCCMNCR10184710","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007624","1991-05-14","1991-05-14","D","S of Cnoc a Gheannaln (Loch Inchard)","Point","58.4417134300422","-5.00416033790865","WGS84",999000932,"Rhodophycota indet. (non-calc. crusts)","FALSE","O",,"FALSE","Broad zone in mid and lower eulittoral dominated by Ascophyllum nodosum (100% cover). Low diversity habitat."
"JNCCMNCR10183351","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007540","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84",118454,"Idotea","FALSE",,,"FALSE","Ascophyllum nodosum covered boulders on soft muddy sand on the upper and mid eulittoral. Ascophyllum nodosum var mackaii was common."
"JNCCMNCR10184645","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007620","1991-05-16","1991-05-16","D","Loch an Roin (Loch Inchard)","Point","58.4395340114974","-5.09566645287898","WGS84",118454,"Idotea","FALSE",,,"FALSE","Upward facing igneous rock dominted by Fucus vesiculosus, with some Ascophyllum nodosum. N.B. Due to weather and the fact that although the tide outside of the loch was low, it was still draining from Loch an Roin; from F. vesiculosus down it was still submerged and we had to abandon to move to next site."
"JNCCMNCR10184602","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007615","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.438637194404","-5.09558762013891","WGS84",181228,"Doris pseudoargus","FALSE",,,"FALSE","Large boulders of hard igneous rock, with much Spirorbis sp. and Dendrodoa grossularia. Dominated at edges and, on some underall, by Corallinaceae indet. with Amphilectus fucorum generally common.(Sub-habitat of 034.011.001)"
"JNCCMNCR10184667","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007621","1991-05-16","1991-05-16","D","Struth Loch an Roin (Loch Inchard)","Point","58.438595842613","-5.09729784260444","WGS84",181228,"Doris pseudoargus","FALSE",,,"FALSE","Boulders below Laminaria digitata canopy dominated by encrusting corallinacea, Botryllus schlosseri, Botrylloides leachii, Alcyonidium hirsutum on tops and, in addition, Polyclinum aurantium and Sarsia eximia on sides. Under surfaces dominated by encrusting Bryozoa especially Schizomavella linearis and Umbonula verrucosa with Verruca stroemia and Hiatella arctica present. All very clear. [Sampling and observations were rapid - by snorkelling and turning about 5 small boulders]."
"JNCCMNCR10184754","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007628","1991-05-14","1991-05-14","D","N of Achlyness (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84",181228,"Doris pseudoargus","FALSE",,,"FALSE","Lower eulittoral boulders completely covered in coralline crusts, with common Fucus serratus. Habitat of low diversity but the coralline crusts were very well developed."
"JNCCMNCR10196639","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10008084","1991-05-17","1991-05-17","D","Head of loch (Loch Laxford)","Point","58.3774510825079","-5.02349609389853","WGS84",147721,"Lichina confinis","FALSE","F",,"FALSE","Upper littoral fringe on bedrock with a few stable very large boulders at the tidal limit at the head of Loch Laxford. Dominated by Verrucaria maura and other maritime lichens."
"JNCCMNCR10196657","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10008086","1991-05-17","1991-05-17","D","Head of loch (Loch Laxford)","Point","58.3774510817217","-5.0234960938228","WGS84",147721,"Lichina confinis","FALSE","O",,"FALSE","Fringe of channel through saltmarsh (floodwater channel for river). Transition between gravel in channel bottom grazed saltmarsh with Fucus muscoides, straggly Pelvetia canaliculata, saltmarsh plants and sphaeromids isopods."
"JNCCMNCR10183398","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007549","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84",147721,"Lichina confinis","FALSE","F",,"FALSE","Bedrock outcrops in a wide sedimentary bay in the upper intertidal. Only the littoral fringe and the upper eulittoral are represented. Littoral fringe very narrow - not divided into upper and lower. Only narrow Verrucaria band above Pelvetia. Very large Littorina saxatilis present."
"JNCCMNCR10183420","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007552","1991-05-13","1991-05-13","D","Laxford Bay (Loch Laxford)","Point","58.3824275989414","-5.04103360743371","WGS84",147721,"Lichina confinis","FALSE","O",,"FALSE","Bedrock with patchy cover of Pelvetia canaliculata over Verrucaria maura with scattered Fucus spiralis."
"JNCCMNCR10184775","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007630","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",147721,"Lichina confinis","FALSE",,,"FALSE","Verrucaria maura zone, <1m thick, on bedrock."
"JNCCMNCR10184782","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007631","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",147721,"Lichina confinis","FALSE",,,"FALSE","Pelvetia canaliculata zone, with Littorina saxatilis and large amounts of Hildenbrandia. Mostly on bedrock and on some boulders."
"JNCCMNCR10112994","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10004951","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84",147721,"Lichina confinis","FALSE","O",,"FALSE","Rugged bedrock in upper littoral fringe with patchy cover of Verrucaria maura. The lower littoral fringe intruded into this habitat in the many rock fissures."
"JNCCMNCR10113003","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10004952","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84",147721,"Lichina confinis","FALSE","O",,"FALSE","Pelvetia dominated igneous bedrock and boulders at the top of a sheltered shore."
"JNCCMNCR10183829","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007573","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",147721,"Lichina confinis","FALSE","C",,"FALSE","Uniform (~35-40 degrees) sloping shore of hard igneous bedrock dominated by Verrucaria maura."
"JNCCMNCR10183839","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007574","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",147721,"Lichina confinis","FALSE","O",,"FALSE","40 degrees hard igneous bedrock slope, dominated by Pelvetia canaliculata. A few small rock pools."
"JNCCMNCR10184023","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007585","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",147721,"Lichina confinis","FALSE","F",,"FALSE","Boulders and cobbles dominated by Verrucaria maura with patches of other lichen species and fairly dense Littorina saxatilis. Armeria maritima and sea sand wort ( ) amongst pebbles and gravel growing in soil below gravel."
"JNCCMNCR10184035","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007586","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",147721,"Lichina confinis","FALSE","F",,"FALSE","Boulders and cobbles dominated by Pelvetia canliculata with Verrucaria maura below and high density of Littorina saxatilis. Boulders generally on peaty sediment with gammarids and where boulders are on rock, Balanus balanoides below."
"JNCCMNCR10184633","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007618","1991-05-16","1991-05-16","D","Loch an Roin (Loch Inchard)","Point","58.4395340114974","-5.09566645287898","WGS84",147721,"Lichina confinis","FALSE","O",,"FALSE","Upward facing hard, igneous rock dominated by Verrucaria maura with Caloplaca sp. and scattered Littorina saxatilis."
"JNCCMNCR10184472","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007610","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",147721,"Lichina confinis","FALSE",,,"FALSE","Wide shallow upper shore rock pools at entrance to Loch Ceann na Saile, influenced by spray from open coast. Freshwater layer on surface in pools from the rain. Fairly rich habitat.(Sub-habitat of 034.015.001)"
"JNCCMNCR10183612","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007564","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447789943","-5.01083731255967","WGS84",147721,"Lichina confinis","FALSE","O",,"FALSE","Large boulders dominated by Verrucaria maura."
"JNCCMNCR10183621","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007565","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447789943","-5.01083731255967","WGS84",147721,"Lichina confinis","FALSE","R",,"FALSE","Lower littoral fringe dominated by Pelvetia canaliculata over rock largely covered by Verrucaria maura. Fucus spiralis fringing the lower part of the belt."
"JNCCMNCR10184717","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007625","1991-05-14","1991-05-14","D","N of Achlyness (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84",147721,"Lichina confinis","FALSE","O",,"FALSE","Narrow littoral fringe zone on boulders and isolated bedrock outcrops, dominated by Pelvetia canaliculata (70% cover) with frequent Littorina saxatilis."
"JNCCMNCR10184627","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007617","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.4386371959844","-5.09558762008905","WGS84",145660,"Phyllophora crispa","TRUE","O",,"FALSE","Porella compressa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical and overhanging rock dominated by Corallinacea indet (encr) with frequent Pomatoceros triqueter, Clavelina lepadiformis, Monia squama, Scrupocellaria? reptans and a small variety of foliose algae including Delesseria sanguinea, Plocamium cartilagineum, ?Phyllophora crispa. Palaemon serratus in rock fissures."
"JNCCMNCR10184537","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007612","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",145660,"Phyllophora crispa","FALSE",,,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tidal rapids - sublittoral fringe at mouth of Loch Ceann na Saile. Substrata - bedrock and boulders on coarse sand. Fauna and flora:- dominated by Laminaria digitata with some Laminaria hyperborea. Boulders covered by calcareous encrusting algae; many hydroids, bryozoans, sponges, colonial ascidians, and other non sessile fauna, including Echinus, brittle stars. Algal flora rich, especially in quiet backwaters off the main rapids."
"JNCCMNCR10183465","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007556","1991-05-13","1991-05-13","D","Laxford Bay (Loch Laxford)","Point","58.3824275989414","-5.04103360743371","WGS84",144758,"Membranoptera alata","FALSE","R",,"FALSE","Filamentous brown algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep igneous bedrock shore with ledges. Lowest samplable zone. Dominated by Cladophora rupestris and filamentous brown algae. with understorey of barnacles. Isolated individuals of Mytilus edulis and Littorina littorea. Notable for what is lacking rather than what is present - no Halichondria, limpets, Plumaria plumaria, Actinia. Possible strong freshwater influence."
"JNCCMNCR10184264","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007597","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.3907641273761","-5.06828083505139","WGS84",144758,"Membranoptera alata","FALSE","R",,"FALSE","South-west facing steep bedrock face mid eulittoral, Fucus vesiculosus dominated."
"JNCCMNCR10184817","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007633","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE","Boulders on bedrock at top of zone with more scattered boulders on coarse sand at bottom of zone. Dominated by Ascophyllum nodosum with some scattered Fucus vesiculosus. Green and brown filamentous algae towards bottom of zone. Cladophora abundant on the boulders."
"JNCCMNCR10184861","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007634","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",144758,"Membranoptera alata","FALSE",,,"FALSE","Medium and small boulders and cobbles on stones and muddy shell sand, Fucus serratus on boulder tops; mats of green and brown filamentous algae. Scattered Arenicola in sediment. Narrow band. Sediment covered rocks and under boulders many individual ascidians (mostly Ascidia conchilega, I think)."
"JNCCMNCR10184917","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007635","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE","Crisia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders/cobbles on stones and coarse sediment. Dominated by the cape form of Laminaria digitata. Underboulders particularly rich in hydroids, bryozoans and ascidians, notably Ascidia mentula. Rich in suspension feeders; poor algal flora."
"JNCCMNCR10184134","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007591","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE","This habitat was a mosaic of patches of Fucus serratus, Ascophyllum nodosum and of Balanus balanoides/Patella vulgata animal-dominated patches in the lower eulittoral zone."
"JNCCMNCR10184167","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007592","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE","Lower shore boulders encrusted with calcareous reds and with Laminaria digitata present."
"JNCCMNCR10183872","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007576","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",144758,"Membranoptera alata","FALSE","R",,"FALSE","Sloping bedrock and boulders in the mid and lower eulittoral dominated by Ascophyllum nodosum (near 100% cover). Small pools at bottom of crevices were anoxic."
"JNCCMNCR10184018","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007584","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",144758,"Membranoptera alata","FALSE",,,"FALSE","Sublittoral fringe bedrock."
"JNCCMNCR10112985","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10004950","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",144758,"Membranoptera alata","FALSE","F",,"FALSE","Sublittoral fringe boulders dominated by Laminaria digitata (cape form) over boulders encrusted by encrusting Corallinacea indet."
"JNCCMNCR10184550","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007612","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tidal rapids - sublittoral fringe at mouth of Loch Ceann na Saile. Substrata - bedrock and boulders on coarse sand. Fauna and flora:- dominated by Laminaria digitata with some Laminaria hyperborea. Boulders covered by calcareous encrusting algae; many hydroids, bryozoans, sponges, colonial ascidians, and other non sessile fauna, including Echinus, brittle stars. Algal flora rich, especially in quiet backwaters off the main rapids."
"JNCCMNCR10183501","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007559","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84",144758,"Membranoptera alata","FALSE","R",,"FALSE","Upper eulittoral dominated by Ascophyllum nodosum with Fucus vesiculosus over limpet - barnacle covered rock."
"JNCCMNCR10183534","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007560","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE","Mid eulittoral dominated by Fucus serratus with scattered Fucus vesiculosus and Ascophyllum nodosum over rock generally colonised by Balanus balanoides but with encrusting Corallinacea and foliose red algae in shade/damp."
"JNCCMNCR10183593","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007562","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84",144758,"Membranoptera alata","FALSE","O",,"FALSE","Sublittoral fringe dominated by Laminaria digitata over rock covered by encrusting Corallinacea with widely scattered foliose algae and Umbonula littoralis."
"JNCCMNCR10183606","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007563","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84",144758,"Membranoptera alata","FALSE",,,"FALSE","Overhanging bedrock outcrop in the eulittoral. Dominated by Patella/barnacle community but richer nearer low water with abundant Dynamena, frequent Ulva and a fringe of red algae including Polysiphonia urceolata and Plumaria elegans."
"JNCCMNCR10184709","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007624","1991-05-14","1991-05-14","D","S of Cnoc a Gheannaln (Loch Inchard)","Point","58.4417134300422","-5.00416033790865","WGS84",144758,"Membranoptera alata","FALSE",,,"FALSE","Broad zone in mid and lower eulittoral dominated by Ascophyllum nodosum (100% cover). Low diversity habitat."
"JNCCMNCR10184743","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007627","1991-05-14","1991-05-14","D","N of Achlyness (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84",144758,"Membranoptera alata","FALSE","F",,"FALSE","Wide zone in the mid and lower eulittoral, dominated by Ascophyllum nodosum (near 100% cover). Few associated species were particularly noticeable, but included Littorina obtusata, Nucella lapillus and Balanus balanoides."
"JNCCMNCR10184464","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007610","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",143985,"Ralfsia","FALSE","O",,"FALSE","Wide shallow upper shore rock pools at entrance to Loch Ceann na Saile, influenced by spray from open coast. Freshwater layer on surface in pools from the rain. Fairly rich habitat.(Sub-habitat of 034.015.001)"
"JNCCMNCR10183640","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007566","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447789943","-5.01083731255967","WGS84",143985,"Ralfsia","FALSE","R",,"FALSE","Small/medium boulders scattered on stoney sand and gravel on lower part of zone; larger boulders with less sediment between them on higher part of zone. Zone dominated by Ascophyllum nodosum, with some Fucus vesiculosus which becomes dominant in a thin band right at the top of the zone. Boulders on lower part of zone covered in silt bound by Cladophora rupestris and Polysiphonia sp."
"JNCCMNCR10184848","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007634","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",124319,"Psammechinus miliaris","FALSE",,,"FALSE","Medium and small boulders and cobbles on stones and muddy shell sand, Fucus serratus on boulder tops; mats of green and brown filamentous algae. Scattered Arenicola in sediment. Narrow band. Sediment covered rocks and under boulders many individual ascidians (mostly Ascidia conchilega, I think)."
"JNCCMNCR10184902","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007635","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",124319,"Psammechinus miliaris","FALSE","O",,"FALSE","Crisia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders/cobbles on stones and coarse sediment. Dominated by the cape form of Laminaria digitata. Underboulders particularly rich in hydroids, bryozoans and ascidians, notably Ascidia mentula. Rich in suspension feeders; poor algal flora."
"JNCCMNCR10184526","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007612","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",124319,"Psammechinus miliaris","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tidal rapids - sublittoral fringe at mouth of Loch Ceann na Saile. Substrata - bedrock and boulders on coarse sand. Fauna and flora:- dominated by Laminaria digitata with some Laminaria hyperborea. Boulders covered by calcareous encrusting algae; many hydroids, bryozoans, sponges, colonial ascidians, and other non sessile fauna, including Echinus, brittle stars. Algal flora rich, especially in quiet backwaters off the main rapids."
"JNCCMNCR10196638","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10008084","1991-05-17","1991-05-17","D","Head of loch (Loch Laxford)","Point","58.3774510825079","-5.02349609389853","WGS84",147723,"Caloplaca","FALSE","F",,"FALSE","Upper littoral fringe on bedrock with a few stable very large boulders at the tidal limit at the head of Loch Laxford. Dominated by Verrucaria maura and other maritime lichens."
"JNCCMNCR10184022","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007585","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",147723,"Caloplaca","FALSE","F",,"FALSE","Boulders and cobbles dominated by Verrucaria maura with patches of other lichen species and fairly dense Littorina saxatilis. Armeria maritima and sea sand wort ( ) amongst pebbles and gravel growing in soil below gravel."
"JNCCMNCR10184632","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007618","1991-05-16","1991-05-16","D","Loch an Roin (Loch Inchard)","Point","58.4395340114974","-5.09566645287898","WGS84",147723,"Caloplaca","FALSE","C",,"FALSE","Upward facing hard, igneous rock dominated by Verrucaria maura with Caloplaca sp. and scattered Littorina saxatilis."
"JNCCMNCR10183409","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007551","1991-05-13","1991-05-13","D","Laxford Bay (Loch Laxford)","Point","58.3824275989414","-5.04103360743371","WGS84",147724,"Caloplaca marina","FALSE","O",,"FALSE","Bedrock dominated by Verrucaria maura."
"JNCCMNCR10183938","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007579","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",147724,"Caloplaca marina","FALSE","O",,"FALSE","Bedrock narrow band at top of littoral covered with Verrucaria maura, bedrock igneous, not broken."
