"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10102266","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001094","1982-06-23","1982-06-23","D","Small Isles, offshore. (Jura)","Point","55.835133643423","-5.90143075884053","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10102160","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001008","1982-06-23","1982-06-23","D","Eileanan Gleann Righ, Loch Tarbert (Jura)","Point","55.9646440395419","-5.98501866970581","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10102286","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001113","1982-06-28","1982-06-28","D","Mull of Oa. (Islay)","Point","55.5892946811634","-6.33907534758143","WGS84","IR.MIR.KR.LhypT","Laminaria hyperborea on tide-swept, infralittoral rock"
"JNCCMNCR10102342","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001161","1982-06-21","1982-06-21","D","Balach Rocks, Nave Island Sound (Islay)","Point","55.9067331416644","-6.31528159251648","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10102363","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001181","1982-06-29","1982-06-29","D","Beinn na Cille, middle of Sound of Islay. (Islay)","Point","55.8402987480426","-6.10172212314148","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10102251","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001080","1982-06-24","1982-06-24","D","Gulf of Correyvreckan. (Jura)","Point","56.1494000427561","-5.71257464045886","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10102252","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001081","1982-06-24","1982-06-24","D","Gulf of Correyvreckan. (Jura)","Point","56.1494000427561","-5.71257464045886","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10102255","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001084","1982-06-24","1982-06-24","D","S of Port B…n Mhic-a-ph (Jura)","Point","56.0873442865069","-5.71302697563021","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10102339","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001158","1982-06-21","1982-06-21","D","Balach Rocks, Nave Island Sound (Islay)","Point","55.9067331416644","-6.31528159251648","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10102308","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001130","1982-06-27","1982-06-27","D","Port Charlotte Lighthouse, Rubh an Duin. (Islay)","Point","55.7456834282193","-6.3676140615288","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10102327","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001149","1982-06-30","1982-06-30","D","Kilchiaran Bay (Islay)","Point","55.7510952985817","-6.46709956125454","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10102352","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001172","1982-07-01","1982-07-01","D","Ardnahoe, Sound of Islay. (Islay)","Point","55.8669172704613","-6.11252912665398","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10102168","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001014","1982-06-21","1982-06-21","D","Rapids, Loch Tarbert (Jura)","Point","55.9610649171824","-5.92854032706223","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10102169","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001015","1982-06-21","1982-06-21","D","Rapids, Loch Tarbert (Jura)","Point","55.9610649171824","-5.92854032706223","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10102354","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001174","1982-07-01","1982-07-01","D","Ardnahoe, Sound of Islay. (Islay)","Point","55.8679200884743","-6.10943650810103","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10102362","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001180","1982-06-29","1982-06-29","D","Beinn na Cille, middle of Sound of Islay. (Islay)","Point","55.8402987480426","-6.10172212314148","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10102351","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001171","1982-07-01","1982-07-01","D","Bunnahabhainn, Sound of Islay. (Islay)","Point","55.8853087223004","-6.1272783325121","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10201489","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001109","1982-06-28","1982-06-28","D","off Port nan Gallan. (Islay)","Point","55.5833592534428","-6.32889170176293","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10196192","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001148","1982-06-30","1982-06-30","D","near Rubha, Ghlamraidh. (Islay)","Point","55.7373941926199","-6.49741787422633","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10186070","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001088","1982-06-24","1982-06-24","D","Tarbert (Rubba nan Cran) (Jura)","Point","55.9669268604512","-5.8281249837819","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10194711","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10003268","1982-06-23","1982-06-23","D","Off Eilean Dubh a'Chumhainn Mh¢ir, Loch Tarbert (Jura)","Point","55.9614724126574","-5.91575658346681","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10173436","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001159","1982-06-21","1982-06-21","D","Balach Rocks, Nave Island Sound (Islay)","Point","55.9067331416644","-6.31528159251648","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10173437","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001160","1982-06-21","1982-06-21","D","Balach Rocks, Nave Island Sound (Islay)","Point","55.9067331416644","-6.31528159251648","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10220726","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001178","1982-07-01","1982-07-01","D","Ardnahoe, Sound of Islay. (Islay)","Point","55.8679200884743","-6.10943650810103","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10224258","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001127","1982-06-27","1982-06-27","D","Loch Indaal, west. (Islay)","Point","55.7742460989473","-6.34847385989269","WGS84","MIR.HalXK","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10172344","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001177","1982-07-01","1982-07-01","D","Ardnahoe, Sound of Islay. (Islay)","Point","55.8679200884743","-6.10943650810103","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10185193","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001179","1982-06-20","1982-06-20","D","Port Askaig (Lifeboat Bay), Sound of Islay (Islay)","Point","55.8474148867439","-6.10407149078948","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10163198","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001172","1982-07-01","1982-07-01","D","Ardnahoe, Sound of Islay. (Islay)","Point","55.8669172704613","-6.11252912665398","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10172345","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001177","1982-07-01","1982-07-01","D","Ardnahoe, Sound of Islay. (Islay)","Point","55.8679200884743","-6.10943650810103","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10185194","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001179","1982-06-20","1982-06-20","D","Port Askaig (Lifeboat Bay), Sound of Islay (Islay)","Point","55.8474148867439","-6.10407149078948","WGS84","MIR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10181719","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001083","1982-06-24","1982-06-24","D","S of Port B…n Mhic-a-ph (Jura)","Point","56.0873442865069","-5.71302697563021","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10168335","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001094","1982-06-23","1982-06-23","D","Small Isles, offshore. (Jura)","Point","55.835133643423","-5.90143075884053","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10212158","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001123","1982-06-30","1982-06-30","D","Ceann A Chlachain, Loch Indaal. (Islay)","Point","55.7478746658091","-6.33118251386937","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10187856","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001007","1982-06-23","1982-06-23","D","Eileanan Gleann Righ, Loch Tarbert (Jura)","Point","55.9646440395419","-5.98501866970581","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10203859","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001009","1982-06-23","1982-06-23","D","Rocks off Glenbatrick beach, Loch Tarbert (Jura)","Point","55.9576289614273","-5.97948756566491","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10198988","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001025","1982-06-21","1982-06-21","D","Rubha Liath, Loch Tarbert (Jura)","Point","55.9639337876341","-5.95127692698636","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10189659","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001129","1982-06-27","1982-06-27","D","Port Charlotte Lighthouse, Rubh an Duin. (Islay)","Point","55.7456834284901","-6.36761406094472","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10175509","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001133","1982-06-27","1982-06-27","D","Port Charlotte Lighthouse, Rubh an Duin. (Islay)","Point","55.7456834282193","-6.3676140615288","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10173212","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001149","1982-06-30","1982-06-30","D","Kilchiaran Bay (Islay)","Point","55.7510952985817","-6.46709956125454","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10223534","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001189","1982-06-25","1982-06-25","D","W of Glengarrisdale Bay (Jura)","Point","56.1115997259797","-5.80226625763217","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10216190","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001191","1982-06-25","1982-06-25","D","Glengarrisdale Bay (Jura)","Point","56.111994877283","-5.78943078772299","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10217739","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10003270","1982-06-25","1982-06-25","D","Glengarrisdale Bay (Jura)","Point","56.111994877283","-5.78943078772299","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10168336","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001094","1982-06-23","1982-06-23","D","Small Isles, offshore. (Jura)","Point","55.835133643423","-5.90143075884053","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10212089","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001008","1982-06-23","1982-06-23","D","Eileanan Gleann Righ, Loch Tarbert (Jura)","Point","55.9646440395419","-5.98501866970581","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10213796","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001113","1982-06-28","1982-06-28","D","Mull of Oa. (Islay)","Point","55.5892946811634","-6.33907534758143","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10180130","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001161","1982-06-21","1982-06-21","D","Balach Rocks, Nave Island Sound (Islay)","Point","55.9067331416644","-6.31528159251648","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10166958","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001174","1982-07-01","1982-07-01","D","Ardnahoe, Sound of Islay. (Islay)","Point","55.8679200884743","-6.10943650810103","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10209605","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001181","1982-06-29","1982-06-29","D","Beinn na Cille, middle of Sound of Islay. (Islay)","Point","55.8402987480426","-6.10172212314148","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10204494","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001080","1982-06-24","1982-06-24","D","Gulf of Correyvreckan. (Jura)","Point","56.1494000427561","-5.71257464045886","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10183866","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001081","1982-06-24","1982-06-24","D","Gulf of Correyvreckan. (Jura)","Point","56.1494000427561","-5.71257464045886","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10168059","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001084","1982-06-24","1982-06-24","D","S of Port B…n Mhic-a-ph (Jura)","Point","56.0873442865069","-5.71302697563021","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10205235","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001158","1982-06-21","1982-06-21","D","Balach Rocks, Nave Island Sound (Islay)","Point","55.9067331416644","-6.31528159251648","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10217080","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001089","1982-06-23","1982-06-23","D","east Eilean Bhride. (Jura)","Point","55.8583384958319","-5.90695754607989","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10217081","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001090","1982-06-23","1982-06-23","D","east Eilean Bhride. (Jura)","Point","55.8583384958319","-5.90695754607989","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10191077","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001092","1982-06-23","1982-06-23","D","west Eilean Bhride. (Jura)","Point","55.8581864006508","-5.91173884788278","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10195133","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001093","1982-06-23","1982-06-23","D","west Eilean Bhride. (Jura)","Point","55.8581864006508","-5.91173884788278","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10168334","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001104","1982-07-02","1982-07-02","D","south Eilean nan Caorach. (Islay)","Point","55.6198928459045","-6.18352589210746","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10191844","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001105","1982-07-02","1982-07-02","D","south Eilean nan Caorach. (Islay)","Point","55.6198928459045","-6.18352589210746","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10185085","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001108","1982-06-28","1982-06-28","D","off Port nan Gallan. (Islay)","Point","55.5833592534428","-6.32889170176293","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10221702","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001136","1982-06-27","1982-06-27","D","Port Gleann na Gaoidh, between Orsay and Port Charlotte. (Islay)","Point","55.6947445896467","-6.4335844343939","WGS84","MIR.PolAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10191079","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001102","1982-07-02","1982-07-02","D","Caolas an Eilein. (Islay)","Point","55.6207021246685","-6.15977239983834","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10189885","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001119","1982-06-30","1982-06-30","D","Rubha Buidhe, Loch Indaal. (Islay)","Point","55.7286112406195","-6.34179620815433","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10189887","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001120","1982-06-30","1982-06-30","D","Rubha Buidhe, Loch Indaal. (Islay)","Point","55.7286112406195","-6.34179620815433","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10185773","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001151","1982-06-30","1982-06-30","D","Kilchiaran Bay (Islay)","Point","55.7510952985817","-6.46709956125454","WGS84","SIR.LhypLsac","Mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10224259","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001171","1982-07-01","1982-07-01","D","Bunnahabhainn, Sound of Islay. (Islay)","Point","55.8853087223004","-6.1272783325121","WGS84","SIR.LhypLsac","Mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10211750","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001192","1982-06-25","1982-06-25","D","Glengarrisdale Bay (Jura)","Point","56.111994877283","-5.78943078772299","WGS84","SIR.LhypLsac","Mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10224255","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001017","1982-06-23","1982-06-23","D","Off Eilean Dubh a'Chumhainn Mh¢ir, Loch Tarbert (Jura)","Point","55.9614724126574","-5.91575658346681","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10223279","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001086","1982-06-24","1982-06-24","D","Tarbert (Rubba nan Cran) (Jura)","Point","55.9669268604512","-5.8281249837819","WGS84","SIR.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10208495","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001087","1982-06-24","1982-06-24","D","Tarbert (Rubba nan Cran) (Jura)","Point","55.9669268604512","-5.8281249837819","WGS84","SIR.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10186143","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001176","1982-07-01","1982-07-01","D","Ardnahoe, Sound of Islay. (Islay)","Point","55.8679200884743","-6.10943650810103","WGS84","SIR.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10201486","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001099","1982-07-02","1982-07-02","D","north Texa. (Islay)","Point","55.6203965240006","-6.14225770343271","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10216061","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001022","1982-06-23","1982-06-23","D","Off Rubh'a' Chumhainn Bhig, Loch Tarbert (Jura)","Point","55.9720424977605","-5.8943762116028","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10173213","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001150","1982-06-30","1982-06-30","D","Kilchiaran Bay (Islay)","Point","55.7510952985817","-6.46709956125454","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10203860","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001010","1982-06-23","1982-06-23","D","Rocks off Glenbatrick beach, Loch Tarbert (Jura)","Point","55.9576289614273","-5.97948756566491","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10196299","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001012","1982-06-23","1982-06-23","D","Near Cumhann M¢r, Loch Tarbert (Jura)","Point","55.9608606538409","-5.9349320549303","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10224253","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001014","1982-06-21","1982-06-21","D","Rapids, Loch Tarbert (Jura)","Point","55.9610649171824","-5.92854032706223","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10224254","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001015","1982-06-21","1982-06-21","D","Rapids, Loch Tarbert (Jura)","Point","55.9610649171824","-5.92854032706223","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10102304","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001126","1982-06-27","1982-06-27","D","Loch Indaal, north-west. (Islay)","Point","55.7746960440897","-6.33575815070626","WGS84","SS.SBR.SMus.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10102282","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001110","1982-06-28","1982-06-28","D","off Port nan Gallan. (Islay)","Point","55.5833592534428","-6.32889170176293","WGS84","SS.SCS.CCS.PomB","Pomatoceros triqueter with barnacles and bryozoan crusts on unstable circalittoral cobbles and pebbles"
