"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10550848","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028693","1997-05-18","1997-05-18","D","E of Bardsey Lighthouse (Bardsey Island)","Point","52.7473795622788","-4.79789921046423","WGS84",117870,"Abietinaria abietina","FALSE","C",,"FALSE","An exposed vertical limestone wall dominated by a dense bryozoan turf including Bugula turbinata, Scrupocellaria spp., Bicellariella ciliata and Cellaria sinuosa. Dense patches of Parazoanthus axinellae were also present along with a variety of sponges."
"JNCCMNCR10551372","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028703","1997-05-19","1997-05-19","D","Penrhyn Colmon (Morfa Nefyn)","Point","52.8529545461256","-4.72818544604196","WGS84",117870,"Abietinaria abietina","FALSE","R",,"FALSE","Upper circalittoral bedrock, boulders and cobbles with a covering of sand in some areas. Hemimycale columella, Nemertesia spp., Aplidium densum, Polymastia mammilaris and a few Ciocalypta penicillus. Algae included Gymnogongrus crenulatus- a SW species."
"JNCCMNCR10552023","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028726","1997-05-18","1997-05-18","D","SE Baer Nant (Bardsey Island)","Point","52.7667946066795","-4.78298438883776","WGS84",117870,"Abietinaria abietina","FALSE","R",,"FALSE","Boulders, cobbles and pebbles in a coarse sand matrix with Balanus crenatus and coralline crusts throughout, Sertularia argentea, other hydroids and short bryozoans on larger boulders with red algae including Plocamium cartilagineum, Delesseria sanguinea and Corallina officinalis."
"JNCCMNCR10539898","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028225","1997-05-18","1997-05-18","D","SW Ynys Gwylan-fawr (Aberdaron)","Point","52.7941552504267","-4.69631745743982","WGS84",117870,"Abietinaria abietina","FALSE","F",,"FALSE","Lower circalittoral boulders, cobbles and pebbles with superabundant Alcyonium digitatum and a hydroid and bryozoan turf, predominantly Bugula spp., Flustra foliacea, Cellaria fistulosa, Nemertesia antennina and Sertularella gayi. A variety of sponges were also present including Stelligera rigida and Raspalia ramosa."
"JNCCMNCR10551257","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028700","1997-05-19","1997-05-19","D","N side of Maen Mellt (Morfa Nefyn)","Point","52.8521679955222","-4.73110696747324","WGS84",117870,"Abietinaria abietina","FALSE","O",,"FALSE","Dense bryozoans especially Crisia denticulata, Bicellariella ciliata and Bugula turbinata with barnacles, colonial ascidians and Dendrodoa grossularia and sponges, especially Stelligera rigida and Raspailia ramosa."
"JNCCMNCR10553305","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028802","1997-05-19","1997-05-19","D","Dinas Bach (Aberdaron)","Point","52.8299537591441","-4.73906603641293","WGS84",117870,"Abietinaria abietina","FALSE","O",,"FALSE","Kelp forest on bedrock. Main species were Laminaria hyperborea, Plocamium cartilagineum, Delesseria sanguinea. Also conspicuous were the sponges Esperoipsis fucorum, Pachymatisma johnstonia and Hemimycale columellas. There was a fair bit of Morchellium argus too."
"JNCCMNCR10550596","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028685","1997-05-17","1997-05-17","D","NE corner of Bardsey (Bardsey Island)","Point","52.7636386137016","-4.77952172022502","WGS84",117870,"Abietinaria abietina","FALSE","C",,"FALSE","Exposed circalittoral bedrock with a scour fauna of Sertularia argentea, Balanus crenatus and lots of Alcyonidium diaphanum colonies. Also many small patches of Esperiopsis fucorum. One limestone boulder with Hiatella arctica and Ciona intestinalis in the holes."
"JNCCMNCR10554194","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028844","1997-05-17","1997-05-17","D","S of Ogof Morlas (Bardsey Island)","Point","52.7651754513237","-4.77917487829945","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","O",,"FALSE","Lower circalittoral bedrock and boulders. Dominant species were clumps of Nemertesia antennina and Gymnangium montagui and huge clumps of Cliona celata. Also conspicuous dotted around the seabed were colonies of Axinella polypoides. The bedrock was silty and Balanus crenatus covered with much Cellaria sinuosa."
"JNCCMNCR10554145","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028843","1997-05-18","1997-05-18","D","Ogof Diban (Bardsey Island)","Point","52.7474997167974","-4.80042612968444","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","R",,"FALSE","Boulder slope. Dominant (ie conspicuous when first examined) species include Nemertesia antennina, Esperiopsis fucorum, Sertularia argentea , Gymnangium montagui, Morchellium argus, and Cellaria sinuosa."
"JNCCMNCR10550521","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028683","1997-05-17","1997-05-17","D","S of Ynys Gwylan-bach (Aberdaron)","Point","52.7864900350621","-4.69332193779888","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","O",,"FALSE","Porifera indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Small boulders and cobbles in a matrix of pebbles and shell gravel. The boulders and cobbles were covered in Balanus crenatus, there were many patches of an encrusting sponge. Conspicuous was Alcyonium digitatum, Polycarpa pomaria and Morchellium argus. Many species present in low abundance making this a rich biotope. Sagartia elegans was also conspicuous."
"JNCCMNCR10551478","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028705","1997-05-18","1997-05-18","D","E of Bardsey Lighthouse (Bardsey Island)","Point","52.7473795622788","-4.79789921046423","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","C",,"FALSE","Exposed upper circalittoral stepped bedrock with abundant Diphasia rosacea and Nemertesia antennina. Also covering the rocks were a wide variety of bryozoans, noticeably Scrupocellaria spp. and Crisia spp. and sponges (Polymastia spp., Stelligera rigida and Raspalia ramosa)."
"JNCCMNCR10550836","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028693","1997-05-18","1997-05-18","D","E of Bardsey Lighthouse (Bardsey Island)","Point","52.7473795622788","-4.79789921046423","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","O",,"FALSE","An exposed vertical limestone wall dominated by a dense bryozoan turf including Bugula turbinata, Scrupocellaria spp., Bicellariella ciliata and Cellaria sinuosa. Dense patches of Parazoanthus axinellae were also present along with a variety of sponges."
"JNCCMNCR10551769","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028717","1997-05-18","1997-05-18","D","E of Bardsey Lighthouse (Bardsey Island)","Point","52.7473795622788","-4.79789921046423","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","R",,"FALSE","Exposed lower infralittoral Laminaria hyperborea park with a mixed understory turf of bryozoans (mainly Bicellariella ciliata and Crisia denticulata), sponges (predominantly Esperiopsis fucorum and red algae(abundant Plocamium cartilagineum). Also present were abundant Morchellium argus."
"JNCCMNCR10538281","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028118","1997-05-16","1997-05-16","D","NW Pen Cristin (Bardsey Island)","Point","52.7545067979497","-4.78546155797513","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","R",,"FALSE","Silty boulders and cobbles in the upper circalittoral with dense Balanus crenatus, Morchellium argus, Chartella papyracea, Bugula spp. and bryozoan crusts and Dysidea fragilis."
"JNCCMNCR10551356","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028703","1997-05-19","1997-05-19","D","Penrhyn Colmon (Morfa Nefyn)","Point","52.8529545461256","-4.72818544604196","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","O",,"FALSE","Upper circalittoral bedrock, boulders and cobbles with a covering of sand in some areas. Hemimycale columella, Nemertesia spp., Aplidium densum, Polymastia mammilaris and a few Ciocalypta penicillus. Algae included Gymnogongrus crenulatus- a SW species."
"JNCCMNCR10550915","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028695","1997-05-16","1997-05-16","D","N Mynydd Mawr (Aberdaron)","Point","52.7989857137668","-4.76768122998075","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","F",,"FALSE","A mixed substratum characterised by boulders of various sizes with a rich fauna and some red algae. The fauna was characterised by sponges, for example Polymastia boletiformis and also Tethyspira spinosa. Ascidians included the small, as yet unnamed `pin head squirt` and the also unnamed `Strawberry squirt`. Smaller rocks had some scour with indicators being Flustra foliacea and Vesicularia spp. Of note was Asterina phylactica and the ascidian Polysyncraton lacazei."
"JNCCMNCR10550385","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028677","1997-05-18","1997-05-18","D","E of Bae y Rhigol (Bardsey Island)","Point","52.7682966842986","-4.7841180278987","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","R",,"FALSE","Lower circalittoral boulders. A mixture of Tubularia indivisa, Sertularia argentea, Esperopsis fucorum and Pachymatisma johnstonia. Barnacles were copious under this turf."
"JNCCMNCR10553231","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028800","1997-05-14","1997-05-14","D","W Penrhyn Gogor (Bardsey Island)","Point","52.7658782244423","-4.80279162018102","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","O",,"FALSE","Bedrock gullies and ridges with kelp park with an understory of sparse sponge- Polymastia boletiformis and Hemimycale columella, coralline crusts and sparse red algae. Also patches of Balanus crenatus and Crisiids."
"JNCCMNCR10539883","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028225","1997-05-18","1997-05-18","D","SW Ynys Gwylan-fawr (Aberdaron)","Point","52.7941552504267","-4.69631745743982","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","C",,"FALSE","Lower circalittoral boulders, cobbles and pebbles with superabundant Alcyonium digitatum and a hydroid and bryozoan turf, predominantly Bugula spp., Flustra foliacea, Cellaria fistulosa, Nemertesia antennina and Sertularella gayi. A variety of sponges were also present including Stelligera rigida and Raspalia ramosa."
"JNCCMNCR10551238","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028700","1997-05-19","1997-05-19","D","N side of Maen Mellt (Morfa Nefyn)","Point","52.8521679955222","-4.73110696747324","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","C",,"FALSE","Dense bryozoans especially Crisia denticulata, Bicellariella ciliata and Bugula turbinata with barnacles, colonial ascidians and Dendrodoa grossularia and sponges, especially Stelligera rigida and Raspailia ramosa."
"JNCCMNCR10554947","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028869","1997-05-17","1997-05-17","D","W side of Porth Felen (Aberdaron)","Point","52.7881244825822","-4.75913032551864","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","C",,"FALSE","Flustra foliacea, Nemertesia antennina, Alcyonium digitatum, erect bryozoans, colonial ascidians and Raspailia ramosa covered tide-swept, rugged upper circalittoral bedrock. Patches of barnacles replaced the bryozoan turf in places."
"JNCCMNCR10554063","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028838","1997-05-16","1997-05-16","D","Pen-y-Cil (Aberdaron)","Point","52.7831494525933","-4.73929046100033","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","O",,"FALSE","Exposed lower infralittoral Laminaria hyperborea park on bedrock with a dense understory turf of red algae (mainly Plocamium cartilagineum and Delesseria sanguinea), bryozoans (mainly Bugula flabellata, Crisia eburnea and Scrupocellaria spp.) and sponges (mainly Esperiopsis fucorum and Dysidea fragilis). Dyphasia rosacea was on the kelp stipes."
"JNCCMNCR10552387","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028738","1997-05-20","1997-05-20","D","Porth Llanllawen (Aberdaron)","Point","52.803709958997","-4.75789165465708","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","O",,"FALSE","Exposed silted boulders with a hydroid (mainly Nemertesia antennina) and bryozoans (mainly Bugula spp. and Crisia spp.) turf with a wide variety of sponges and ascidians. A few algae were also present."
"JNCCMNCR10553762","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028822","1997-05-14","1997-05-14","D","Maen Bugail (Bardsey Island)","Point","52.7728167688795","-4.78692720192518","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","F",,"FALSE","Lower circalittoral very exposed, tide-swept bedrock with a dense turf of crisiids, Cellaria spp., sponges including Axinella dissimilis, Tethya aurantium and large Pachymatisma johnstonia, large patches of Gymnangium montagui and patches of Flustra foliacea. Also Alcyonium digitatum and large patches of Corynactis viridis amongst the hydroid/bryozoan turf."
"JNCCMNCR10553691","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028818","1997-05-19","1997-05-19","D","Maen Mellt (Morfa Nefyn)","Point","52.8511632099696","-4.73178655237071","WGS84",144749,"Erythroglossum laciniatum","FALSE","O",,"FALSE","Kelp forest on undulating bedrock. Characteristic species were Laminaria hyperborea and Plocamium cartilagineum. Algae were not well developed. Animals included Sabellaria spinulosa, Balanus crenatus and Esperiopsis fucorum. Of interest was the ascidian Aplidium densum."
"JNCCMNCR10551432","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028703","1997-05-19","1997-05-19","D","Penrhyn Colmon (Morfa Nefyn)","Point","52.8529545461256","-4.72818544604196","WGS84",144749,"Erythroglossum laciniatum","FALSE","R",,"FALSE","Upper circalittoral bedrock, boulders and cobbles with a covering of sand in some areas. Hemimycale columella, Nemertesia spp., Aplidium densum, Polymastia mammilaris and a few Ciocalypta penicillus. Algae included Gymnogongrus crenulatus- a SW species."
"JNCCMNCR10550704","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028688","1997-05-18","1997-05-18","D","SE Baer Nant (Bardsey Island)","Point","52.7667946066795","-4.78298438883776","WGS84",144749,"Erythroglossum laciniatum","FALSE","F",,"FALSE","Laminaria hyperborea forest with a dense understory of Plocamium cartilagineum, coralline crusts, Phycodrys rubens on the kelp stipes, colonial ascidians and bryozoans."
"JNCCMNCR10552079","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028726","1997-05-18","1997-05-18","D","SE Baer Nant (Bardsey Island)","Point","52.7667946066795","-4.78298438883776","WGS84",144749,"Erythroglossum laciniatum","FALSE","O",,"FALSE","Boulders, cobbles and pebbles in a coarse sand matrix with Balanus crenatus and coralline crusts throughout, Sertularia argentea, other hydroids and short bryozoans on larger boulders with red algae including Plocamium cartilagineum, Delesseria sanguinea and Corallina officinalis."
"JNCCMNCR10554636","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028857","1997-05-14","1997-05-14","D","W of Cristin (Bardsey Island)","Point","52.7582987472259","-4.8000814396994","WGS84",144749,"Erythroglossum laciniatum","FALSE","R",,"FALSE","Boulders and cobbles in the infralittoral were surrounded by and scoured by coarse sand. The algae were dominated by ephemeral or sand scour resistant species such as Laminaria saccharina, Halidrys siliquosa, Phyllophora crispa and Dilsea carnosa. Sabellaria spinulosa frequently found beneath smothering sand."
"JNCCMNCR10554101","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028838","1997-05-16","1997-05-16","D","Pen-y-Cil (Aberdaron)","Point","52.7831494525933","-4.73929046100033","WGS84",144749,"Erythroglossum laciniatum","FALSE","R",,"FALSE","Exposed lower infralittoral Laminaria hyperborea park on bedrock with a dense understory turf of red algae (mainly Plocamium cartilagineum and Delesseria sanguinea), bryozoans (mainly Bugula flabellata, Crisia eburnea and Scrupocellaria spp.) and sponges (mainly Esperiopsis fucorum and Dysidea fragilis). Dyphasia rosacea was on the kelp stipes."
"JNCCMNCR10550750","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028689","1997-05-20","1997-05-20","D","Porth Llanllawen (Aberdaron)","Point","52.8036469705991","-4.75778858083611","WGS84",144749,"Erythroglossum laciniatum","FALSE","O",,"FALSE","An exposed lower infralittoral Laminaria hyperborea park on large stable boulders. There was an understorey of red algae including Delesseria sanguinea and Drachiella heterocarpa and a variety of ascidians. Common Balanus crenatus covered the rock."
"JNCCMNCR10554120","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028839","1997-05-20","1997-05-20","D","Porth Llanllawen (Aberdaron)","Point","52.803709958997","-4.75789165465708","WGS84",144749,"Erythroglossum laciniatum","FALSE","R",,"FALSE","Sparsely colonised cobbles and small boulders in a matrix of muddy sand with coralline crust algae and sparse red algae."
"JNCCMNCR10554566","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028856","1997-05-14","1997-05-14","D","Pen Cristin (Bardsey Island)","Point","52.7544998455168","-4.78575754044054","WGS84",144749,"Erythroglossum laciniatum","FALSE","R",,"FALSE","Lower infralittoral silty boulders with a dense covering of Balanus crenatus and with Halidrys siliquosa, Dictyota dichotoma and foliose red algae."
"JNCCMNCR10552468","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028739","1997-05-20","1997-05-20","D","S Braich Anelog (Aberdaron)","Point","52.8131583008396","-4.75374091735087","WGS84",235864,"Haliclona (Rhizoniera) viscosa","FALSE","O",,"FALSE","Lower infralittoral bedrock and boulders with sparse kelp and foliose red algae. Also large numbers of sponge, particularly Polymastia boletiformis, Hemimycale columella and Tethya aurantium. Polycarpa rustica/Polycarpa pomaria covering large areas of rock with a few Ascidiella scabra. Other colonial ascidians, particularly Polyclinum aurantium and Aplidium densum collectively common."
"JNCCMNCR10539889","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028225","1997-05-18","1997-05-18","D","SW Ynys Gwylan-fawr (Aberdaron)","Point","52.7941552504267","-4.69631745743982","WGS84",235864,"Haliclona (Rhizoniera) viscosa","FALSE","O",,"FALSE","Lower circalittoral boulders, cobbles and pebbles with superabundant Alcyonium digitatum and a hydroid and bryozoan turf, predominantly Bugula spp., Flustra foliacea, Cellaria fistulosa, Nemertesia antennina and Sertularella gayi. A variety of sponges were also present including Stelligera rigida and Raspalia ramosa."
"JNCCMNCR10537561","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028068","1997-05-19","1997-05-19","D","N side of Maen Mellt (Morfa Nefyn)","Point","52.8521679955222","-4.73110696747324","WGS84",235864,"Haliclona (Rhizoniera) viscosa","FALSE","R",,"FALSE","Areas of overhang on a wall and large boulder holes were extensive throughout the site with dense Corynactis viridis and Caryophyllia inornata. Numerous species of sponge were also present and a thin turf of bryozoans in patches."
"JNCCMNCR10552253","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028733","1997-05-16","1997-05-16","D","Pen-y-Cil (Aberdaron)","Point","52.7831494525933","-4.73929046100033","WGS84",235864,"Haliclona (Rhizoniera) viscosa","FALSE","R",,"FALSE","Vertical wall beneath the kelp park, 2 m high and smaller verticals slightly deeper were dominated by bryozoans, particularly Chartella papyracea, Bugula plumosa, Crisia eburnea, sponges especially Dysidea fragilis and colonial ascidians."
"JNCCMNCR10551317","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028700","1997-05-19","1997-05-19","D","N side of Maen Mellt (Morfa Nefyn)","Point","52.8521679955222","-4.73110696747324","WGS84",126441,"Pollachius virens","FALSE","O",,"FALSE","Dense bryozoans especially Crisia denticulata, Bicellariella ciliata and Bugula turbinata with barnacles, colonial ascidians and Dendrodoa grossularia and sponges, especially Stelligera rigida and Raspailia ramosa."
"JNCCMNCR10552514","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028739","1997-05-20","1997-05-20","D","S Braich Anelog (Aberdaron)","Point","52.8131583008396","-4.75374091735087","WGS84",103759,"Perophora listeri","FALSE","R",,"FALSE","Lower infralittoral bedrock and boulders with sparse kelp and foliose red algae. Also large numbers of sponge, particularly Polymastia boletiformis, Hemimycale columella and Tethya aurantium. Polycarpa rustica/Polycarpa pomaria covering large areas of rock with a few Ascidiella scabra. Other colonial ascidians, particularly Polyclinum aurantium and Aplidium densum collectively common."
"JNCCMNCR10553653","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028818","1997-05-19","1997-05-19","D","Maen Mellt (Morfa Nefyn)","Point","52.8511632099696","-4.73178655237071","WGS84",134311,"Tethya aurantium","FALSE","R",,"FALSE","Kelp forest on undulating bedrock. Characteristic species were Laminaria hyperborea and Plocamium cartilagineum. Algae were not well developed. Animals included Sabellaria spinulosa, Balanus crenatus and Esperiopsis fucorum. Of interest was the ascidian Aplidium densum."
"JNCCMNCR10554187","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028844","1997-05-17","1997-05-17","D","S of Ogof Morlas (Bardsey Island)","Point","52.7651754513237","-4.77917487829945","WGS84",134311,"Tethya aurantium","FALSE","O",,"FALSE","Lower circalittoral bedrock and boulders. Dominant species were clumps of Nemertesia antennina and Gymnangium montagui and huge clumps of Cliona celata. Also conspicuous dotted around the seabed were colonies of Axinella polypoides. The bedrock was silty and Balanus crenatus covered with much Cellaria sinuosa."
"JNCCMNCR10551229","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028700","1997-05-19","1997-05-19","D","N side of Maen Mellt (Morfa Nefyn)","Point","52.8521679955222","-4.73110696747324","WGS84",134311,"Tethya aurantium","FALSE","O",,"FALSE","Dense bryozoans especially Crisia denticulata, Bicellariella ciliata and Bugula turbinata with barnacles, colonial ascidians and Dendrodoa grossularia and sponges, especially Stelligera rigida and Raspailia ramosa."
"JNCCMNCR10553292","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028802","1997-05-19","1997-05-19","D","Dinas Bach (Aberdaron)","Point","52.8299537591441","-4.73906603641293","WGS84",134311,"Tethya aurantium","FALSE","R",,"FALSE","Kelp forest on bedrock. Main species were Laminaria hyperborea, Plocamium cartilagineum, Delesseria sanguinea. Also conspicuous were the sponges Esperoipsis fucorum, Pachymatisma johnstonia and Hemimycale columellas. There was a fair bit of Morchellium argus too."
"JNCCMNCR10550711","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028689","1997-05-20","1997-05-20","D","Porth Llanllawen (Aberdaron)","Point","52.8036469705991","-4.75778858083611","WGS84",134311,"Tethya aurantium","FALSE","F",,"FALSE","An exposed lower infralittoral Laminaria hyperborea park on large stable boulders. There was an understorey of red algae including Delesseria sanguinea and Drachiella heterocarpa and a variety of ascidians. Common Balanus crenatus covered the rock."
"JNCCMNCR10552381","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028738","1997-05-20","1997-05-20","D","Porth Llanllawen (Aberdaron)","Point","52.803709958997","-4.75789165465708","WGS84",134311,"Tethya aurantium","FALSE","F",,"FALSE","Exposed silted boulders with a hydroid (mainly Nemertesia antennina) and bryozoans (mainly Bugula spp. and Crisia spp.) turf with a wide variety of sponges and ascidians. A few algae were also present."
"JNCCMNCR10553757","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028822","1997-05-14","1997-05-14","D","Maen Bugail (Bardsey Island)","Point","52.7728167688795","-4.78692720192518","WGS84",134311,"Tethya aurantium","FALSE","F",,"FALSE","Lower circalittoral very exposed, tide-swept bedrock with a dense turf of crisiids, Cellaria spp., sponges including Axinella dissimilis, Tethya aurantium and large Pachymatisma johnstonia, large patches of Gymnangium montagui and patches of Flustra foliacea. Also Alcyonium digitatum and large patches of Corynactis viridis amongst the hydroid/bryozoan turf."
"JNCCMNCR10550575","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028683","1997-05-17","1997-05-17","D","S of Ynys Gwylan-bach (Aberdaron)","Point","52.7864900350621","-4.69332193779888","WGS84",1839,"Ascidiacea","FALSE","R",,"FALSE","Porifera indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Small boulders and cobbles in a matrix of pebbles and shell gravel. The boulders and cobbles were covered in Balanus crenatus, there were many patches of an encrusting sponge. Conspicuous was Alcyonium digitatum, Polycarpa pomaria and Morchellium argus. Many species present in low abundance making this a rich biotope. Sagartia elegans was also conspicuous."
"JNCCMNCR10552506","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028739","1997-05-20","1997-05-20","D","S Braich Anelog (Aberdaron)","Point","52.8131583008396","-4.75374091735087","WGS84",1839,"Ascidiacea","FALSE","O",,"FALSE","Lower infralittoral bedrock and boulders with sparse kelp and foliose red algae. Also large numbers of sponge, particularly Polymastia boletiformis, Hemimycale columella and Tethya aurantium. Polycarpa rustica/Polycarpa pomaria covering large areas of rock with a few Ascidiella scabra. Other colonial ascidians, particularly Polyclinum aurantium and Aplidium densum collectively common."
"JNCCMNCR10551410","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028703","1997-05-19","1997-05-19","D","Penrhyn Colmon (Morfa Nefyn)","Point","52.8529545461256","-4.72818544604196","WGS84",1839,"Ascidiacea","FALSE","O",,"FALSE","Upper circalittoral bedrock, boulders and cobbles with a covering of sand in some areas. Hemimycale columella, Nemertesia spp., Aplidium densum, Polymastia mammilaris and a few Ciocalypta penicillus. Algae included Gymnogongrus crenulatus- a SW species."
"JNCCMNCR10550966","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028695","1997-05-16","1997-05-16","D","N Mynydd Mawr (Aberdaron)","Point","52.7989857137668","-4.76768122998075","WGS84",1839,"Ascidiacea","FALSE","O",,"FALSE","A mixed substratum characterised by boulders of various sizes with a rich fauna and some red algae. The fauna was characterised by sponges, for example Polymastia boletiformis and also Tethyspira spinosa. Ascidians included the small, as yet unnamed `pin head squirt` and the also unnamed `Strawberry squirt`. Smaller rocks had some scour with indicators being Flustra foliacea and Vesicularia spp. Of note was Asterina phylactica and the ascidian Polysyncraton lacazei."
