"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10622516","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",734532,"Aricidea (Strelzovia) suecica","FALSE",,2,"FALSE",
"JNCCMNCR10638617","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",130683,"Pseudomystides limbata","FALSE",,1,"FALSE",
"JNCCMNCR10638639","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",103233,"Urothoe marina","FALSE",,5,"FALSE",
"JNCCMNCR10616215","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10002981","1987-05-01","1987-05-01","D","Station 1 (Inganess Bay)","Point","58.9649390348241","-2.91460386780618","WGS84",102783,"Megaluropus agilis","FALSE",,1,"FALSE",
"JNCCMNCR10622520","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",129525,"Chone","FALSE",,1,"FALSE",
"JNCCMNCR10616204","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10002981","1987-05-01","1987-05-01","D","Station 1 (Inganess Bay)","Point","58.9649390348241","-2.91460386780618","WGS84",131072,"Sigalion mathildae","FALSE",,3,"FALSE",
"JNCCMNCR10622554","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",102462,"Leucothoe lilljeborgi","FALSE",,1,"FALSE",
"JNCCMNCR10622584","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",102462,"Leucothoe lilljeborgi","FALSE",,1,"FALSE",
"JNCCMNCR10622618","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",102462,"Leucothoe lilljeborgi","FALSE",,1,"FALSE",
"JNCCMNCR10622649","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",102462,"Leucothoe lilljeborgi","FALSE",,1,"FALSE",
"JNCCMNCR10622689","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",102462,"Leucothoe lilljeborgi","FALSE",,3,"FALSE",
"JNCCMNCR10622731","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",102462,"Leucothoe lilljeborgi","FALSE",,7,"FALSE",
"JNCCMNCR10638638","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",102462,"Leucothoe lilljeborgi","FALSE",,4,"FALSE",
"JNCCMNCR10639738","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",102462,"Leucothoe lilljeborgi","FALSE",,2,"FALSE",
"JNCCMNCR10622561","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",123083,"Holothuroidea","FALSE",,1,"FALSE",
"JNCCMNCR10622592","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",123083,"Holothuroidea","FALSE",,3,"FALSE",
"JNCCMNCR10622624","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",123083,"Holothuroidea","FALSE",,1,"FALSE",
"JNCCMNCR10622657","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",123083,"Holothuroidea","FALSE",,9,"FALSE",
"JNCCMNCR10622698","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",123083,"Holothuroidea","FALSE",,4,"FALSE",
"JNCCMNCR10622739","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",123083,"Holothuroidea","FALSE",,3,"FALSE",
"JNCCMNCR10675917","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",123083,"Holothuroidea","FALSE",,7,"FALSE",
"JNCCMNCR10638646","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",123083,"Holothuroidea","FALSE",,7,"FALSE",
"JNCCMNCR10616213","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10002981","1987-05-01","1987-05-01","D","Station 1 (Inganess Bay)","Point","58.9649390348241","-2.91460386780618","WGS84",102915,"Perioculodes longimanus","FALSE",,11,"FALSE",
"JNCCMNCR10622507","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009394","1987-05-01","1987-05-01","D","Station 2 (Inganess Bay)","Point","58.9631676964687","-2.91107935952449","WGS84",102915,"Perioculodes longimanus","FALSE",,5,"FALSE",
"JNCCMNCR10622523","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",102915,"Perioculodes longimanus","FALSE",,2,"FALSE",
"JNCCMNCR10622555","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE",
"JNCCMNCR10622619","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE",
"JNCCMNCR10622650","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE",
"JNCCMNCR10622732","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE",
"JNCCMNCR10639740","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",102915,"Perioculodes longimanus","FALSE",,2,"FALSE",
"JNCCMNCR10622591","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",123084,"Ophiuroidea","FALSE",,1,"FALSE",
"JNCCMNCR10622563","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",140744,"Philine aperta","FALSE",,1,"FALSE",
"JNCCMNCR10622543","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",146932,"Paraonis fulgens","FALSE",,1,"FALSE",
"JNCCMNCR10622571","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",146932,"Paraonis fulgens","FALSE",,5,"FALSE",
"JNCCMNCR10622637","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",146932,"Paraonis fulgens","FALSE",,11,"FALSE",
"JNCCMNCR10622673","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",146932,"Paraonis fulgens","FALSE",,7,"FALSE",
"JNCCMNCR10622717","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",146932,"Paraonis fulgens","FALSE",,11,"FALSE",
"JNCCMNCR10675901","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",146932,"Paraonis fulgens","FALSE",,12,"FALSE",
"JNCCMNCR10638621","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",146932,"Paraonis fulgens","FALSE",,11,"FALSE",
"JNCCMNCR10639721","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",146932,"Paraonis fulgens","FALSE",,17,"FALSE",
"JNCCMNCR10639746","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",2081,"Chaetognatha","FALSE",,1,"FALSE",
"JNCCMNCR10622530","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",138432,"Retusa","FALSE",,8,"FALSE",
"JNCCMNCR10622594","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",138432,"Retusa","FALSE",,1,"FALSE",
"JNCCMNCR10622702","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",138432,"Retusa","FALSE",,4,"FALSE",
"JNCCMNCR10638606","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",138432,"Retusa","FALSE",,2,"FALSE",
"JNCCMNCR10622644","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",130500,"Ophelina acuminata","FALSE",,2,"FALSE",
"JNCCMNCR10622724","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",130500,"Ophelina acuminata","FALSE",,1,"FALSE",
"JNCCMNCR10639730","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",130500,"Ophelina acuminata","FALSE",,1,"FALSE",
"JNCCMNCR10616210","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10002981","1987-05-01","1987-05-01","D","Station 1 (Inganess Bay)","Point","58.9649390348241","-2.91460386780618","WGS84",101633,"Orchomene","FALSE",,2,"FALSE",
"JNCCMNCR10622551","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",101633,"Orchomene","FALSE",,1,"FALSE",
"JNCCMNCR10622687","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",101633,"Orchomene","FALSE",,1,"FALSE",
"JNCCMNCR10622541","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",129601,"Sphaerodoropsis","FALSE",,1,"FALSE",
"JNCCMNCR10622532","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",141662,"Thyasira flexuosa","FALSE",,2,"FALSE",
"JNCCMNCR10622565","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",141662,"Thyasira flexuosa","FALSE",,13,"FALSE",
"JNCCMNCR10622596","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",141662,"Thyasira flexuosa","FALSE",,1,"FALSE",
"JNCCMNCR10622627","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",141662,"Thyasira flexuosa","FALSE",,4,"FALSE",
"JNCCMNCR10622661","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",141662,"Thyasira flexuosa","FALSE",,42,"FALSE",
"JNCCMNCR10622704","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",141662,"Thyasira flexuosa","FALSE",,9,"FALSE",
"JNCCMNCR10675892","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",141662,"Thyasira flexuosa","FALSE",,26,"FALSE",
"JNCCMNCR10638608","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",141662,"Thyasira flexuosa","FALSE",,7,"FALSE",
"JNCCMNCR10639712","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",141662,"Thyasira flexuosa","FALSE",,75,"FALSE",
"JNCCMNCR10616214","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10002981","1987-05-01","1987-05-01","D","Station 1 (Inganess Bay)","Point","58.9649390348241","-2.91460386780618","WGS84",102989,"Phoxocephalus holbolli","FALSE",,1,"FALSE",
"JNCCMNCR10622524","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",102989,"Phoxocephalus holbolli","FALSE",,3,"FALSE",
"JNCCMNCR10622557","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",102989,"Phoxocephalus holbolli","FALSE",,6,"FALSE",
"JNCCMNCR10622586","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",102989,"Phoxocephalus holbolli","FALSE",,3,"FALSE",
"JNCCMNCR10622620","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",102989,"Phoxocephalus holbolli","FALSE",,1,"FALSE",
"JNCCMNCR10622652","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",102989,"Phoxocephalus holbolli","FALSE",,10,"FALSE",
"JNCCMNCR10622693","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",102989,"Phoxocephalus holbolli","FALSE",,22,"FALSE",
"JNCCMNCR10622734","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",102989,"Phoxocephalus holbolli","FALSE",,22,"FALSE",
"JNCCMNCR10675913","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",102989,"Phoxocephalus holbolli","FALSE",,13,"FALSE",
"JNCCMNCR10638640","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",102989,"Phoxocephalus holbolli","FALSE",,16,"FALSE",
"JNCCMNCR10639742","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",102989,"Phoxocephalus holbolli","FALSE",,45,"FALSE",
"JNCCMNCR10622508","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009394","1987-05-01","1987-05-01","D","Station 2 (Inganess Bay)","Point","58.9631676964687","-2.91107935952449","WGS84",101702,"Pontocrates","FALSE",,7,"FALSE",
"JNCCMNCR10638631","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",152367,"Lagis koreni","FALSE",,3,"FALSE",
"JNCCMNCR10639733","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE",
"JNCCMNCR10622723","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",129413,"Ophelia","FALSE",,2,"FALSE",
"JNCCMNCR10639729","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",129413,"Ophelia","FALSE",,1,"FALSE",
"JNCCMNCR10622556","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",101705,"Westwoodilla","FALSE",,1,"FALSE",
"JNCCMNCR10622651","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",101705,"Westwoodilla","FALSE",,4,"FALSE",
"JNCCMNCR10622692","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",101705,"Westwoodilla","FALSE",,11,"FALSE",
"JNCCMNCR10622733","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",101705,"Westwoodilla","FALSE",,3,"FALSE",
"JNCCMNCR10675912","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",101705,"Westwoodilla","FALSE",,1,"FALSE",
"JNCCMNCR10639741","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",101705,"Westwoodilla","FALSE",,6,"FALSE",
"JNCCMNCR10622537","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",130639,"Eulalia viridis","FALSE",,1,"FALSE",
"JNCCMNCR10622600","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",130639,"Eulalia viridis","FALSE",,4,"FALSE",
"JNCCMNCR10622632","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",130639,"Eulalia viridis","FALSE",,5,"FALSE",
"JNCCMNCR10622666","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",130639,"Eulalia viridis","FALSE",,6,"FALSE",
"JNCCMNCR10622710","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",130639,"Eulalia viridis","FALSE",,4,"FALSE",
"JNCCMNCR10675896","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",130639,"Eulalia viridis","FALSE",,2,"FALSE",
"JNCCMNCR10638616","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",130639,"Eulalia viridis","FALSE",,1,"FALSE",
