"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10811300","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002074","1989-08-06","1989-08-06","D","W of Quinish House (Loch a'Chumhainn, Mull)","Point","56.6085958124459","-6.22718441853235","WGS84",144854,"Rhodomela confervoides","FALSE","O",,"FALSE","50:50 maerl (Phymatolithon calcareum) and coarse sand with Lanice conchilega at 4m BCD. Carcinus maenas frequent."
"JNCCMNCR10813528","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002160","1989-08-08","1989-08-08","D","NW Eilean nam Meann (Loch na Lathaich, Mull)","Point","56.3287522190053","-6.25765764750855","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Gradually sloping plain of small and medium boulders with muddy sand between, from -6 to -8 m, covered with Laminaria hyperborea. Galathea squamifera and small Pagurus bernhardus common and very active."
"JNCCMNCR10805311","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001811","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","F",,"FALSE","Vertical, or steeply sloping bedrock, dominated by Laminaria hyperborea. Dense understorey and kelp-stipe flora of foliaceous reds. 5.8 - 11.8 m BCD."
"JNCCMNCR10820684","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002447","1989-08-09","1989-08-09","D","N Sgeir Alltachd (Loch Scridain, Mull)","Point","56.3639938554188","-6.06554420130558","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","C",,"FALSE","Fairly level bedrock with some boulders. Very silty and coralline crusts abundant. Much bare rock. Laminaria saccharina abundant, Chorda filum frequent, Echinus esculentus frequent. Brown algae predominant."
"JNCCMNCR10830879","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002848","1989-08-08","1989-08-08","D","SW of Eorsa (Loch na Keal, Mull)","Point","56.4635592126944","-6.10056199434033","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Steep infralittoral boulder slope from +1 m BCD - 16m BCD, with dense Laminaria hyperborea, L. saccharina, and Sacchoriza polyschides present in bands. The habitat was fairly species poor, possibly due to unstable boulders."
"JNCCMNCR10821817","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002482","1989-08-07","1989-08-07","D","Reef W of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4981167419316","-6.35307779956482","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","F",,"FALSE","A series of flat bedrock terraces with small verticals and overhangs and many boulders. Much shell gravel both on the rock surface and in deeper patches. Hydroids and bryozoans abundant. Neopentadactyla mixta and Molgula oculata in the gravel. Ophiothrix fragilis abundant in certain areas. Highly scoured (wave action) habitat although probably not tide scoured."
"JNCCMNCR10829862","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002809","1989-08-06","1989-08-06","D","N Sgeir Mh¢r (Outer Loch a'Chumhainn, Mull)","Point","56.6285920463246","-6.24737170401356","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","F",,"FALSE","Kelp forest at 6.5 m dropping to bedrock plain at 17.5 m, becoming kelp park. Antedon bifida common with Pawsonia saxicola in crevices. Patches of coarse sand (habitat 2) at 17.5 m."
"JNCCMNCR10821851","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002483","1989-08-08","1989-08-08","D","SW of Sgeir Bhioramuill (Outer Loch na Keal, Mull)","Point","56.4634093133238","-6.15902575071396","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","F",,"FALSE","Steep bedrock slope, with some vertical faces and with the upward faces covered in thin muddy shell gravel. Comparatively bare of epifauna and flora, but dominated by calcareous and non-calcareous algal crusts, together with Pomatoceros triqueter on the vertical faces. 10.5 to 14.5 m BCD."
"JNCCMNCR10815780","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002257","1989-08-10","1989-08-10","D","SE of Geasgill M¢r (Outer Loch na Keal, Mull)","Point","56.4570828427347","-6.15995729463485","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","C",,"FALSE","Smooth bedrock with crevices and few fissures at 14 m BCD. Approximately 60% cover of calcareous crusts with patches of red crusts - dominated by abundant Ophiocomina nigra. Few foliose reds, Laminaria hyperborea rare. Pawsonia saxicola  and Aslia lefevrei in fissures."
"JNCCMNCR10821127","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002461","1989-08-10","1989-08-10","D","SE of Geasgill M¢r (Outer Loch na Keal, Mull)","Point","56.4570828427347","-6.15995729463485","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Stepped and vertical bedrock from -11 to -17 m BCD. Dominated by abundant Antedon bifida with common small Alcyonium digitatum. Phycodrys rubens common, kelp plants (frequent laminaria saccharina and occasional L. hyperborea) appearing from -17 m BSL."
"JNCCMNCR10834095","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002989","1989-08-09","1989-08-09","D","W of Ardchrishnish (Loch Scridain, Mull)","Point","56.3373378282722","-6.19061112418668","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","C",,"FALSE","Terraces of smooth, very silty bedrock with areas of boulders. Encrusting algae abundant and other epiflora and fauna sparse. Pawsonia saxicola frequent under boulders. Nemertesia ramosa occasional, very clogged with silt. Antedon petasus frequent."
"JNCCMNCR10817507","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002328","1989-08-06","1989-08-06","D","Rubha nan Oirean (Calgary Bay, Mull)","Point","56.5738863549902","-6.32106201815745","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","C",,"FALSE","Sloping and upward bedrock faces dominated by laminaria hyperborea between -4.8 and -16.5 m BCD with healthy understorey and stipe cover of foliaceous red algae. The vertical faces were dominated by encrusting coralline species, but also supported some encrusting sponges Pachymatisma johnstonia, Cliona celata and Halichondria panicea and Haliclona viscosa. Along the bottom of the cliff was a line of boulders under which Pawsonia saxicola lived. At the base of the cliff/boulder was a plain of clean coarse shell gravel with no fauna or flora evident."
"JNCCMNCR10801324","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001649","1989-07-30","1989-07-30","D","NW of Eilean Uamh Ghuaidhre (Loch Buie, Mull)","Point","56.3398326738805","-5.86544665877515","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","A plain of shell gravel with areas of less shelly sand. Many cobbles and pebbles annd some boulders. Boulders at 15 m had Laminaria hyperborea plants. Amphiura securigera and Neopentadactyla mixta in gravel. Several Pecten maximus. Bivalves present included Clausinella fasciata and Circomphalus casina. Many clumps of red algae."
"JNCCMNCR10832677","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002921","1989-08-06","1989-08-06","D","Mouth (Outer Loch Mingary, Mull)","Point","56.6343442408762","-6.2104859594885","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","C",,"FALSE","Vertical or steeply sloping bedrock with small sediment-filled terraces every 0.5 - 1.0 m. Terraces and steep slopes dominated by Laminaria hyperborea with dense understorey/stipe growth of foliaceous red algae. Vertical faces dominated by Aglaozonia and Pomatoceros triqueter. 4 - 9 m BCD."
"JNCCMNCR10812235","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002111","1989-08-09","1989-08-09","D","Aird Fada (Loch Scridain, Mull)","Point","56.3473564788195","-6.13340818536768","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","O",,"FALSE","Coralline encrusted boulder and bedrock slope from 9-15 m BCD, lower infralittoral with Pawsonia saxicola, Thyone roscovita and Aslia lefevrei. Antedon petasus at the bottom, with Antedon bifida towards the top."
"JNCCMNCR10825627","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002631","1989-08-09","1989-08-09","D","Aird Fada (Loch Scridain, Mull)","Point","56.3473564788195","-6.13340818536768","WGS84",999000825,"Aglaozonia (asexual cutleria)","FALSE","C",,"FALSE","Coralline encrusted boulders on bedrock, 8-9 BCD upper infralittoral. Laminaria hyperborea and Antedon bifida abundant. Pawsonia saxicola between the boulders."
"JNCCMNCR10810925","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002061","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84",106905,"Inachus","FALSE","R",,"FALSE","Level seabed of dark sand with scattered pebbles and cobbles at the surface but much more below with algae attached. Dense cover (c. 80%) of drift and attached algae predominantly Cystoclonium purpureum and Ceramiales with Desmarestia aculeata and Laminaria saccharina attached species and drift with Ulva and above."
"JNCCMNCR10810662","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002051","1989-08-06","1989-08-06","D","E of Port na Ba' (Loch a'Chumhainn, Mull)","Point","56.6148755580913","-6.25398405844003","WGS84",127203,"Myoxocephalus scorpius","FALSE","R",,"FALSE","Level bedrock, just above the level of the sediment plain (habitat 2), at -5 to -8 m. Very thick growth of Laminaria hyperborea with unremarkable epiflora and understorey growth."
"JNCCMNCR10812539","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002127","1989-08-10","1989-08-10","D","SE of Sgeir a'Charraigein (Loch na Keal, Mull)","Point","56.4691335606946","-6.1222847025421","WGS84",127203,"Myoxocephalus scorpius","FALSE","R",,"FALSE","A flat shell gravelly-mud stream with large and small boulders at 24m bcd. Boulders dominated by Ophiocomina nigra and Ophiothrix fragilis, together with Ophiura albida and encrusting algae. The sediment contained some Arenicola marina and many Ophiura ophiura."
"JNCCMNCR10827519","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002716","1989-08-07","1989-08-07","D","Rubha Chulinish (Loch Tuath, Mull)","Point","56.5015371314486","-6.228251818596","WGS84",107292,"Goneplax rhomboides","FALSE","R",,"FALSE","Plain of fine, stable sandy mud, overlying heavier clay mud, at -24m rising to -16m closer inshore. Sediment extensively burrowed, burrows and holes not easily ascribed to any species, one or two looking like Nephrops burrows. Virgularia mirabilis common, Pennatula phosphorea frequent, Amphiura spp abundant and Goneplax rhomboides rare."
"JNCCMNCR10810687","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002052","1989-08-06","1989-08-06","D","Head of bay (Calgary Bay, Mull)","Point","56.5786516239853","-6.28738638330642","WGS84",140733,"Ensis ensis","FALSE","F",,"FALSE","Medium sand plain with sand ripples, Ensis ensis frequent with Carcinus maenas and Liocarcinus depurator, at -6 m."
"JNCCMNCR10809940","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002023","1989-08-06","1989-08-06","D","NW of Sgeir Dhearg (Loch a'Chumhainn, Mull)","Point","56.6127986592615","-6.23580957721513","WGS84",127139,"Limanda limanda","FALSE","R",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Waved gravel (stone, shell and dead maerl) with coarse and medium grained sand, with Phymatolithon calcareum in the troughs, along with numerous Rhodophycota and Phaeophycota."
"JNCCMNCR10826235","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002655","1989-08-09","1989-08-09","D","Mid-loch NE of Bogha M¢r (Loch Scridain, Mull)","Point","56.3482538185425","-6.18695140213517","WGS84",100913,"Protanthea simplex","FALSE","O",,"FALSE","Lower circalittoral bedrock and boulders with sediment between and over the rock and silt on rock surfaces. Some pockets or areas of muddy sand amongst the boulders."
"JNCCMNCR10802252","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001688","1989-08-08","1989-08-08","D","E of Bogha Paisart (Loch Scridain, Mull)","Point","56.3434199959411","-6.24957773370506","WGS84",100913,"Protanthea simplex","FALSE","O",,"FALSE","Circalittoral bedrock, with recently collapsed sections colonised by Carypohyllia smithii, with sparse epifauna on bedrock including Swiftia pallida and Protanthea simplex. 28-36 m BCD."
"JNCCMNCR10802559","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001702","1989-08-08","1989-08-08","D","SW of Eorsa (Loch na Keal, Mull)","Point","56.4635592126944","-6.10056199434033","WGS84",100913,"Protanthea simplex","FALSE","O",,"FALSE","Steep, unstable boulder slope from -16 to -34 m BCD with very few species present. The boulders were mobile and this probably accounted for very few of anything being present."
"JNCCMNCR10830826","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002847","1989-08-08","1989-08-08","D","Beneath E end of Creag Mh¢r (Loch na Keal, Mull)","Point","56.4510139339641","-6.09920806065117","WGS84",100913,"Protanthea simplex","FALSE","C",,"FALSE","Circalittoral cliff face from 15-34 m BCD. Some crevices and overhangs. With Alcyonium glomeratum, A. digitatum and Prothanthea simplex. Swiftia pallida on the cliff surface and frequent Prothanthea simplex. Unusual because of the co-occurrence of P. simplex and S. pallida?"
"JNCCMNCR10817262","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002322","1989-08-10","1989-08-10","D","SE of Geasgill M¢r (Outer Loch na Keal, Mull)","Point","56.4570828427347","-6.15995729463485","WGS84",100913,"Protanthea simplex","FALSE","R",,"FALSE","Vertical and overhanging bedrock from -17 m (habitat 2) down to -31 m where the rock sediment interface started. Further along the wall the boundary was deeper, with large boulders. Rock colonised by Caryophyllia smithii, with Alcyonium glomeratum, Hymedesmia paupertas and Neocrania anomala."
"JNCCMNCR10798675","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001537","1989-08-08","1989-08-08","D","S of MacQuarrie's Rock (Outer Loch na Keal, Mull)","Point","56.4631095830604","-6.14112401800926","WGS84",100913,"Protanthea simplex","FALSE","R",,"FALSE","Bedrock cliff from 14.4 to 41.4 m BCD. At the lowest point Caryophyllia smithii dominated, with Swiftia pallida, then after a band of Sabella pavonina. Antedon bifida was predominant."
"JNCCMNCR10821517","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002475","1989-08-09","1989-08-09","D","Dubh Eilean (Loch Scridain, Mull)","Point","56.3661383902659","-6.10951995047655","WGS84",100913,"Protanthea simplex","FALSE","F",,"FALSE","Alcyonium glomeratum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical faces of bedrock, with very large fissures due to jointing of columnar basaltic columns, and with shoulders and butresses, some with shell gravel and silt on less steep surfaces, -17 to -36 m. Some areas characteristic of sheltered sealoch deep rock bearing Protanthea simplex, Neocrania anomala and Sabella pavonina with a number of encrusting sponge species, whilst others were more like semi-sheltered coast with Swiftea pallida, Axinella infundibuliformis, Phakellia ventilabrum, Alcyonium glomeratum and a single specimen of Axinella polypoides."
"JNCCMNCR10833968","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002986","1989-08-09","1989-08-09","D","Dubh Eilean (Loch Scridain, Mull)","Point","56.3661383864711","-6.10951995074209","WGS84",100913,"Protanthea simplex","FALSE","O",,"FALSE","Bedrock in upper circalittoral, -8 to -17 m, consisting of vertical faces, shell gravel covered ledges and small steps, with extensive cover of red algae. Ascidia virginea and Brongniartella byssoides frequent. Bonnemaisonia asparagoides common."
"JNCCMNCR10798643","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001536","1989-08-08","1989-08-08","D","N of Maol an Domhnaich (Outer Loch na Keal, Mull)","Point","56.4588748827558","-6.16015354426109","WGS84",100913,"Protanthea simplex","FALSE","R",,"FALSE","Bedrock outcrops from rock plain covered with Alcyonium digitatum, hydroids and sponges. Several crusts in the overhangs including Dercitus bucklandi. One Swiftia pallida seen. Several Axinella infundibuliformis. 17-19 m."
"JNCCMNCR10822892","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002524","1989-08-08","1989-08-08","D","N of Maol an Domhnaich (Outer Loch na Keal, Mull)","Point","56.4588748827558","-6.16015354426109","WGS84",100913,"Protanthea simplex","FALSE","O",,"FALSE","Plain of bedrock dominated by Ophiothrix fragilis at 17 to 20 m leading to a small cliff dropping to 35m. Little else except brittlestars except in the crevices and overhangs. Some Protanthea simplex, Schizotricha frutescens and Sabella pavonina. Neocrania anomala common on deeper rock."
"JNCCMNCR10812502","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002127","1989-08-10","1989-08-10","D","SE of Sgeir a'Charraigein (Loch na Keal, Mull)","Point","56.4691335606946","-6.1222847025421","WGS84",100913,"Protanthea simplex","FALSE","O",,"FALSE","A flat shell gravelly-mud stream with large and small boulders at 24m bcd. Boulders dominated by Ophiocomina nigra and Ophiothrix fragilis, together with Ophiura albida and encrusting algae. The sediment contained some Arenicola marina and many Ophiura ophiura."
"JNCCMNCR10809493","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002009","1989-08-08","1989-08-08","D","SW of Eorsa (Loch na Keal, Mull)","Point","56.4635592159864","-6.10056199411999","WGS84",236488,"Zeugopterus regius","FALSE",,,"FALSE","Steep mud slope at 34 - 40 m BCD with a few burrows and holes and Funiculina quadrangularis. The mud appeared very species poor."
"JNCCMNCR10832618","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002920","1989-08-06","1989-08-06","D","N of Cuan M¢r (Outer Loch Mingary, Mull)","Point","56.6405607010215","-6.21281185996079","WGS84",143827,"Antithamnion","FALSE","R",,"FALSE","Waved sand and gravel, with abundant Molgula oculata in the troughs of the waves between 15 and 16 m BCD."
"JNCCMNCR10829727","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002806","1989-08-06","1989-08-06","D","Mouth (Outer Loch Mingary, Mull)","Point","56.6343442408762","-6.2104859594885","WGS84",143827,"Antithamnion","FALSE","F",,"FALSE","Clean fine shell gravel with small amounts of fine sand and mud. Fauna and flora sparse but dominated by Arenicola marina. 7.7 - 9.2 m BCD."
"JNCCMNCR10803669","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001748","1989-08-07","1989-08-07","D","S of Bogha M¢r (Loch Tuath, Mull)","Point","56.5174523296265","-6.28859464842095","WGS84",111159,"Bugula plumosa","FALSE","O",,"FALSE","Bedrock and boulder slope and outcrop with Swiftia pallida, Antedon bifida and Nemertesia spp."
"JNCCMNCR10799599","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001573","1989-07-30","1989-07-30","D","SE Rubha Dubh (Outer Loch Buie, Mull)","Point","56.3198731727181","-5.92815199126181","WGS84",139832,"Melanella alba","FALSE","R",,"FALSE","Pebbles and cobbles on surface of muddy coarse gravel with Pecten maximus and Nemertesia ramosa."
"JNCCMNCR10801282","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001649","1989-07-30","1989-07-30","D","NW of Eilean Uamh Ghuaidhre (Loch Buie, Mull)","Point","56.3398326738805","-5.86544665877515","WGS84",139832,"Melanella alba","FALSE","O",,"FALSE","A plain of shell gravel with areas of less shelly sand. Many cobbles and pebbles annd some boulders. Boulders at 15 m had Laminaria hyperborea plants. Amphiura securigera and Neopentadactyla mixta in gravel. Several Pecten maximus. Bivalves present included Clausinella fasciata and Circomphalus casina. Many clumps of red algae."
"JNCCMNCR10819363","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002397","1989-08-09","1989-08-09","D","N of Cnoc an t-Suidhe (Loch na Lathaich, Mull)","Point","56.3206333315326","-6.25837083785149","WGS84",127204,"Taurulus bubalis","FALSE","R",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Plain of muddy sand with some dead shells and pebbles, at -4 m, dominated by Asperococcus turneri and `red fluff`, binding the sediment. Laminaria saccharina and Chorda filum frequent."
"JNCCMNCR10817492","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002328","1989-08-06","1989-08-06","D","Rubha nan Oirean (Calgary Bay, Mull)","Point","56.5738863549902","-6.32106201815745","WGS84",127204,"Taurulus bubalis","FALSE","R",,"FALSE","Sloping and upward bedrock faces dominated by laminaria hyperborea between -4.8 and -16.5 m BCD with healthy understorey and stipe cover of foliaceous red algae. The vertical faces were dominated by encrusting coralline species, but also supported some encrusting sponges Pachymatisma johnstonia, Cliona celata and Halichondria panicea and Haliclona viscosa. Along the bottom of the cliff was a line of boulders under which Pawsonia saxicola lived. At the base of the cliff/boulder was a plain of clean coarse shell gravel with no fauna or flora evident."
"JNCCMNCR10805569","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001820","1989-07-30","1989-07-30","D","S of Moie Castle, head of loch (Loch Buie, Mull)","Point","56.3498942574723","-5.85998849715764","WGS84",127204,"Taurulus bubalis","FALSE","O",,"FALSE","Coarse clean gravel with many Dosinia exoleta and several other bivalves. Some cobbles and boulders partly embedded in the gravel."
"JNCCMNCR10829719","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002806","1989-08-06","1989-08-06","D","Mouth (Outer Loch Mingary, Mull)","Point","56.6343442408762","-6.2104859594885","WGS84",127204,"Taurulus bubalis","FALSE","R",,"FALSE","Clean fine shell gravel with small amounts of fine sand and mud. Fauna and flora sparse but dominated by Arenicola marina. 7.7 - 9.2 m BCD."
"JNCCMNCR10825614","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002631","1989-08-09","1989-08-09","D","Aird Fada (Loch Scridain, Mull)","Point","56.3473564788195","-6.13340818536768","WGS84",127204,"Taurulus bubalis","FALSE","R",,"FALSE","Coralline encrusted boulders on bedrock, 8-9 BCD upper infralittoral. Laminaria hyperborea and Antedon bifida abundant. Pawsonia saxicola between the boulders."
"JNCCMNCR10826284","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002657","1989-08-08","1989-08-08","D","S of Garadh na Sr•ine (Loch Scridain, Mull)","Point","56.3570498833851","-6.19277697410113","WGS84",127140,"Microstomus kitt","FALSE","R",,"FALSE","Coarse sand slope with Ensis arcuatus and some Pecten maximus. More life at the shallower part of the slope, much drift algae at 30 m."
"JNCCMNCR10810608","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002050","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84",138802,"Arctica islandica","FALSE","O",,"FALSE","Fine shell gravel with little fine sediment, arranged in furrows aligned uphill. Most of the sparse flora and fauna was concentrated into the dune-troughs. Dominant flora was maerl (Phymatolithon calcareum) but of the attached foliaceous algae, Scinaia turgida (large and small forms) and Sporochnus pedunculatus were most abundant. Most abundant animals were Gibbula magus and Pagurus benhardus. Algae were nearly all attached to empty Dosinia valves. 16.3 - 11.8 m BCD."
"JNCCMNCR10800785","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001628","1989-08-08","1989-08-08","D","E of Bogha Paisart (Loch Scridain, Mull)","Point","56.3434199959411","-6.24957773370506","WGS84",138802,"Arctica islandica","FALSE",,,"FALSE","Overall, bedrock dominated by encrusting algae. The vertical faces, in addition, featured Ascidia mentula, Pomatoceros triqueter, Alcyonidium diaphanum and Caryophyllia smithii and a variety of hydroids and bryozoans. The rock faces were silty, and most of the foliaceous reds were attached either to Ascidia mentula, or to the corners/edges of rock facets. 13-22m BCD."
"JNCCMNCR10827522","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002716","1989-08-07","1989-08-07","D","Rubha Chulinish (Loch Tuath, Mull)","Point","56.5015371314486","-6.228251818596","WGS84",138802,"Arctica islandica","FALSE","O",,"FALSE","Plain of fine, stable sandy mud, overlying heavier clay mud, at -24m rising to -16m closer inshore. Sediment extensively burrowed, burrows and holes not easily ascribed to any species, one or two looking like Nephrops burrows. Virgularia mirabilis common, Pennatula phosphorea frequent, Amphiura spp abundant and Goneplax rhomboides rare."
"JNCCMNCR10801286","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001649","1989-07-30","1989-07-30","D","NW of Eilean Uamh Ghuaidhre (Loch Buie, Mull)","Point","56.3398326738805","-5.86544665877515","WGS84",138802,"Arctica islandica","FALSE","O",,"FALSE","A plain of shell gravel with areas of less shelly sand. Many cobbles and pebbles annd some boulders. Boulders at 15 m had Laminaria hyperborea plants. Amphiura securigera and Neopentadactyla mixta in gravel. Several Pecten maximus. Bivalves present included Clausinella fasciata and Circomphalus casina. Many clumps of red algae."
"JNCCMNCR10832028","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002892","1989-08-08","1989-08-08","D","SE of Eorsa (Loch na Keal, Mull)","Point","56.4571913540524","-6.07551247339018","WGS84",138802,"Arctica islandica","FALSE","R",,"FALSE","Plain of mud with many burrows, some of them with Nephrops norvegicus. Many Funiculina quadrangularis, some very small."
"JNCCMNCR10823535","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002549","1989-07-30","1989-07-30","D","Middle of W side (Loch Buie, Mull)","Point","56.3375673113935","-5.90892709634879","WGS84",138802,"Arctica islandica","FALSE","O",,"FALSE","Plain of firm shelly sand at 13.5 to 15 m with tufts of red algae and scattered Laminaria saccharina. Some Arctica islandica. Many small Pagurus prideaux. Liocarcinus depurator and Cancer pagurus present. Acrosorium uncinatum, Rhodophyllis divaricata, Sporochnus pedunculatus, Arthocladia villosa."
"JNCCMNCR10798628","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001536","1989-08-08","1989-08-08","D","N of Maol an Domhnaich (Outer Loch na Keal, Mull)","Point","56.4588748827558","-6.16015354426109","WGS84",555677,"Dercitus (Dercitus) bucklandi","FALSE","R",,"FALSE","Bedrock outcrops from rock plain covered with Alcyonium digitatum, hydroids and sponges. Several crusts in the overhangs including Dercitus bucklandi. One Swiftia pallida seen. Several Axinella infundibuliformis. 17-19 m."
"JNCCMNCR10813495","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002160","1989-08-08","1989-08-08","D","NW Eilean nam Meann (Loch na Lathaich, Mull)","Point","56.3287522190053","-6.25765764750855","WGS84",141767,"Calliostoma zizyphinum","FALSE","R",,"FALSE","Gradually sloping plain of small and medium boulders with muddy sand between, from -6 to -8 m, covered with Laminaria hyperborea. Galathea squamifera and small Pagurus bernhardus common and very active."
"JNCCMNCR10805273","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001811","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Vertical, or steeply sloping bedrock, dominated by Laminaria hyperborea. Dense understorey and kelp-stipe flora of foliaceous reds. 5.8 - 11.8 m BCD."
"JNCCMNCR10820661","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002447","1989-08-09","1989-08-09","D","N Sgeir Alltachd (Loch Scridain, Mull)","Point","56.3639938554188","-6.06554420130558","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Fairly level bedrock with some boulders. Very silty and coralline crusts abundant. Much bare rock. Laminaria saccharina abundant, Chorda filum frequent, Echinus esculentus frequent. Brown algae predominant."
