"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10749654","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035120","1999-02-01","1999-02-01","D","N7 (Inner Dowsing)","Point","53.4001841418217","0.447527694293422","WGS84",130041,"Protodorvillea kefersteini","FALSE",,2,"FALSE","Muddy sandy gravel at 16m bsl."
"JNCCMNCR10749694","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035122","1999-02-01","1999-02-01","D","N9 (M9) (Inner Dowsing)","Point","53.400300642943","0.481082390232411","WGS84",130041,"Protodorvillea kefersteini","FALSE",,2,"FALSE","Sandy gravel at 20.1m bsl."
"JNCCMNCR10749706","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035123","1999-02-01","1999-02-01","D","N10 (Inner Dowsing)","Point","53.3883738505054","0.431509597190021","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Sandy gravel at 16.2m bsl."
"JNCCMNCR10749726","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035124","1999-02-01","1999-02-01","D","N11 (Inner Dowsing)","Point","53.4502008354039","0.498298857026222","WGS84",130041,"Protodorvillea kefersteini","FALSE",,5,"FALSE","Muddy sandy gravel with large stones at 14.4m bsl."
"JNCCMNCR10749763","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035125","1999-02-01","1999-02-01","D","N12 (Inner Dowsing)","Point","53.4221489708927","0.498309360398164","WGS84",130041,"Protodorvillea kefersteini","FALSE",,22,"FALSE","Gravel at 13m bsl."
"JNCCMNCR10749788","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035126","1999-02-01","1999-02-01","D","N13 (Inner Dowsing)","Point","53.4170077031932","0.533224989009952","WGS84",130041,"Protodorvillea kefersteini","FALSE",,11,"FALSE","Muddy gravel at 16m bsl."
"JNCCMNCR10749811","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035127","1999-02-01","1999-02-01","D","N14 (Inner Dowsing)","Point","53.422083861721","0.564985336898599","WGS84",130041,"Protodorvillea kefersteini","FALSE",,49,"FALSE","Muddy gravel at 18m bsl."
"JNCCMNCR10749841","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",130041,"Protodorvillea kefersteini","FALSE",,6,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10749886","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035129","1999-05-01","1999-05-01","D","439/01 (Inner Dowsing)","Point","53.3334739288893","0.464885043756792","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Gravelly sand, stones and clay at 14.7m bsl."
"JNCCMNCR10749898","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035130","1999-05-01","1999-05-01","D","439/02 (Inner Dowsing)","Point","53.3337307392312","0.46985661654323","WGS84",130041,"Protodorvillea kefersteini","FALSE",,4,"FALSE","Gravelly sand with shingle at 15m bsl."
"JNCCMNCR10749921","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035132","1999-05-01","1999-05-01","D","439/04 (Inner Dowsing)","Point","53.3338533135931","0.519882394999274","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Gravelly sand and shingle at 14.8m bsl."
"JNCCMNCR10749935","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035133","1999-05-01","1999-05-01","D","439/05 (Inner Dowsing)","Point","53.3348282157379","0.537514539111497","WGS84",130041,"Protodorvillea kefersteini","FALSE",,4,"FALSE","Gravelly sand with shell debris at 13.3m bsl."
"JNCCMNCR10750010","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035138","1999-05-01","1999-05-01","D","439/10 (Inner Dowsing)","Point","53.3053323387719","0.48652997339153","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Sand, shell, shingle and gravel at 16m bsl."
"JNCCMNCR10750035","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035142","1999-05-01","1999-05-01","D","439/14 (Inner Dowsing)","Point","53.3004002392885","0.481590661176727","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Sandy gravel at 15.4m bsl."
"JNCCMNCR10750089","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035147","1999-05-01","1999-05-01","D","439/19 (S5) (Inner Dowsing)","Point","53.283886501963","0.531494128962054","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Muddy sandy gravel at 14.2m bsl."
"JNCCMNCR10750117","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035149","1999-05-01","1999-05-01","D","S1 (Inner Dowsing)","Point","53.2835724343795","0.465166973087773","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Sandy muddy gravel and clay at 13.4m bsl."
"JNCCMNCR10750131","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035150","1999-05-01","1999-05-01","D","S2 (Inner Dowsing)","Point","53.2671260560952","0.464820673015431","WGS84",130041,"Protodorvillea kefersteini","FALSE",,3,"FALSE","Mud with stones at 11.5m bsl."
"JNCCMNCR10748994","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035083","1999-05-01","1999-05-01","D","400/05 (Inner Dowsing)","Point","53.372317225916","0.429692821793022","WGS84",136486,"Tanaissus lilljeborgi","FALSE",,1,"FALSE","Pebbles, shingle and sand at 15.5m bsl."
"JNCCMNCR10749206","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035095","1999-02-01","1999-02-01","D","106/04 (Inner Dowsing)","Point","53.3986216252829","0.564777280539447","WGS84",129784,"Amphicteis gunneri","FALSE",,1,"FALSE","Muddy sandy gravel at 17m bsl."
"JNCCMNCR10749267","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035097","1999-02-01","1999-02-01","D","106/06 (Inner Dowsing)","Point","53.4008667309182","0.598160767855529","WGS84",129784,"Amphicteis gunneri","FALSE",,3,"FALSE","Muddy sand with gravel and large stones at 18m bsl."
"JNCCMNCR10749537","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035114","1999-02-01","1999-02-01","D","N1 (Inner Dowsing)","Point","53.4506486530944","0.415334984970719","WGS84",129784,"Amphicteis gunneri","FALSE",,1,"FALSE","Muddy gravel at 11.4m bsl."
"JNCCMNCR10749698","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035122","1999-02-01","1999-02-01","D","N9 (M9) (Inner Dowsing)","Point","53.400300642943","0.481082390232411","WGS84",129784,"Amphicteis gunneri","FALSE",,1,"FALSE","Sandy gravel at 20.1m bsl."
"JNCCMNCR10749735","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035124","1999-02-01","1999-02-01","D","N11 (Inner Dowsing)","Point","53.4502008354039","0.498298857026222","WGS84",129784,"Amphicteis gunneri","FALSE",,2,"FALSE","Muddy sandy gravel with large stones at 14.4m bsl."
"JNCCMNCR10749771","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035125","1999-02-01","1999-02-01","D","N12 (Inner Dowsing)","Point","53.4221489708927","0.498309360398164","WGS84",129784,"Amphicteis gunneri","FALSE",,1,"FALSE","Gravel at 13m bsl."
"JNCCMNCR10749852","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",129784,"Amphicteis gunneri","FALSE",,2,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10749046","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035088","1999-05-01","1999-05-01","D","400/10 (Inner Dowsing)","Point","53.3670780608703","0.44848547731058","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Medium shelly sand at 10.3m bsl."
"JNCCMNCR10749418","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035106","1999-05-01","1999-05-01","D","106/15 (Inner Dowsing)","Point","53.3675648631162","0.566518857575956","WGS84",138549,"Thracia","FALSE",,1,"FALSE","Gravelly sand at 16.3m bsl."
"JNCCMNCR10749211","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035095","1999-02-01","1999-02-01","D","106/04 (Inner Dowsing)","Point","53.3986216252829","0.564777280539447","WGS84",101497,"Atylus","FALSE",,1,"FALSE","Muddy sandy gravel at 17m bsl."
"JNCCMNCR10749148","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035093","1999-02-01","1999-02-01","D","106/02 (Inner Dowsing)","Point","53.4003022824547","0.532382836128413","WGS84",107232,"Pagurus bernhardus","FALSE",,1,"FALSE","Sandy gravel with Sabellaria spinulosa at 18m bsl."
"JNCCMNCR10749175","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035094","1999-02-01","1999-02-01","D","106/03 (Inner Dowsing)","Point","53.4003321562169","0.547880148682066","WGS84",107232,"Pagurus bernhardus","FALSE",,1,"FALSE","Mud, clay and sand with gravel at 20m bsl."
"JNCCMNCR10749743","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035124","1999-02-01","1999-02-01","D","N11 (Inner Dowsing)","Point","53.4502008354039","0.498298857026222","WGS84",107232,"Pagurus bernhardus","FALSE",,1,"FALSE","Muddy sandy gravel with large stones at 14.4m bsl."
"JNCCMNCR10749796","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035126","1999-02-01","1999-02-01","D","N13 (Inner Dowsing)","Point","53.4170077031932","0.533224989009952","WGS84",107232,"Pagurus bernhardus","FALSE",,1,"FALSE","Muddy gravel at 16m bsl."
"JNCCMNCR10750067","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035145","1999-05-01","1999-05-01","D","439/17 (S4) (Inner Dowsing)","Point","53.288627243436","0.519920607314051","WGS84",107232,"Pagurus bernhardus","FALSE",,1,"FALSE","Sandy gravel at 14.7m bsl."
"JNCCMNCR10750148","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035150","1999-05-01","1999-05-01","D","S2 (Inner Dowsing)","Point","53.2671260560952","0.464820673015431","WGS84",107232,"Pagurus bernhardus","FALSE",,1,"FALSE","Mud with stones at 11.5m bsl."
"JNCCMNCR10749974","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035135","1999-05-01","1999-05-01","D","439/07 (Inner Dowsing)","Point","53.316951071994","0.498466406492236","WGS84",103044,"Dyopedos porrectus","FALSE",,1,"FALSE","Gravelly sand with stones at 14m bsl."
"JNCCMNCR10750003","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035137","1999-05-01","1999-05-01","D","439/09 (Inner Dowsing)","Point","53.317041850682","0.536759431471612","WGS84",103044,"Dyopedos porrectus","FALSE",,1,"FALSE","Gravelly sand with stones at 15.5m bsl."
"JNCCMNCR10750146","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035150","1999-05-01","1999-05-01","D","S2 (Inner Dowsing)","Point","53.2671260560952","0.464820673015431","WGS84",103044,"Dyopedos porrectus","FALSE",,2,"FALSE","Mud with stones at 11.5m bsl."
"JNCCMNCR10750109","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035147","1999-05-01","1999-05-01","D","439/19 (S5) (Inner Dowsing)","Point","53.283886501963","0.531494128962054","WGS84",229,"Cardiidae","FALSE",,1,"FALSE","Muddy sandy gravel at 14.2m bsl."
"JNCCMNCR10749431","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035108","1999-05-01","1999-05-01","D","M2 (Inner Dowsing)","Point","53.3506417224451","0.465124206693937","WGS84",131077,"Sthenelais limicola","FALSE",,1,"FALSE","Muddy sandy gravel with clay at 12.6m bsl."
"JNCCMNCR10749402","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035106","1999-05-01","1999-05-01","D","106/15 (Inner Dowsing)","Point","53.3675648631162","0.566518857575956","WGS84",130044,"Schistomeringos neglecta","FALSE",,1,"FALSE","Gravelly sand at 16.3m bsl."
"JNCCMNCR10749458","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035109","1999-05-01","1999-05-01","D","M3 (Inner Dowsing)","Point","53.3500384718257","0.498447744778262","WGS84",130044,"Schistomeringos neglecta","FALSE",,1,"FALSE","Sandy gravel with shell debris at 14.1m bsl."
"JNCCMNCR10749468","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035110","1999-05-01","1999-05-01","D","M4 (Inner Dowsing)","Point","53.3496921335356","0.531936072538575","WGS84",130044,"Schistomeringos neglecta","FALSE",,1,"FALSE","Sandy gravel at 12.8m bsl."
"JNCCMNCR10749565","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035116","1999-02-01","1999-02-01","D","N3 (Inner Dowsing)","Point","53.4336808742153","0.431837131843272","WGS84",130044,"Schistomeringos neglecta","FALSE",,1,"FALSE","Sandy gravel with shell debris at 12.2m bsl."
"JNCCMNCR10749693","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035122","1999-02-01","1999-02-01","D","N9 (M9) (Inner Dowsing)","Point","53.400300642943","0.481082390232411","WGS84",130044,"Schistomeringos neglecta","FALSE",,1,"FALSE","Sandy gravel at 20.1m bsl."
"JNCCMNCR10749833","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",131467,"Trypanosyllis zebra","FALSE",,1,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10749449","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035108","1999-05-01","1999-05-01","D","M2 (Inner Dowsing)","Point","53.3506417224451","0.465124206693937","WGS84",156083,"Eualus cranchii","FALSE",,1,"FALSE","Muddy sandy gravel with clay at 12.6m bsl."
"JNCCMNCR10749865","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",156083,"Eualus cranchii","FALSE",,1,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10749423","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035107","1999-05-01","1999-05-01","D","M1 (Inner Dowsing)","Point","53.3505449828037","0.447988551949622","WGS84",129659,"Myrianida","FALSE",,1,"FALSE","Medium sand at 11.2m bsl."
"JNCCMNCR10749588","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035117","1999-02-01","1999-02-01","D","N4 (Inner Dowsing)","Point","53.4554807894015","0.464866522924772","WGS84",129659,"Myrianida","FALSE",,1,"FALSE","Sandy gravel at 13.4m bsl."
"JNCCMNCR10749808","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035127","1999-02-01","1999-02-01","D","N14 (Inner Dowsing)","Point","53.422083861721","0.564985336898599","WGS84",129659,"Myrianida","FALSE",,1,"FALSE","Muddy gravel at 18m bsl."
"JNCCMNCR10749810","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035127","1999-02-01","1999-02-01","D","N14 (Inner Dowsing)","Point","53.422083861721","0.564985336898599","WGS84",129337,"Lumbrineris","FALSE",,1,"FALSE","Muddy gravel at 18m bsl."
"JNCCMNCR10749839","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",129337,"Lumbrineris","FALSE",,1,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10749544","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035114","1999-02-01","1999-02-01","D","N1 (Inner Dowsing)","Point","53.4506486530944","0.415334984970719","WGS84",140103,"Hiatella arctica","FALSE",,1,"FALSE","Muddy gravel at 11.4m bsl."
"JNCCMNCR10749452","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035108","1999-05-01","1999-05-01","D","M2 (Inner Dowsing)","Point","53.3506417224451","0.465124206693937","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE","Muddy sandy gravel with clay at 12.6m bsl."
"JNCCMNCR10750149","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035150","1999-05-01","1999-05-01","D","S2 (Inner Dowsing)","Point","53.2671260560952","0.464820673015431","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE","Mud with stones at 11.5m bsl."
"JNCCMNCR10748950","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035081","1999-02-01","1999-02-01","D","400/03 (Inner Dowsing)","Point","53.383659397619","0.481468014731074","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE","Gravelly sand at 21.2m bsl."
"JNCCMNCR10749592","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035117","1999-02-01","1999-02-01","D","N4 (Inner Dowsing)","Point","53.4554807894015","0.464866522924772","WGS84",919,"Cirratulidae","FALSE",,2,"FALSE","Sandy gravel at 13.4m bsl."
"JNCCMNCR10749192","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035095","1999-02-01","1999-02-01","D","106/04 (Inner Dowsing)","Point","53.3986216252829","0.564777280539447","WGS84",238180,"Epigamia alexandri","FALSE",,1,"FALSE","Muddy sandy gravel at 17m bsl."
"JNCCMNCR10749547","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035115","1999-02-01","1999-02-01","D","N2 (Inner Dowsing)","Point","53.4338202344415","0.398271010033122","WGS84",238180,"Epigamia alexandri","FALSE",,1,"FALSE","Muddy gravel with shell debris at 10m bsl."
"JNCCMNCR10750070","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035146","1999-05-01","1999-05-01","D","439/18 (Inner Dowsing)","Point","53.2836965437547","0.514979484062351","WGS84",238180,"Epigamia alexandri","FALSE",,1,"FALSE","Muddy sandy gravel at 14.5m bsl."
"JNCCMNCR10749177","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035094","1999-02-01","1999-02-01","D","106/03 (Inner Dowsing)","Point","53.4003321562169","0.547880148682066","WGS84",141782,"Gibbula cineraria","FALSE",,2,"FALSE","Mud, clay and sand with gravel at 20m bsl."
"JNCCMNCR10749213","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035095","1999-02-01","1999-02-01","D","106/04 (Inner Dowsing)","Point","53.3986216252829","0.564777280539447","WGS84",141782,"Gibbula cineraria","FALSE",,1,"FALSE","Muddy sandy gravel at 17m bsl."
"JNCCMNCR10749348","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035102","1999-02-01","1999-02-01","D","106/11 (Inner Dowsing)","Point","53.3836062554135","0.581469484097634","WGS84",141782,"Gibbula cineraria","FALSE",,7,"FALSE","Muddy sandy gravel with large stones and shell debris at 19m bsl."
"JNCCMNCR10749416","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035106","1999-05-01","1999-05-01","D","106/15 (Inner Dowsing)","Point","53.3675648631162","0.566518857575956","WGS84",141782,"Gibbula cineraria","FALSE",,1,"FALSE","Gravelly sand at 16.3m bsl."
"JNCCMNCR10749450","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035108","1999-05-01","1999-05-01","D","M2 (Inner Dowsing)","Point","53.3506417224451","0.465124206693937","WGS84",141782,"Gibbula cineraria","FALSE",,2,"FALSE","Muddy sandy gravel with clay at 12.6m bsl."
"JNCCMNCR10749504","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035112","1999-05-01","1999-05-01","D","M6 (Inner Dowsing)","Point","53.3486254919398","0.54825116846715","WGS84",141782,"Gibbula cineraria","FALSE",,2,"FALSE","Muddy sandy gravel at 15.7m bsl."
"JNCCMNCR10749541","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035114","1999-02-01","1999-02-01","D","N1 (Inner Dowsing)","Point","53.4506486530944","0.415334984970719","WGS84",141782,"Gibbula cineraria","FALSE",,1,"FALSE","Muddy gravel at 11.4m bsl."
"JNCCMNCR10749605","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035117","1999-02-01","1999-02-01","D","N4 (Inner Dowsing)","Point","53.4554807894015","0.464866522924772","WGS84",141782,"Gibbula cineraria","FALSE",,1,"FALSE","Sandy gravel at 13.4m bsl."
"JNCCMNCR10749666","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035120","1999-02-01","1999-02-01","D","N7 (Inner Dowsing)","Point","53.4001841418217","0.447527694293422","WGS84",141782,"Gibbula cineraria","FALSE",,1,"FALSE","Muddy sandy gravel at 16m bsl."
"JNCCMNCR10749745","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035124","1999-02-01","1999-02-01","D","N11 (Inner Dowsing)","Point","53.4502008354039","0.498298857026222","WGS84",141782,"Gibbula cineraria","FALSE",,3,"FALSE","Muddy sandy gravel with large stones at 14.4m bsl."
"JNCCMNCR10749779","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035125","1999-02-01","1999-02-01","D","N12 (Inner Dowsing)","Point","53.4221489708927","0.498309360398164","WGS84",141782,"Gibbula cineraria","FALSE",,4,"FALSE","Gravel at 13m bsl."
"JNCCMNCR10749798","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035126","1999-02-01","1999-02-01","D","N13 (Inner Dowsing)","Point","53.4170077031932","0.533224989009952","WGS84",141782,"Gibbula cineraria","FALSE",,2,"FALSE","Muddy gravel at 16m bsl."
"JNCCMNCR10749870","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",141782,"Gibbula cineraria","FALSE",,3,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10749916","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035131","1999-05-01","1999-05-01","D","439/03 (Inner Dowsing)","Point","53.3337689085949","0.49824768845807","WGS84",141782,"Gibbula cineraria","FALSE",,2,"FALSE","Sand, shingle and gravel with clay at 15.1m bsl."
"JNCCMNCR10749949","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035133","1999-05-01","1999-05-01","D","439/05 (Inner Dowsing)","Point","53.3348282157379","0.537514539111497","WGS84",141782,"Gibbula cineraria","FALSE",,1,"FALSE","Gravelly sand with shell debris at 13.3m bsl."
"JNCCMNCR10749975","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035135","1999-05-01","1999-05-01","D","439/07 (Inner Dowsing)","Point","53.316951071994","0.498466406492236","WGS84",141782,"Gibbula cineraria","FALSE",,2,"FALSE","Gravelly sand with stones at 14m bsl."
"JNCCMNCR10750044","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035142","1999-05-01","1999-05-01","D","439/14 (Inner Dowsing)","Point","53.3004002392885","0.481590661176727","WGS84",141782,"Gibbula cineraria","FALSE",,1,"FALSE","Sandy gravel at 15.4m bsl."
"JNCCMNCR10749037","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035087","1999-05-01","1999-05-01","D","400/09 (Inner Dowsing)","Point","53.3720740571161","0.498083630111744","WGS84",141911,"Dosinia exoleta","FALSE",,1,"FALSE","Shelly sand at 14m bsl."
"JNCCMNCR10749523","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035114","1999-02-01","1999-02-01","D","N1 (Inner Dowsing)","Point","53.4506486530944","0.415334984970719","WGS84",336908,"Glycera fallax","FALSE",,1,"FALSE","Muddy gravel at 11.4m bsl."
"JNCCMNCR10749583","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035117","1999-02-01","1999-02-01","D","N4 (Inner Dowsing)","Point","53.4554807894015","0.464866522924772","WGS84",336908,"Glycera fallax","FALSE",,2,"FALSE","Sandy gravel at 13.4m bsl."
"JNCCMNCR10749426","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035107","1999-05-01","1999-05-01","D","M1 (Inner Dowsing)","Point","53.3505449828037","0.447988551949622","WGS84",1102,"Harpacticoida","FALSE",,1,"FALSE","Medium sand at 11.2m bsl."
"JNCCMNCR10749946","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035133","1999-05-01","1999-05-01","D","439/05 (Inner Dowsing)","Point","53.3348282157379","0.537514539111497","WGS84",1102,"Harpacticoida","FALSE",,1,"FALSE","Gravelly sand with shell debris at 13.3m bsl."
"JNCCMNCR10748941","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035081","1999-02-01","1999-02-01","D","400/03 (Inner Dowsing)","Point","53.383659397619","0.481468014731074","WGS84",152228,"Exogoninae","FALSE",,1,"FALSE","Gravelly sand at 21.2m bsl."
"JNCCMNCR10749126","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035093","1999-02-01","1999-02-01","D","106/02 (Inner Dowsing)","Point","53.4003022824547","0.532382836128413","WGS84",130632,"Eulalia ornata","FALSE",,13,"FALSE","Sandy gravel with Sabellaria spinulosa at 18m bsl."
