"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10808181","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001949","1989-06-03","1989-06-03","D","Opposite Craig Lodge (Loch Riddon)","Point","55.9540699977755","-5.18775954973568","WGS84",107232,"Pagurus bernhardus","FALSE","C",,"FALSE","Gradual slope of soft mud with diatom film, shellier towards shallower water. Mud well worked with Virgularia mirabilis deeper, burrowing bivalves, Echinocardium cordatum and Amphiura filiformis distributed throughout. Modiolus modiolus and Psammechinus miliaris in shallows. Gradual change from deep to shallow, so no subdivision into habitats. Enteropneusta common."
"JNCCMNCR10815541","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002246","1989-06-06","1989-06-06","D","E side of Stone Point (Loch Striven)","Point","55.8986036459446","-5.07472323167426","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Slope of mud with empty shells from -8.4m to -33.4m. Dominated by the holothurians, Psolus phantapus, Thyone fusus and Trachythyone elongata with Cerianthus llyodii, Ophiura albida, Aporrhais pespelecani, Arctica islandica and frequent juvenile Pleuronectidae."
"JNCCMNCR10816384","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002280","1989-06-06","1989-06-06","D","E side of Stone Point (Loch Striven)","Point","55.8986036459446","-5.07472323167426","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Slope of muddy fine sand with pebbles and shells from -3.4m to -8.4m. Predominantly Ascidiella aspera, Modiolus modiolus, Psammechinus miliaris, Buccinum undatum with Delesseria sanguinea and encrusting Corallinaceae."
"JNCCMNCR10816244","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002274","1989-06-06","1989-06-06","D","N of Ardyne Point (Loch Striven)","Point","55.8793258878715","-5.04745101420991","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Mud plain at -37m to -38m, extensively burrowed, with many Nephrops norvegicus and some Virgularia mirabilis. Majority of burrows unidentified. Brown film on mud surface - ? diatoms, but seemed too deep and dark."
"JNCCMNCR10807872","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001932","1989-09-08","1989-09-08","D","S of Lochgoilhead (Loch Goil)","Point","56.164723167175","-4.90249100018175","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Upper circalittoral bedrock dominated by Protanthea simplex, Sabella pavonina and Chaetopterus variopedatus. Tunicates common."
"JNCCMNCR10807901","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001933","1989-09-08","1989-09-08","D","S of Lochgoilhead (Loch Goil)","Point","56.164723167175","-4.90249100018175","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","A moderate slope of soft mud with organic matter common. Surface of sediment covered with Beggiatoa sp. in deeper water. Rare Pachycerianthus multiplicatus, Cerianthus lloydii only common from -11m to -7m. Occasional Protanthea simplex on any hard substrate eg. branches. Asterias rubens, Pagurus bernhardus and Liocarcinus depurator occasional."
"JNCCMNCR10808067","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001940","1989-09-08","1989-09-08","D","S of Lochgoilhead (Loch Goil)","Point","56.164723167175","-4.90249100018175","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Laminaria saccharina and Phycodrys rubens attached to pebbles and small cobbles lying over muddy sand and gravel."
"JNCCMNCR10807338","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001909","1989-06-04","1989-06-04","D","Headland N of Caladh Habour (Loch Riddon)","Point","55.9371290785506","-5.19277306990273","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Circalittoral muddy sand extending up from -28m - upper limit not established. Steep (approx 30%) slope. Numerous tracks present and a few burrows (? fish). Sagartiogeton laceratus (O), Cerianthus llyodii (R), with Pagurus bernhardus plus Hyractinia echinata and Aporrais pespelecani (O)."
"JNCCMNCR10802157","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001685","1989-09-05","1989-09-05","D","W of Blairvadach (Gareloch)","Point","56.0299142331354","-4.79651995820544","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Slope of cobbles on muddy sand from -5m to -12m. Phycodrys rubens present to maximum depth of -7m, although scarce. Cobbles heavily encrusted with corallines. Alcyonium digitatum frequent in scattered clumps. Numerous Asterias rubens, Buccinum undatum and Pomatoschistus pictus. Some Modiolus modiolus shallower. Many of the cobbles were covered with Balanus crenatus."
"JNCCMNCR10810705","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002054","1989-09-05","1989-09-05","D","W of Blairvadach (Gareloch)","Point","56.0299142331354","-4.79651995820544","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Slope of pebbles heavily encrusted with Lithothamnion glaciale from 0 to -5m. Much of this covered with dense Laminaria saccharina but areas in shallows where pebbles were clean and pink. Phycodrys rubens dominant from -3m to -5m (-3m lower limit of L.saccharina). Lomentaria clavellosa frequent as small tufts on very shallow pebbles (-0.5m). Psammechinus miliaris common."
"JNCCMNCR10811219","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002072","1989-09-06","1989-09-06","D","SW of Cnap Point (Loch Long (Clyde))","Point","56.1240547568782","-4.83457281867631","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Pebbles, small cobbles and shell fragments/stone gravel as a surface layer on muddy sediment. Modiolus modiolus prominent throughout depth range, particularly from -2m to -11m, and fairly sparse below about -15m. Alcyoniun digitatum scattered on larger rocks and Modiolus throughout depth range. Metridium senile frequent below -15m. Protanthea simplex on single large boulder at -22m. Ophicomina nigra only present on Modiolus at -9m to -11m. Phycodrys rubens sparse down to -12.5m, and Lithothamnion glaciale very common on rocks and Modiolus above -10m or so. Cerianthus llyodii fairly common in sediment at all depths."
"JNCCMNCR10828796","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002771","1989-09-06","1989-09-06","D","SW of Cnap Point (Loch Long (Clyde))","Point","56.1240547568782","-4.83457281867631","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Bedrock very intensely grazed with large patches of Lithothamnion glaciale and Pseudolithoderma extensum. Metridium senile and Alcyonium digitatum occasional on upper surfaces. Psammechinus miliaris very common. Odd plant of Laminaria saccharina down to -6.5m, with a few Phycodrys rubens plants. Small area of overhanging rock with scyphistomae larvae, and a number of ascidians."
"JNCCMNCR10832916","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002936","1989-06-05","1989-06-05","D","NE of Ardbeg Hill (Loch Striven)","Point","55.956126135265","-5.09306626118083","WGS84",107232,"Pagurus bernhardus","FALSE","C",,"FALSE","Gentle slope from -17.5m to -28.5m of pebbles with few small cobbles and muddy sand between. Psolus phantipus common, with Pagurus bernhardus. Cerianthus llyodii common towards upper section of habitat, occasional Modiolus modiolus."
"JNCCMNCR10817070","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002310","1989-06-04","1989-06-04","D","S of Dunarroch (East Kyle of Bute)","Point","55.9282813710924","-5.16290143663521","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Gradual slope of fine sand with a few boulders and patches of exposed bedrock, from 0 to -8m. Rock almost invariably covered in Alcyonium digitatum and Lithothamnion glaciale, sediment visually dominated by abundant Cerianthus llyodii and common Mya truncata siphons. Echinocardium cordatum common in sediment, and Modiolus modiolus occasional. Algae very scarce, with Laminaria saccharina restricted to few boulders. Large Arenicola marina mounds plus casts present in upper part."
"JNCCMNCR10825794","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002637","1989-09-06","1989-09-06","D","Arrochar Pier (Loch Long (Clyde))","Point","56.200052004871","-4.74908031150132","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Muddy sand with stone and shell gravel and small and large cobbles. Metridium senile, Terebellids and Psammechinus miliaris."
"JNCCMNCR10807055","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001896","1989-09-06","1989-09-06","D","Arrochar Pier (Loch Long (Clyde))","Point","56.200052004871","-4.74908031150132","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Upper circalittoral muddy sand, gently sloping with some shell debris and cobbles characterised by Cerianthus lloydii and Metridium senile."
"JNCCMNCR10804467","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001782","1989-09-06","1989-09-06","D","N of Ardgarten Point (Loch Long (Clyde))","Point","56.1907927896947","-4.7772722806379","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Very sheltered mud and shell gravel slope, no algae, Asterias rubens common, Modiolus modiolus only occasional. Some debris, including a tyre, some bottles and cans."
"JNCCMNCR10808794","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001979","1989-09-06","1989-09-06","D","N of Ardgarten Point (Loch Long (Clyde))","Point","56.1907927896947","-4.7772722806379","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Lower infralittoral/ upper circalittoral on steeply sloping sediment, mostly shell gravel and cobbles, many Modiolus modiolus, coralline algae inc. Lithothamnion glaciale."
"JNCCMNCR10806557","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001869","1989-06-07","1989-06-07","D","Mid-channel, NW of Bargehouse Point (East Kyle of Bute)","Point","55.9037421244045","-5.12409649794471","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Maxmuelleria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of soft silt/clay mud with small mounds and burrows - Maxmuellaria lankestri and Callianassa subterranea. Virgularia mirabilis and Ophiura ophiura also present."
"JNCCMNCR10814660","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002205","1989-09-08","1989-09-08","D","SE of Corran (Loch Goil)","Point","56.1007454429095","-4.87467272428918","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Level or slightly sloping seabed of small pebbles with scattered boulders and cobbles of various sizes, at -27.9m. Sparse but varied fauna, with Bolocera tuediae the most obvious animal (frequent)."
"JNCCMNCR10830261","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002825","1989-06-06","1989-06-06","D","N of Brackley Point (Loch Striven)","Point","55.9233132357191","-5.05714879176397","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Gradual slope of firm sand and mud with occasional boulders and cobbles. Pebbles and shell debris also present with a band of more dense pebbles between -11m and -9m. Cerianthus lloydii, Mya truncata and Ophiura albida frequent with occasional Arctica islandica and Labidoplax digitata."
"JNCCMNCR10799043","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001550","1989-09-03","1989-09-03","D","Shore NE of Allt a Guanan (Loch Long (Clyde))","Point","56.1573959209299","-4.81126001338568","WGS84",107232,"Pagurus bernhardus","FALSE","C",,"FALSE","Scattered boulders on muddy sand with many small pebbles and shell fragments. Boulders with encrusting corallines, Laminaria saccharina, Mastocarpus stellatus and Fucus serratus. Hermit crabs and Asterias rubens were frequent, and a few worm casts were visible on the sand."
"JNCCMNCR10806056","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001847","1989-09-03","1989-09-03","D","Shore NE of Allt a Guanan (Loch Long (Clyde))","Point","56.1573959209299","-4.81126001338568","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Boulders, mainly small, and cobbles and pebbles in medium sand in the lower eulittoral. Gentle slope, with boulders ending at low water. Boulder surfaces with Mastocarpus stellatus and encrusting algae. Underboulders not recorded separately, but with Dendrodoa, encrusting bryozoans, gammarids and encrusting sponges."
"JNCCMNCR10802591","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001704","1989-09-08","1989-09-08","D","Opposite Toll a'Bhuic (Loch Long (Clyde))","Point","56.0860848850734","-4.85959314831695","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Extremely steep slope of muddy gravel extending from foot of cliff (Habitat 3), -27m to beyond -35m, with occasional bedrock outcrops (also part of Habitat 3). Relatively little conspicuous life - some Modiolus modiolus."
"JNCCMNCR10812387","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002122","1989-09-08","1989-09-08","D","Opposite Toll a'Bhuic (Loch Long (Clyde))","Point","56.0860848850734","-4.85959314831695","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Steep and vertical bedrock in lower circalittoral, -10m to -26m, quite silty. Typical of sealoch circalittoral bedrock, with Protanthea simplex, Sabella pavonina, Neocrania anomala, and Ciona intestinalis."
"JNCCMNCR10833749","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002974","1989-06-03","1989-06-03","D","Mid-loch, NE of Glen Galadh Farm (Loch Riddon)","Point","55.9436029816955","-5.1961897762313","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Level plain of soft, very well sorted clay mud. Burrows and holes conspicuous, but not abundant, often with mounds associated. Virgularia mirabilis common, Tubularia larynx frequent, few other epifaunal species. In the mud Bryssopsis lyrifera and small Echinocardium cordatum (?unusual in mud) occasional, the latter being slightly more abundant. Some burrows apparantly made by Jaxea nocturna, Nephrops norvegicus and Maxmuelleria lankesteri."
"JNCCMNCR10802649","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001707","1989-09-02","1989-09-02","D","NW of Carraig na Maraig (Loch Goil)","Point","56.1082782834186","-4.88697738396243","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Steep bedrock with occasional boulders on more level parts, with fairly heavy sandy silt cover, in lower infralittoral, -2m to -9m. Relatively few species visible - blanket of Lithothamnion glaciale, abundant Psammechinus miliaris, but almost no foliose algae."
"JNCCMNCR10815679","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002252","1989-09-02","1989-09-02","D","NW of Carraig na Maraig (Loch Goil)","Point","56.1082782834186","-4.88697738396243","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Muddy shell gravel with angular stones and Modiolus modiolus shells common, -9m to -15m, few erect species, namely Alcyonium digitatum and Ascidiella aspera. Hermit crabs occasional (mainly Pagurus bernhardus)."
"JNCCMNCR10800022","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001590","1989-06-07","1989-06-07","D","S of South Hall Farm (East Kyle of Bute)","Point","55.8981256299216","-5.10092492088906","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Steep slope of firm muddy sand with surface layer of leaf litter and terresrial debris. Some areas of pebbles, others of muddy sand only. Ophiura albida and Cerianthus llyodii abundant but otherwise fairly barren. 0 to -22m. Considerable freshwater influence from nearby stream."
"JNCCMNCR10800046","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001591","1989-09-05","1989-09-05","D","E of Rhu South Buoy (Gareloch)","Point","56.0116447686312","-4.7895824679516","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Soft mud with flocculent surface. Shell debris occasional. Very gentle slope. Most conspicuous species were Virgularia mirabilis and Liocarcinus depurator."
"JNCCMNCR10797965","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001509","1989-06-07","1989-06-07","D","S channel, Burnt Islands (East Kyle of Bute)","Point","55.9257826424906","-5.17614748169579","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Bedrock outcrops with boulders and cobbles present in the infralittoral (-3 to -6m). Pockets and more extensive patches of shell gravel present - mobile. Dominated by Laminaria hyperborea (C) (only small L. saccharina present) with abundant if not diverse epiphytes present. Lack of encrusting sponges. Phycodrys rubens (F) heavily grazed by Echinus esculentus (F) and Psammechinus miliaris (F). Alcyonium digitatum (O), Antedon bifida (O) under overhangs, few chitons, limpets, Pomatoceros triqueter (F), Ophiothrix fragilis (O), Ophiocomina nigra (F)."
"JNCCMNCR10817207","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002318","1989-06-07","1989-06-07","D","S channel, Burnt Islands (East Kyle of Bute)","Point","55.9257826424906","-5.17614748169579","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Bed of tidal rapids consisting of plain of gravel and small pebbles with interstices filled with slightly muddy sand. Zone between bedrock and main area of this habitat was colonised by Cerianthus llyodii (A) and Mya truncata (C-A). Some Ophiothrix fragilis (F). The main area of this channel was covered by a dense O. fragilis bed (A), C. lloydii (C), M. truncata (C). Also present were Urticina eques (O), Sagartia elegans v. mineata, Alcyonium digitatum (F), Lithothamnion graciale (C) with some rhodoliths present."
"JNCCMNCR10815216","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002225","1989-09-07","1989-09-07","D","NW of Knockderry Castle (Loch Long (Clyde))","Point","56.0111070043146","-4.8678444314262","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Infralittoral cobbles with Laminaria saccharina and Phycodrys rubens lying on muddy shell sand with Cerianthus lloydii dominant."
"JNCCMNCR10830060","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002817","1989-09-07","1989-09-07","D","NW of Knockderry Castle (Loch Long (Clyde))","Point","56.0111070043146","-4.8678444314262","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Muddy sand and gravel with coarse layer of shells lying over. Cerianthus llyodii main burrowing species."
"JNCCMNCR10831737","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002878","1989-09-07","1989-09-07","D","NW of Knockderry Castle (Loch Long (Clyde))","Point","56.0111070043146","-4.8678444314262","WGS84",107232,"Pagurus bernhardus","FALSE","F",,"FALSE","Upper circalittoral slope of muddy shell gravel with some shell debris. Cerianthus llyodii, Asterias rubens and Pagurus bernhardus were main species."
"JNCCMNCR10806695","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001881","1989-06-04","1989-06-04","D","WNW of Buttock Point (West Kyle of Bute)","Point","55.9274972766429","-5.19326111089738","WGS84",129914,"Chaetopterus variopedatus","FALSE","F",,"FALSE","Plain of firm, fine, well - sorted mud, with burrows and some small mounds. Virgularia mirabilis occasional at mud surface, Maxmuelleria lankestri frequent and Nephrops norvegicus rare. Brissopsis lyrifera present in sediment. Some small shrimp - like crustacaens present, possibly mysids."
"JNCCMNCR10824750","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002596","1989-09-06","1989-09-06","D","Mid-loch NE of Cnap Point (Loch Long (Clyde))","Point","56.1240632016354","-4.82636645299298","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","A sediment plain with small stones and gravel on surface. Sediment very soft. Pachycerianthus multiplicatus and Virgularia mirabilis were rare. Occasional Buccinum undatum and Pagurus bernhardus, Asterias rubens and Liocarcinus depurator"
"JNCCMNCR10825538","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002627","1989-09-07","1989-09-07","D","Finart Bay (Loch Long (Clyde))","Point","56.0532963043284","-4.90487103515529","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Fine sediment with frequent Virgularia mirabilis. Occasional Chaetopterus variopedatus tubes, Liocarcinus depurator, gobies, Pholis gunnelis. Some bivalve shells present in and on surface of sediment. Upward limit of V. mirabilis demarcated by change in sediment particle size; lower limit no clear reason for cut-off (perhaps artifact of trawling). Where sediment coarser Modiolus modiolus, Ascidia mentula occasional."
"JNCCMNCR10807009","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001894","1989-09-06","1989-09-06","D","S of Ardgarten Point (Loch Long (Clyde))","Point","56.1840544634676","-4.78113687568781","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Muddy sand and pebble upper circalittoral slope with Cerianthus lloydii, Pagurus bernhardus and Bucinium undatum."
"JNCCMNCR10815715","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002255","1989-09-04","1989-09-04","D","Carraig nan Ron (Loch Long (Clyde))","Point","56.0996195182301","-4.86124058397704","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Cobbles and boulders on muddy sandy gravel on slope of approx. 15 - 20 degrees. Towards the bottom half of this depth range the stones were smaller and sediment cover lighter, with Cerianthus llyodii the main component of the benthos, and Munida rugosa present. Towards the upper half of this depth range the proportion of sediment declines, and the larger cobbles are colonised by hydroids, Neocrania anomala, Chlamys spp., (Palliolium striatum), Bolocera tuediae, Chaetopterus variopedatus tubes, Serpulids,etc. Classic sheltered sealoch community, with Modiolus modiolus scattered throughout, but somewhat impoverished. Rocks, particularly deeper, exceedingly poorly colonised on upper silty surfaces."
"JNCCMNCR10802485","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001699","1989-09-03","1989-09-03","D","E of Cormonachan (Loch Goil)","Point","56.1296128998178","-4.90097012958162","WGS84",129914,"Chaetopterus variopedatus","FALSE","F",,"FALSE","Flat fairly soft mud plain with Pachyceriathus multiplicatus. Several Amphiura spp., Ophiura albida, Asterias rubens, Carcinus maenas and Liocarcinus depurator. (anchor dredge)"
"JNCCMNCR10822580","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002511","1989-06-05","1989-06-05","D","Near head (Loch Striven)","Point","56.0027468586697","-5.12294393058058","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Circalittoral mud at -22.5m. Mud soft and cohesive, oxic to several cm. depth. Virgularia mirabilis (F), Nephrops norvegicus (O), Acanthocardia tuberculata (O), Tubularia larynx (O), Corymorpha nutans (R), Carcinus maenas (R), Liocarcinus depurator (R), Ophiura ophiura (R)."
"JNCCMNCR10800627","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001622","1989-09-08","1989-09-08","D","Off Carrick Castle (Loch Goil)","Point","56.1094549225864","-4.89430440899574","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Plain of very soft mud. Even surface with rare vertical burrows (2cm diameter),and surface broken by lots of protruding small worm tubes. Virgularia mirabilis, Amphiura spp. and Ophiura spp. fairly common, but also occasional Corymorpha nutans and a single Lumpenus lampretiformis seen. A few epifaunal species also present attached to firmer. Abra alba common in mud."
"JNCCMNCR10814729","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002208","1989-06-05","1989-06-05","D","S of Allt na Fearna (Loch Striven)","Point","55.9719444139041","-5.10747457722852","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Vertical stepped bedrock with some horizontal ledges and a few overhangs. Dominated by Protanthea simplex with some Sabella pavonina. Neocrania anomala on deeper parts and Pomatoceros triqueter general. Many coralline crusts. Horizontal surfaces very silty."
"JNCCMNCR10833723","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002973","1989-06-03","1989-06-03","D","W of Eilean Dearg (Loch Riddon)","Point","55.9457575100155","-5.19284303437128","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Sediment slope with pebbles and shell fragments, becoming softer / less coarse with depth. This was interspersed with cliff face. Virgularia mirabilis and Ophiura ophiura most frequent on deeper sediment with Cerianthus llyodii and O. albida more frequent on shallower mud."
"JNCCMNCR10804085","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001764","1989-06-06","1989-06-06","D","SW of Strone Point (East Kyle of Bute)","Point","55.8963065986837","-5.08030100978909","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Gradual slope of muddy sand, pebbles and cobble from -3 to -12m. Cerianthus llyodii abundant, also Mya truncata. Modiolus modiolus frequent. Some foliose algae, mostly Phycodris rubens and Pterothamnion plumula. Psolus phantapus rare, in deeper parts and Thyone fusus occasional."
"JNCCMNCR10805092","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001805","1989-06-06","1989-06-06","D","Spit below Inverchaolain Church (Loch Striven)","Point","55.9305986365363","-5.06060529620906","WGS84",129914,"Chaetopterus variopedatus","FALSE","R",,"FALSE","Muddy fine sand slope between -6.5m to -18.5m. No burrows present. Cerianthus llyodii (A), Mya truncata (F), Arctica islandica (F), Echinocardium cordatum (O), Labidoplax digitata (O), Sabella pavonina (R) with Alcyonium digitatum (R), Corella parallelogramma, Ascidia mentula on scattered pebbles and some Modiolus modiolus present."
"JNCCMNCR10801102","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001642","1989-06-04","1989-06-04","D","S of Rubh na Croiche (Loch Riddon)","Point","55.9374879000184","-5.19280261985001","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Gentle slope of soft mud, burrowed by Nephrops norvegicus and with Virgularia mirabilis on the surface - from -20.5m to maximum depth of dive."
"JNCCMNCR10826656","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002679","1989-06-04","1989-06-04","D","W of Cnoc na Fearn'ach (Loch Riddon)","Point","55.9416007153619","-5.18673403936981","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Slope of mud and empty shells -9m to -17m, with Cerianthus llyodii, Corymorpha nutans, Thyone fusus and occasional Aporrhais pespelecani."
"JNCCMNCR10802451","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001698","1989-09-08","1989-09-08","D","E of Carrick Castle (Loch Goil)","Point","56.1082537593741","-4.89952251385162","WGS84",129914,"Chaetopterus variopedatus","FALSE","F",,"FALSE","Muddy sand/gravel slope with shells and pebbles on surface - Ophiura albida dominant on surface, Arctica islandica probably common infauna with Cerianthus llyodii more common above -15m to -16m."
"JNCCMNCR10805324","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001812","1989-09-08","1989-09-08","D","Rubha Airdh Madaidh (Loch Goil)","Point","56.1467254835561","-4.89952300844911","WGS84",129914,"Chaetopterus variopedatus","FALSE","O",,"FALSE","Steep slope encrusted with Lithothamnion glaciale, with Laminaria saccharina and Phycodrys rubens. Crevices filled with scyphistomae, Thorogobius ephippiatus, Ctenolabrus rupestris, Galathea dispersa, Ascidia spp., Ascidiella spp., Psammechinus miliaris and Echinus esculentus also present, grazing the rock surface."
