"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10205148","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018017","1993-07-27","1993-07-27","D","Old Horse Rocks (Filey)","Point","54.2372645024453","-0.317594079387999","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10134025","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017913","1993-06-26","1993-06-26","D","NE of Whitby Bell Buoy (Whitby)","Point","54.5056258938844","-0.581967942842508","WGS84","SS.SBR.PoR.SspiMx","Sabellaria spinulosa on stable circalittoral mixed sediment"
"JNCCMNCR10133673","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017742","1993-07-25","1993-07-25","D","Offshore, E of Flamborough Light (Flamborough Head)","Point","54.1187270609639","-0.028746869157079","WGS84","SS.SBR.SMus.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10134179","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017987","1993-07-22","1993-07-22","D","Offshore High Hawsker (Fylingthorpe)","Point","54.467710350484","-0.530353326526732","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10133907","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017856","1993-07-22","1993-07-22","D","2 miles NE of Speeton (Filey)","Point","54.192301029126","-0.186063894414671","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10133727","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017768","1993-07-21","1993-07-21","D","1 mile offshore Beast Cliff (Fylingthorpe)","Point","54.3992074504628","-0.450080799136916","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10134060","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017929","1993-07-23","1993-07-23","D","Scarborough Head (Scarborough)","Point","54.2905220857253","-0.380108340618872","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10133901","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017853","1993-07-22","1993-07-22","D","Offshore Buckton Cliffs (Flamborough Head)","Point","54.1620629299828","-0.159968806296698","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10134231","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018012","1993-07-21","1993-07-21","D","Offshore E of Cloughton Wyke (Scarborough)","Point","54.3472246735147","-0.406188318864172","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10134076","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017936","1993-07-24","1993-07-24","D","Central Filey Bay (Filey)","Point","54.1927145289446","-0.233727786444211","WGS84","SS.SCS.ICS.Glap","Glycera lapidum in impoverished infralittoral mobile gravel and sand"
"JNCCMNCR10134102","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017949","1993-07-24","1993-07-24","D","Onshore Speeton Cliffs (Filey)","Point","54.1585022810141","-0.203930769456978","WGS84","SS.SCS.ICS.HeloMsim","Hesionura elongata and Microphthalmus similis with other interstitial polychaetes in infralittoral mobile coarse sand"
"JNCCMNCR10133746","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017778","1993-06-25","1993-06-25","D","Offshore Keldhowe Steel (Staithes)","Point","54.5466575974096","-0.657071800032415","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10134320","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018054","1993-06-26","1993-06-26","D","E of Keldhowe Steel (Whitby)","Point","54.5215550274223","-0.622668719872412","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10133730","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017770","1993-07-20","1993-07-20","D","Offshore Yons Nab (Scarborough)","Point","54.2718763850407","-0.292533141997135","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10133591","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017704","1993-07-27","1993-07-27","D","NE of Reighton (Filey)","Point","54.181772629412","-0.252114061934981","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10133692","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017751","1993-06-23","1993-06-23","D","NNE of Hunt Cliff (Saltburn)","Point","54.6243621200472","-0.893352823972749","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10133943","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017874","1993-07-21","1993-07-21","D","Offshore Scalby Ness (Scarborough)","Point","54.3304032404583","-0.358240517790449","WGS84","SS.SMu.CSaMu","Circalittoral sandy mud"
"JNCCMNCR10133542","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017680","1993-07-21","1993-07-21","D","NE of Hayburn Wyke (Scarborough)","Point","54.3695846943495","-0.439035076157393","WGS84","SS.SMu.ISaMu","Infralittoral sandy mud"
"JNCCMNCR10134015","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017908","1993-07-24","1993-07-24","D","Bempton Cliffs (Flamborough Head)","Point","54.1377670493701","-0.117570020046441","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10133478","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017648","1993-06-26","1993-06-26","D","Offshore, below Whitby High lighthouse (Whitby)","Point","54.4822369724849","-0.549899071094754","WGS84","SS.SSa.CFiSa","Circalittoral fine sand"
"JNCCMNCR10134177","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017986","1993-06-25","1993-06-25","D","NE of Kettle Ness (Goldsborough)","Point","54.5384404068787","-0.678053233148619","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10133367","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017596","1993-06-24","1993-06-24","D","N of Boulby (Staithes)","Point","54.5786406615723","-0.819710042739233","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10134322","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018055","1993-07-20","1993-07-20","D","Offshore White Nab (Scarborough)","Point","54.2743639342957","-0.335434258248449","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10134171","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017983","1993-07-21","1993-07-21","D","N of Hayburn Wyke (Scarborough)","Point","54.3642283483169","-0.441854681485151","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10134010","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017906","1993-06-24","1993-06-24","D","N of Hummersea Scar (Staithes)","Point","54.5805029458638","-0.864061542179483","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10134072","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017934","1993-06-23","1993-06-23","D","Off Saltburn Scar (Saltburn)","Point","54.6051341135827","-0.944189192273405","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10133768","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017789","1993-07-20","1993-07-20","D","Offshore Robin Hood's Bay (Fylingthorpe)","Point","54.4288949570682","-0.487654137994794","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10134042","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017920","1993-06-26","1993-06-26","D","Sandsend Road (Whitby)","Point","54.509332135266","-0.647027749225298","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10134376","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018081","1993-07-20","1993-07-20","D","N of Ravenscar (Fylingthorpe)","Point","54.4213455469414","-0.505041248323432","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10133540","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017679","1993-07-21","1993-07-21","D","NE of South Cheek (Fylingthorpe)","Point","54.4232111737596","-0.47167939145289","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10133670","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017740","1993-07-20","1993-07-20","D","N of South Cheek (Fylingthorpe)","Point","54.4138732748718","-0.493908882091718","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10134071","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017934","1993-06-23","1993-06-23","D","Off Saltburn Scar (Saltburn)","Point","54.6051341135827","-0.944189192273405","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10134041","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017920","1993-06-26","1993-06-26","D","Sandsend Road (Whitby)","Point","54.509332135266","-0.647027749225298","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10134213","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018003","1993-06-26","1993-06-26","D","Offshore, SE of South Cheek (Fylingthorpe)","Point","54.4368779098363","-0.508020795805455","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10134375","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018081","1993-07-20","1993-07-20","D","N of Ravenscar (Fylingthorpe)","Point","54.4213455469414","-0.505041248323432","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10133319","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017574","1993-07-24","1993-07-24","D","Offshore Cunstone Nab (Filey)","Point","54.2381441720684","-0.265537304411552","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10133668","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017739","1993-07-27","1993-07-27","D","E of Yons Nab (Filey)","Point","54.2461020398482","-0.313243662311001","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10133365","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017595","1993-07-23","1993-07-23","D","NE of King and Queen Rocks (Filey)","Point","54.1692181645846","-0.207729421255179","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
