"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10378781","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020826","1993-06-30","1993-06-30","D","Southeast Mewstone ledges. (Outer Sound and Open Coast)","Point","50.3030897209386","-4.1027735008555","WGS84",117809,"Nemertesia antennina","FALSE","F",,"FALSE","Holothurioidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged rocky ridges much fissured and creviced. Crevice fauna abundant including Ophiopsila aranea and Aslia lefevrei. A wide range of porifera were present and tubes of Chaetopterus and Bispira were common. Algae was scarce at this depth with Dictyota dichotoma and Plocamium cartilagineum being most conspicuous. Occasional boulder patches with shelly sand did not appear particularly rich though were not surveyed in detail."
"JNCCMNCR10523817","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10027265","1996-07-16","1996-07-16","D","North of Ramscliff Point (Inner Sound)","Point","50.3442991173309","-4.13157942570406","WGS84",117809,"Nemertesia antennina","FALSE","C",,"FALSE","Bedrock outcrop fronted by a few Laminaria saccharina, beyond which was a high diversity of red algae, sponges and sea squirts. The habitat was characterised by a high abundance of Hydrozoa, however for other species, the abundance was generally low. Prominent species include Nemertesia antennina, Obelia sp. and Morchellium argus."
"JNCCMNCR10373840","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020680","1993-06-29","1993-06-29","D","Shag Stone (Outer Sound and Open Coast)","Point","50.3172943171763","-4.12784302967902","WGS84",143853,"Polysiphonia","FALSE","F",,"FALSE","Sparse kelp dominated reef with shelly sand filled gullies. Ridges mostly low with occasional rocks rising 2m. Fauna not particularly diverse, red algae understorey was present. This site showed signs of exposure, with areas adjacent to sand suffering from scour."
"JNCCMNCR10375988","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020746","1993-06-27","1993-06-27","D","Southwest outer breakwater. (Outer Sound and Open Coast)","Point","50.3322422813372","-4.15619322496348","WGS84",143853,"Polysiphonia","FALSE",,,"FALSE","Alcyonium, Corynactis, Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Osteichthyes has been given a nominal abundance value of Present for this reco."
"JNCCMNCR10384744","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020973","1993-06-23","1993-06-23","D","Rame Head (Outer Sound and Open Coast)","Point","50.3089499044249","-4.22283891656234","WGS84",133543,"Hemimycale columella","FALSE","O",,"FALSE","Rock ridges with dense patches of Eunicella verrucosa and many large Pentapora foliacae. Stolonica socialis particularly abundant, and colonies of Pycnoclavella aurilucens were frequent on rock and Eunicella branches. Sand waves were relatively afaunal but not inspected in detail."
"JNCCMNCR10374118","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020692","1993-06-23","1993-06-23","D","Rame Head (Outer Sound and Open Coast)","Point","50.3089499044249","-4.22283891656234","WGS84",133543,"Hemimycale columella","FALSE","C",,"FALSE","Gullied and fissured reef with boulder/shelly gravel patches adjacent to sand/gravel waves. Many fissures with Holotheridae .Patches of Eunicella verrucosa with old ( 1m +) Pentopra folliacae colonies. Many wrasse in araes of high ridges, Caryophyllia smithii common on most surfaces. A good variety of other species both fauna and algae."
"JNCCMNCR10380456","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020866","1993-06-24","1993-06-24","D","Panther Reef (Outer Sound and Open Coast)","Point","50.3289444398768","-4.15941626014102","WGS84",133543,"Hemimycale columella","FALSE","F",,"FALSE","Laminaria, Pawsonia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep-sided gullies with many fissures, about 3m high. Slate and coarse sand at bottom. Kelp forest on upper rock surfaces. Overhangs rich in porifera, encrusting bryozoans, hydroids and tunicates."
"JNCCMNCR10382146","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020915","1993-07-07","1993-07-07","D","Knapp Shoal. (Outer Sound and Open Coast)","Point","50.3264213331842","-4.16450062877509","WGS84",133543,"Hemimycale columella","FALSE","O",,"FALSE","Rock ridges to 3 m with sand and boulder filled gullies. Bedrock of slate/shale with many fissures and crevices. Brittlestars and Holothuroidea abundant in vertical face fissures. Upper reef dominated by kelp with a moderate Rhodophycota understorey. Echinus grazed. (Underboulder moderate in diversity). A diverse range of species for this rich habitat."
"JNCCMNCR10394373","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021233","1993-07-03","1993-07-03","D","'B' Tidal diamond reef. (Outer Sound and Open Coast)","Point","50.3064275992486","-4.12693683874701","WGS84",133543,"Hemimycale columella","FALSE","F",,"FALSE","Holothurioidea, Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A rich site, particularly the vertical faces and small overhangs at the back of each ridge. Most ridges small, but a few large faces to 3 m. Creviced rocks with rich fauna. Vertical faces with abundant tunicates and byrozoan turf. Stolonica socialis and Didendum maculosum particularly abundant. Underboulder not examined in detail."
"JNCCMNCR10387534","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021044","1993-07-06","1993-07-06","D","Outer central breakwater. (Outer Sound and Open Coast)","Point","50.3322148834711","-4.15281946889245","WGS84",133543,"Hemimycale columella","FALSE","R",,"FALSE","Broken slate reefs with boulder filled gullies and occasional sand/shelly gravel glades. Reefs, kelp dominated with rich red algal turf. Porifera diverse but not particularly abundant. Many crevices and fissures, the latter mostly at substrate level. Holothuroidea abundant as were Echinus esculentus. Many wrasse with large numbers of Gobiusculus flavescens. Vertical faces with many Caryophyllia smithii, and Morchellium argus. Otherwise not particularly diverse."
"JNCCMNCR10383709","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020949","1993-06-25","1993-06-25","D","Southeast outer breakwater. (Outer Sound and Open Coast)","Point","50.3322504104604","-4.14115779310517","WGS84",133543,"Hemimycale columella","FALSE","A",,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Transect from the breakwater, across a number of concrete blocks to a series of reefs composed of Devonian slate. Very rich kelp forest, with a rich and diverse red algae undergrowth. Overhangs/vertical faces - bryozoan/hydroid turf and large number of tunicates."
"JNCCMNCR10383641","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020948","1993-06-25","1993-06-25","D","Rame-Penlee east. (Outer Sound and Open Coast)","Point","50.3155522866464","-4.18774736480955","WGS84",133543,"Hemimycale columella","FALSE","C",,"FALSE","Rhodophycota, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged reef with many fissures and abundant vertical faces and overhangs. Kelp dominated with rich shaded areas. Patches of coarse sand waves."
"JNCCMNCR10383805","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020950","1993-07-03","1993-07-03","D","Queens Ground. (Inner Sound)","Point","50.3388921580911","-4.16619162100695","WGS84",133543,"Hemimycale columella","FALSE",,,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Isolated slate reefs amongst an area of sand waves. Rich kelp forest with high abundance of individuals. Aslia lefevrei particularly common in crevices. High cover by red algae, particularly Delesseria sanguinae. Sand/rock interface scoured. Many Gobiusculus flavescens. Sand waves with little life except Callionymus lyra and Pomatoschistus sp. though rapid drift dive prevented further investigation."
"JNCCMNCR10377594","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020788","1993-07-04","1993-07-04","D","Elk reef (Outer Sound and Open Coast)","Point","50.3056054248738","-4.17619585739893","WGS84",133543,"Hemimycale columella","FALSE","C",,"FALSE","Alcyonium, Bryozoa, Eunicella, Pentapora has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pentapora has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Reefs covered in dead man's fingers/seafans/ross corals. See habitat record form for diagram."
"JNCCMNCR10396857","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021292","1993-07-01","1993-07-01","D","Mewstone ledges drop-off. (Outer Sound and Open Coast)","Point","50.3039568379246","-4.11446807099808","WGS84",133543,"Hemimycale columella","FALSE","O",,"FALSE","Holothurioidea has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Echinus esculentus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rugged slate ridges to 4 m high with many crevices and fissures. Rich crevice fauna. Kelp present on upper parts of ridges, though lots of grazing by Echinus esculentus. Overhangs with occasional Corynactis viridis and Parerthropodium coralloides present. A rich fissured site."
"JNCCMNCR10373777","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020680","1993-06-29","1993-06-29","D","Shag Stone (Outer Sound and Open Coast)","Point","50.3172943171763","-4.12784302967902","WGS84",133543,"Hemimycale columella","FALSE","F",,"FALSE","Sparse kelp dominated reef with shelly sand filled gullies. Ridges mostly low with occasional rocks rising 2m. Fauna not particularly diverse, red algae understorey was present. This site showed signs of exposure, with areas adjacent to sand suffering from scour."
"JNCCMNCR10387611","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021045","1993-06-04","1993-06-04","D","Tinker Shoal (Outer Sound and Open Coast)","Point","50.3204211479444","-4.13879999784621","WGS84",133543,"Hemimycale columella","FALSE","F",,"FALSE","Highly fissured and creviced slate ridges with areas of broken slate, gravel and boulders. Reef dominated by kelp with a relatively diverse red algal flora and encrusting fauna. Crevice fauna including Aslia lefevrei, Pawsonia saxicola and the locally abundant Ophiopsila aranea. Underboulder quite diverse but not inspected in detail."
"JNCCMNCR10374130","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020692","1993-06-23","1993-06-23","D","Rame Head (Outer Sound and Open Coast)","Point","50.3089499044249","-4.22283891656234","WGS84",100991,"Sagartia elegans","FALSE","R",,"FALSE","Gullied and fissured reef with boulder/shelly gravel patches adjacent to sand/gravel waves. Many fissures with Holotheridae .Patches of Eunicella verrucosa with old ( 1m +) Pentopra folliacae colonies. Many wrasse in araes of high ridges, Caryophyllia smithii common on most surfaces. A good variety of other species both fauna and algae."
"JNCCMNCR10383648","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020948","1993-06-25","1993-06-25","D","Rame-Penlee east. (Outer Sound and Open Coast)","Point","50.3155522866464","-4.18774736480955","WGS84",100991,"Sagartia elegans","FALSE",,,"FALSE","Rhodophycota, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged reef with many fissures and abundant vertical faces and overhangs. Kelp dominated with rich shaded areas. Patches of coarse sand waves."
"JNCCMNCR10383814","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020950","1993-07-03","1993-07-03","D","Queens Ground. (Inner Sound)","Point","50.3388921580911","-4.16619162100695","WGS84",100991,"Sagartia elegans","FALSE",,,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Isolated slate reefs amongst an area of sand waves. Rich kelp forest with high abundance of individuals. Aslia lefevrei particularly common in crevices. High cover by red algae, particularly Delesseria sanguinae. Sand/rock interface scoured. Many Gobiusculus flavescens. Sand waves with little life except Callionymus lyra and Pomatoschistus sp. though rapid drift dive prevented further investigation."
"JNCCMNCR10376682","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020770","1993-06-25","1993-06-25","D","Rame-Penlee west. (Outer Sound and Open Coast)","Point","50.3172742709843","-4.20608860538893","WGS84",100991,"Sagartia elegans","FALSE","F",,"FALSE","Hydrozoa, Rhodophycota, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged rock ridges with near vertical strata forming many vertical faces and overhangs. Overhangs rich in a reasonably diverse fauna and red algal turf, Kelp dominating upward facing slopes. Coarse sand in gully basins."
"JNCCMNCR10527118","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10027434","1996-07-16","1996-07-16","D","Ramscliff Point (Inner Sound)","Point","50.3435754641252","-4.13030776191577","WGS84",145271,"Meredithia microphylla","FALSE","O",,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged bedrock forming an extensive system of gullies with pebble and mixed sediment floors. Upper faces dominated by Laminaria hyperborea and Sacchoriza polyschides with other brown algae occasional. Vertical faces held abundant red algae, ascidians and sponges such as Callophyllis lacineata, Dendrodoa grossularia and Esperiopsis fucorum. Wave surged tunnel dominated by Caryophyllia smithii and Porifera crusts on overhanging and vertical faces. Some scour in lower parts of gullies. Whole area lightly sedimented."
"JNCCMNCR10378565","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020820","1993-09-27","1993-09-27","D","Wembury, west reef (Outer Sound and Open Coast)","Point","50.3020807006309","-4.08497844538416","WGS84",999000932,"Rhodophycota indet. (non-calc. crusts)","FALSE","F",,"FALSE","Slate reefs, much fissured, Kelp forest on upper faces with a red algal understorey dominated by Corallina officinalis. Fish abundant over kelp, in fissures and on adjacent sand."
"JNCCMNCR10394406","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021233","1993-07-03","1993-07-03","D","'B' Tidal diamond reef. (Outer Sound and Open Coast)","Point","50.3064275992486","-4.12693683874701","WGS84",140503,"Nassarius incrassatus","FALSE",,,"FALSE","Holothurioidea, Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A rich site, particularly the vertical faces and small overhangs at the back of each ridge. Most ridges small, but a few large faces to 3 m. Creviced rocks with rich fauna. Vertical faces with abundant tunicates and byrozoan turf. Stolonica socialis and Didendum maculosum particularly abundant. Underboulder not examined in detail."
"JNCCMNCR10392803","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021189","1993-06-29","1993-06-29","D","The Bridge, north drop-off. (Northern Channels)","Point","50.3531086891685","-4.16107456384952","WGS84",140503,"Nassarius incrassatus","FALSE","C",,"FALSE","Demospongiae, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of broken slates and shales, tideswept. Not a particularly rich site. Sponges common as were tunicates but with little diversity. Hydroids and bryozoans were frequent often forming a patchy turf. Underboulder a restricted bryozoan/tunicate community with abundant Anomia ephippium."
"JNCCMNCR10382220","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020915","1993-07-07","1993-07-07","D","Knapp Shoal. (Outer Sound and Open Coast)","Point","50.3264213331842","-4.16450062877509","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","R",,"FALSE","Rock ridges to 3 m with sand and boulder filled gullies. Bedrock of slate/shale with many fissures and crevices. Brittlestars and Holothuroidea abundant in vertical face fissures. Upper reef dominated by kelp with a moderate Rhodophycota understorey. Echinus grazed. (Underboulder moderate in diversity). A diverse range of species for this rich habitat."
"JNCCMNCR10760739","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020950","1993-07-03","1993-07-03","D","Queens Ground. (Inner Sound)","Point","50.3388921580911","-4.16619162100695","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","P",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Isolated slate reefs amongst an area of sand waves. Rich kelp forest with high abundance of individuals. Aslia lefevrei particularly common in crevices. High cover by red algae, particularly Delesseria sanguinae. Sand/rock interface scoured. Many Gobiusculus flavescens. Sand waves with little life except Callionymus lyra and Pomatoschistus sp. though rapid drift dive prevented further investigation."
"JNCCMNCR10373767","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020679","1993-06-27","1993-06-27","D","Firestone Bay. (Northern Channels)","Point","50.3597641819367","-4.16109556006535","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","A",,"FALSE","Actinothoe, Halecium, Halichondria, Nemertesia, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Opisthobranchia, Amphilectus, Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Higher ridges covered in Halichondria and Amphilectus. Nemertesia. Higher points - Actinothoe and Corynactis. Lower ridges, Halecium, Bugula. Red weeds scattered all over substrate. Limestone bedrock ridges covered in silt, with deep silt patches between ridges."
"JNCCMNCR10375982","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020746","1993-06-27","1993-06-27","D","Southwest outer breakwater. (Outer Sound and Open Coast)","Point","50.3322422813372","-4.15619322496348","WGS84",144756,"Hypoglossum hypoglossoides","FALSE",,,"FALSE","Alcyonium, Corynactis, Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Osteichthyes has been given a nominal abundance value of Present for this reco."
"JNCCMNCR10387658","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021045","1993-06-04","1993-06-04","D","Tinker Shoal (Outer Sound and Open Coast)","Point","50.3204211479444","-4.13879999784621","WGS84",144756,"Hypoglossum hypoglossoides","FALSE","F",,"FALSE","Highly fissured and creviced slate ridges with areas of broken slate, gravel and boulders. Reef dominated by kelp with a relatively diverse red algal flora and encrusting fauna. Crevice fauna including Aslia lefevrei, Pawsonia saxicola and the locally abundant Ophiopsila aranea. Underboulder quite diverse but not inspected in detail."
"JNCCMNCR10373738","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020679","1993-06-27","1993-06-27","D","Firestone Bay. (Northern Channels)","Point","50.3597641819367","-4.16109556006535","WGS84",181228,"Doris pseudoargus","FALSE","C",,"FALSE","Actinothoe, Halecium, Halichondria, Nemertesia, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Opisthobranchia, Amphilectus, Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Higher ridges covered in Halichondria and Amphilectus. Nemertesia. Higher points - Actinothoe and Corynactis. Lower ridges, Halecium, Bugula. Red weeds scattered all over substrate. Limestone bedrock ridges covered in silt, with deep silt patches between ridges."
"JNCCMNCR10760741","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020950","1993-07-03","1993-07-03","D","Queens Ground. (Inner Sound)","Point","50.3388921580911","-4.16619162100695","WGS84",144628,"Polysiphonia elongata","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Isolated slate reefs amongst an area of sand waves. Rich kelp forest with high abundance of individuals. Aslia lefevrei particularly common in crevices. High cover by red algae, particularly Delesseria sanguinae. Sand/rock interface scoured. Many Gobiusculus flavescens. Sand waves with little life except Callionymus lyra and Pomatoschistus sp. though rapid drift dive prevented further investigation."
"JNCCMNCR10387560","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021044","1993-07-06","1993-07-06","D","Outer central breakwater. (Outer Sound and Open Coast)","Point","50.3322148834711","-4.15281946889245","WGS84",125027,"Ophiocomina nigra","FALSE",,,"FALSE","Broken slate reefs with boulder filled gullies and occasional sand/shelly gravel glades. Reefs, kelp dominated with rich red algal turf. Porifera diverse but not particularly abundant. Many crevices and fissures, the latter mostly at substrate level. Holothuroidea abundant as were Echinus esculentus. Many wrasse with large numbers of Gobiusculus flavescens. Vertical faces with many Caryophyllia smithii, and Morchellium argus. Otherwise not particularly diverse."
"JNCCMNCR10394357","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021232","1993-07-04","1993-07-04","D","Asia shoal (Northern Channels)","Point","50.358929421277","-4.15276222976812","WGS84",236130,"Acrocnida brachiata","TRUE","F",,"FALSE","Dense Zostera marina on muddy sand with much unattached red foliose algae and sewage detritus becoming clean sand and eventually pebbly sand and gravel closer to the main channel. Zostera not particularly rich in epifauna. Cleaner sand with many Pomatoschistus sp. and Crangon crangon, also Cerianthus lloydii and a variety of polychaete tube building worms. Pebbles with algae attached and a few other sedentary species."
"JNCCMNCR10384760","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020973","1993-06-23","1993-06-23","D","Rame Head (Outer Sound and Open Coast)","Point","50.3089499044249","-4.22283891656234","WGS84",123803,"Marthasterias glacialis","FALSE","F",,"FALSE","Rock ridges with dense patches of Eunicella verrucosa and many large Pentapora foliacae. Stolonica socialis particularly abundant, and colonies of Pycnoclavella aurilucens were frequent on rock and Eunicella branches. Sand waves were relatively afaunal but not inspected in detail."
"JNCCMNCR10374149","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020692","1993-06-23","1993-06-23","D","Rame Head (Outer Sound and Open Coast)","Point","50.3089499044249","-4.22283891656234","WGS84",123803,"Marthasterias glacialis","FALSE","F",,"FALSE","Gullied and fissured reef with boulder/shelly gravel patches adjacent to sand/gravel waves. Many fissures with Holotheridae .Patches of Eunicella verrucosa with old ( 1m +) Pentopra folliacae colonies. Many wrasse in araes of high ridges, Caryophyllia smithii common on most surfaces. A good variety of other species both fauna and algae."
"JNCCMNCR10380498","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020866","1993-06-24","1993-06-24","D","Panther Reef (Outer Sound and Open Coast)","Point","50.3289444398768","-4.15941626014102","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE","Laminaria, Pawsonia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep-sided gullies with many fissures, about 3m high. Slate and coarse sand at bottom. Kelp forest on upper rock surfaces. Overhangs rich in porifera, encrusting bryozoans, hydroids and tunicates."
"JNCCMNCR10391486","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021147","1993-06-10","1993-06-10","D","Hilsea Point (Outer Sound and Open Coast)","Point","50.2872797694731","-4.04620205509951","WGS84",123803,"Marthasterias glacialis","FALSE","C",,"FALSE","Slate reef with vertically inclined strata. Many narrow, deep gullies with several large overhangs and vertical faces. Typical circalittoral rock community but quite diverse with 3 species of Axinella, Parazoanthus axinellae and Eunicella verrucosa. Pentapora foliacae was occasional and Holothuria forskali common."
"JNCCMNCR10382180","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020915","1993-07-07","1993-07-07","D","Knapp Shoal. (Outer Sound and Open Coast)","Point","50.3264213331842","-4.16450062877509","WGS84",123803,"Marthasterias glacialis","FALSE","F",,"FALSE","Rock ridges to 3 m with sand and boulder filled gullies. Bedrock of slate/shale with many fissures and crevices. Brittlestars and Holothuroidea abundant in vertical face fissures. Upper reef dominated by kelp with a moderate Rhodophycota understorey. Echinus grazed. (Underboulder moderate in diversity). A diverse range of species for this rich habitat."
"JNCCMNCR10394425","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021233","1993-07-03","1993-07-03","D","'B' Tidal diamond reef. (Outer Sound and Open Coast)","Point","50.3064275992486","-4.12693683874701","WGS84",123803,"Marthasterias glacialis","FALSE","C",,"FALSE","Holothurioidea, Nemertesia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A rich site, particularly the vertical faces and small overhangs at the back of each ridge. Most ridges small, but a few large faces to 3 m. Creviced rocks with rich fauna. Vertical faces with abundant tunicates and byrozoan turf. Stolonica socialis and Didendum maculosum particularly abundant. Underboulder not examined in detail."
"JNCCMNCR10387558","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021044","1993-07-06","1993-07-06","D","Outer central breakwater. (Outer Sound and Open Coast)","Point","50.3322148834711","-4.15281946889245","WGS84",123803,"Marthasterias glacialis","FALSE","C",,"FALSE","Broken slate reefs with boulder filled gullies and occasional sand/shelly gravel glades. Reefs, kelp dominated with rich red algal turf. Porifera diverse but not particularly abundant. Many crevices and fissures, the latter mostly at substrate level. Holothuroidea abundant as were Echinus esculentus. Many wrasse with large numbers of Gobiusculus flavescens. Vertical faces with many Caryophyllia smithii, and Morchellium argus. Otherwise not particularly diverse."
"JNCCMNCR10392812","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021189","1993-06-29","1993-06-29","D","The Bridge, north drop-off. (Northern Channels)","Point","50.3531086891685","-4.16107456384952","WGS84",123803,"Marthasterias glacialis","FALSE","O",,"FALSE","Demospongiae, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep slope of broken slates and shales, tideswept. Not a particularly rich site. Sponges common as were tunicates but with little diversity. Hydroids and bryozoans were frequent often forming a patchy turf. Underboulder a restricted bryozoan/tunicate community with abundant Anomia ephippium."
"JNCCMNCR10383673","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020948","1993-06-25","1993-06-25","D","Rame-Penlee east. (Outer Sound and Open Coast)","Point","50.3155522866464","-4.18774736480955","WGS84",123803,"Marthasterias glacialis","FALSE","A",,"FALSE","Rhodophycota, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged reef with many fissures and abundant vertical faces and overhangs. Kelp dominated with rich shaded areas. Patches of coarse sand waves."
"JNCCMNCR10383842","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020950","1993-07-03","1993-07-03","D","Queens Ground. (Inner Sound)","Point","50.3388921580911","-4.16619162100695","WGS84",123803,"Marthasterias glacialis","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Isolated slate reefs amongst an area of sand waves. Rich kelp forest with high abundance of individuals. Aslia lefevrei particularly common in crevices. High cover by red algae, particularly Delesseria sanguinae. Sand/rock interface scoured. Many Gobiusculus flavescens. Sand waves with little life except Callionymus lyra and Pomatoschistus sp. though rapid drift dive prevented further investigation."
"JNCCMNCR10397415","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10021307","1993-07-04","1993-07-04","D","Elk reef (Outer Sound and Open Coast)","Point","50.3056054248738","-4.17619585739893","WGS84",123803,"Marthasterias glacialis","FALSE","F",,"FALSE","Long rounded reef ridges dominated by Eunicella verrucosa in high densities. Tidal stream runs up and down the gullies. Pentapora common as were Caryophyllia smithii. A wide variety of sponges including Axinella damicornis and Respalia ramosa. Parazoanthus axinellae locally abundant. A rich site worth further investigation."
"JNCCMNCR10377625","JNCCMNCR10000336","1993-96 DWT Seasearch Plymouth sublittoral survey","JNCCMNCR10020788","1993-07-04","1993-07-04","D","Elk reef (Outer Sound and Open Coast)","Point","50.3056054248738","-4.17619585739893","WGS84",123803,"Marthasterias glacialis","FALSE","F",,"FALSE","Alcyonium, Bryozoa, Eunicella, Pentapora has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pentapora has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Reefs covered in dead man's fingers/seafans/ross corals. See habitat record form for diagram."
