"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10126056","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005411","1983-06-10","1983-06-10","D","Eilean an Fheoir (Loch Scridain, Mull)","Point","56.3581848333968","-6.06443887318803","WGS84",141767,"Calliostoma zizyphinum","FALSE","C",,"FALSE","The channel is composed of muddy sand, with a rich stand of Codium upon which were numerous Elysia viridis. The side of the channel, almost vertical, had angular blocks at its base which had a rich biomass, although not a great number of species was present. North of the channel the lower shore is more pebbly and had a natural population of Ostrea edulis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126204","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005413","1983-06-11","1983-06-11","D","Rubha Baile na h-Airde (rocks) (Outer Loch na Keal, Mull)","Point","56.4382381678133","-6.14263513691955","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","A gently sloping rock shore with the rock forming sloping slabs with linear pools. The pools are floored by sand, gravel or rock and have boulders in them. Drainage channels are present which are rocky or bouldery and there are some vertical rock faces about 1 m high. The upper rocks were rather bare, but below the Pelvitia zone there was a blanket cover of fucoids on the rocks. The hard substrata in the pools had a rich flora of Rhodophyceae but each pool was slightly different."
"JNCCMNCR10126329","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005414","1983-06-11","1983-06-11","D","Creag Mh¢r (Loch na Keal, Mull)","Point","56.449824951551","-6.09437067235744","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","A very steep, low basalt cliff has boulders below, dropping steeply below low water. The site is moderately sheltered. There was a heavy fucoid cover. On middle shore B. balanus abundant and probably also B. perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126609","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005419","1983-06-12","1983-06-12","D","Narrows (Loch Spelve, Mull)","Point","56.384909746304","-5.70274988455351","WGS84",141767,"Calliostoma zizyphinum","FALSE","O",,"FALSE","Steep rocks or cobble banks reworked from fluvio-glacial deposits give way to boulders on gravel and sandflats. The area is moderately sheltered and it had a rather poor flora and fauna which was not noticeably current-oriented apart from heavy growth of hydroids on the Fucus serratus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126695","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005420","1983-06-14","1983-06-14","D","Calve Island (SE): Rubh 'An Lasgaich (Sound of Mull)","Point","56.6131917233917","-6.02106535356787","WGS84",141767,"Calliostoma zizyphinum","FALSE","A",,"FALSE","Basalt cliff 3 - 5 m high, skirted by a narrow platform, stepped rocks or a talus of large and medium boulders."
"JNCCMNCR10126786","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005421","1983-06-14","1983-06-14","D","Calve Island: Doirlinn a'Chailbhe (Sound of Mull)","Point","56.6098445931633","-6.03277594439953","WGS84",141767,"Calliostoma zizyphinum","FALSE","C",,"FALSE","A narrow tidal channel infilled at this point with sand and gravel, upon which are scattered medium boulders which are dry at ELWST. The boulders at the side of the channel were thickly covered in A. nodosum. Lower down F. serratus was less thick but there was a considerable amount of L. digitata at low water. In the middle of the channel there was a small patch of Zostera marina. Parts of the channel floor were obscured by a mat of drift algae, chiefly C. officinalis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125648","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005404","1983-06-08","1983-06-08","D","Ulva Sound (Loch Tuath, Mull)","Point","56.479887715717","-6.1476674084175","WGS84",131715,"Leucosolenia","FALSE","C",,"FALSE","Boulders covered in fucoids at base of a low basalt cliff. The F. serratus zone is narrow and ends in large angular boulders resting on stones and shell gravel. Tide only dropped to top of the F. serratus zone. Fragments of maerl cast up on shore. Ovatella myosotis found in damp crevices near high water. Species list considerable and aygmented by a bucket of shell gravel scooped up from as low as could be reached - Bittium reticulum, Mysella bidentat and juvenile Venerupis senegalensis present in this sample. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125807","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005407","1983-06-09","1983-06-09","D","Eilean nan Caorach (Loch Don, Mull)","Point","56.4232097897536","-5.65439791026473","WGS84",131715,"Leucosolenia","FALSE","O",,"FALSE","Irregular, fairly steep-sided, rocky ridges with some boulders and gravel. The area around this site was heavily blanketed by fucoids - rotting weed permanent feature? Beneath the fucoids on the lower shore and into the Laminaria zone was a RHODOPHYACEAE community. Mollusca and Arthropoda were particularly numerous. Near high water at Camas Low there were patches of mud with Hydrobia ulvae, Limapontia depressa and Vaucheria sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126154","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005413","1983-06-11","1983-06-11","D","Rubha Baile na h-Airde (rocks) (Outer Loch na Keal, Mull)","Point","56.4382381678133","-6.14263513691955","WGS84",131715,"Leucosolenia","FALSE","O",,"FALSE","A gently sloping rock shore with the rock forming sloping slabs with linear pools. The pools are floored by sand, gravel or rock and have boulders in them. Drainage channels are present which are rocky or bouldery and there are some vertical rock faces about 1 m high. The upper rocks were rather bare, but below the Pelvitia zone there was a blanket cover of fucoids on the rocks. The hard substrata in the pools had a rich flora of Rhodophyceae but each pool was slightly different."
"JNCCMNCR10126435","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005417","1983-06-12","1983-06-12","D","Eilean M¢r (Loch Buie, Mull)","Point","56.3498543376186","-5.87277764027351","WGS84",131715,"Leucosolenia","FALSE","O",,"FALSE","A rocky tidal islet extending some 500 m into the loch. The seaward end is composed of irregular rock, with coralline pools on the upper shore."
"JNCCMNCR10126665","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005420","1983-06-14","1983-06-14","D","Calve Island (SE): Rubh 'An Lasgaich (Sound of Mull)","Point","56.6131917233917","-6.02106535356787","WGS84",131715,"Leucosolenia","FALSE","O",,"FALSE","Basalt cliff 3 - 5 m high, skirted by a narrow platform, stepped rocks or a talus of large and medium boulders."
"JNCCMNCR10126740","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005421","1983-06-14","1983-06-14","D","Calve Island: Doirlinn a'Chailbhe (Sound of Mull)","Point","56.6098445931633","-6.03277594439953","WGS84",131715,"Leucosolenia","FALSE","O",,"FALSE","A narrow tidal channel infilled at this point with sand and gravel, upon which are scattered medium boulders which are dry at ELWST. The boulders at the side of the channel were thickly covered in A. nodosum. Lower down F. serratus was less thick but there was a considerable amount of L. digitata at low water. In the middle of the channel there was a small patch of Zostera marina. Parts of the channel floor were obscured by a mat of drift algae, chiefly C. officinalis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126863","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005422","1983-06-14","1983-06-14","D","Calve Island (Eilean a'Chuirn) (Sound of Mull)","Point","56.6198433536463","-6.04607714230845","WGS84",131715,"Leucosolenia","FALSE","O",,"FALSE","Short boulder shore, somewhat muddy amongst the blanket of fucoid algae. The upper shore is composed of a rock platform at about the level of Pelvetia canaliculata. On this are shallow muddy pools which supported a sparse MACOMA community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126933","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005423","1983-06-15","1983-06-15","D","Sgeir Dearg (Loch a'Chumhainn, Mull)","Point","56.611478210342","-6.22440833964251","WGS84",131715,"Leucosolenia","FALSE","A",,"FALSE","A large dyke separating upper shore pools, muddy with sparse fauna, from a wide irregular rock platform intersected by gullies and with lagoons filled with sand or gravel. The north end appeared to be relatively impoverished by the presence of clean mobile sand, but the small pools amongst F. serratus contained a rich flora. The steeper rocks are riddled by crevices and bolt-holes and the drainage channels from the lagoons had fauna considered disappointing at the time but later analysis showed whole area to be rich. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127082","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005424","1983-06-15","1983-06-15","D","Narrows (Loch a'Chumhainn, Mull)","Point","56.5948125365707","-6.20934097196459","WGS84",131715,"Leucosolenia","FALSE","C",,"FALSE","Low basalt cliff ended in a rock and boulder spit. Moderate tidal current flowing through this part of the narrows. Lack of diversity here, species found were those resistant to reduced salinity, especially Mytilus edulis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127201","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005426","1983-06-16","1983-06-16","D","Kintra (Ross of Mull)","Point","56.3462705598316","-6.34869038974939","WGS84",131715,"Leucosolenia","FALSE","O",,"FALSE","Rocky headlands either side of Kintra harbour. Sron a t-Sean Bhaile, on the south side, is composed of steep irregular granite hummocks and is fairly exposed with a few very small coralline pools and sparse fauna. Slochd nam Meannan, a cleft on the north side between Rubha Mhic-aoidh and Rubh' an Inbhire, is also fairly exposed and was uninspiring apart from Rhodophyceae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127318","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005427","1983-06-16","1983-06-16","D","Bunessan (Loch na Lathaich, Mull)","Point","56.3282555090869","-6.2459469781044","WGS84",131715,"Leucosolenia","FALSE","C",,"FALSE","Bouldery foreshore, very sheltered with fucoid cover. It is moderately steep on the upper half of the shore and flatter below. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127462","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005429","1983-06-17","1983-06-17","D","Rubha Ard Sganalish (Loch Tuath, Mull)","Point","56.5148962409423","-6.19769568234025","WGS84",131715,"Leucosolenia","FALSE","C",,"FALSE","Rocks and boulders surrounding a sandy inlet. Small rock pools on stepped rock of headland."
"JNCCMNCR10127566","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005430","1983-06-17","1983-06-17","D","Torr an Ard (Loch Tuath, Mull)","Point","56.5098285032593","-6.18265873383164","WGS84",131715,"Leucosolenia","FALSE","A",,"FALSE","Two low rock platforms beneath a low basalt cliff separated by sand. The shore is gently sloping rock or boulders blanketted with fucoids, with some small gullies and short vertical rock surfaces with crevices. The sand had a DOSINIA community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127708","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005431","1983-06-13","1983-06-13","D","Coll: Eilean Ornsay (Coll)","Point","56.6081987247474","-6.5242849387843","WGS84",131715,"Leucosolenia","FALSE","C",,"FALSE","Small inlet in the rocks with a sandy floor. The rocks had a thick cover of fucoids and at lower levels Anthozoa were common. Also an area of rocks which were very irregular with small coralline pools and deep surge gullies, rich in Rhodophyceae and Anthozoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125507","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005401","1983-06-07","1983-06-07","D","Rubha nan Oirean (Calgary Bay, Mull)","Point","56.5765417546831","-6.33260887071346","WGS84",144603,"Plumaria plumosa","FALSE","C",,"FALSE","Irregular rock platform at the F. serratus level. The area is moderately exposed/exposed but there were sheltered areas. Coralline pools present on upper shore, extensive patches of BALANOMYTILUS and pools and gullies with a large RHODOPHYCEACE community on the lower shore. Remarkably large tadpoles TADPOLES were found living in pools below HWST."
"JNCCMNCR10125750","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005404","1983-06-08","1983-06-08","D","Ulva Sound (Loch Tuath, Mull)","Point","56.479887715717","-6.1476674084175","WGS84",144603,"Plumaria plumosa","FALSE","C",,"FALSE","Boulders covered in fucoids at base of a low basalt cliff. The F. serratus zone is narrow and ends in large angular boulders resting on stones and shell gravel. Tide only dropped to top of the F. serratus zone. Fragments of maerl cast up on shore. Ovatella myosotis found in damp crevices near high water. Species list considerable and aygmented by a bucket of shell gravel scooped up from as low as could be reached - Bittium reticulum, Mysella bidentat and juvenile Venerupis senegalensis present in this sample. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126284","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005413","1983-06-11","1983-06-11","D","Rubha Baile na h-Airde (rocks) (Outer Loch na Keal, Mull)","Point","56.4382381678133","-6.14263513691955","WGS84",144603,"Plumaria plumosa","FALSE","O",,"FALSE","A gently sloping rock shore with the rock forming sloping slabs with linear pools. The pools are floored by sand, gravel or rock and have boulders in them. Drainage channels are present which are rocky or bouldery and there are some vertical rock faces about 1 m high. The upper rocks were rather bare, but below the Pelvitia zone there was a blanket cover of fucoids on the rocks. The hard substrata in the pools had a rich flora of Rhodophyceae but each pool was slightly different."
"JNCCMNCR10126358","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005414","1983-06-11","1983-06-11","D","Creag Mh¢r (Loch na Keal, Mull)","Point","56.449824951551","-6.09437067235744","WGS84",144603,"Plumaria plumosa","FALSE","A",,"FALSE","A very steep, low basalt cliff has boulders below, dropping steeply below low water. The site is moderately sheltered. There was a heavy fucoid cover. On middle shore B. balanus abundant and probably also B. perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126727","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005420","1983-06-14","1983-06-14","D","Calve Island (SE): Rubh 'An Lasgaich (Sound of Mull)","Point","56.6131917233917","-6.02106535356787","WGS84",144603,"Plumaria plumosa","FALSE","A",,"FALSE","Basalt cliff 3 - 5 m high, skirted by a narrow platform, stepped rocks or a talus of large and medium boulders."
"JNCCMNCR10127050","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005423","1983-06-15","1983-06-15","D","Sgeir Dearg (Loch a'Chumhainn, Mull)","Point","56.611478210342","-6.22440833964251","WGS84",144603,"Plumaria plumosa","FALSE","C",,"FALSE","A large dyke separating upper shore pools, muddy with sparse fauna, from a wide irregular rock platform intersected by gullies and with lagoons filled with sand or gravel. The north end appeared to be relatively impoverished by the presence of clean mobile sand, but the small pools amongst F. serratus contained a rich flora. The steeper rocks are riddled by crevices and bolt-holes and the drainage channels from the lagoons had fauna considered disappointing at the time but later analysis showed whole area to be rich. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127813","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005431","1983-06-13","1983-06-13","D","Coll: Eilean Ornsay (Coll)","Point","56.6081987247474","-6.5242849387843","WGS84",144603,"Plumaria plumosa","FALSE","A",,"FALSE","Small inlet in the rocks with a sandy floor. The rocks had a thick cover of fucoids and at lower levels Anthozoa were common. Also an area of rocks which were very irregular with small coralline pools and deep surge gullies, rich in Rhodophyceae and Anthozoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126361","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005414","1983-06-11","1983-06-11","D","Creag Mh¢r (Loch na Keal, Mull)","Point","56.449824951551","-6.09437067235744","WGS84",144732,"Heterosiphonia plumosa","FALSE","O",,"FALSE","A very steep, low basalt cliff has boulders below, dropping steeply below low water. The site is moderately sheltered. There was a heavy fucoid cover. On middle shore B. balanus abundant and probably also B. perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127056","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005423","1983-06-15","1983-06-15","D","Sgeir Dearg (Loch a'Chumhainn, Mull)","Point","56.611478210342","-6.22440833964251","WGS84",144732,"Heterosiphonia plumosa","FALSE","O",,"FALSE","A large dyke separating upper shore pools, muddy with sparse fauna, from a wide irregular rock platform intersected by gullies and with lagoons filled with sand or gravel. The north end appeared to be relatively impoverished by the presence of clean mobile sand, but the small pools amongst F. serratus contained a rich flora. The steeper rocks are riddled by crevices and bolt-holes and the drainage channels from the lagoons had fauna considered disappointing at the time but later analysis showed whole area to be rich. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127672","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005430","1983-06-17","1983-06-17","D","Torr an Ard (Loch Tuath, Mull)","Point","56.5098285032593","-6.18265873383164","WGS84",127141,"Platichthys flesus","FALSE","C",,"FALSE","Two low rock platforms beneath a low basalt cliff separated by sand. The shore is gently sloping rock or boulders blanketted with fucoids, with some small gullies and short vertical rock surfaces with crevices. The sand had a DOSINIA community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127596","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005430","1983-06-17","1983-06-17","D","Torr an Ard (Loch Tuath, Mull)","Point","56.5098285032593","-6.18265873383164","WGS84",107552,"Crangon crangon","FALSE","C",,"FALSE","Two low rock platforms beneath a low basalt cliff separated by sand. The shore is gently sloping rock or boulders blanketted with fucoids, with some small gullies and short vertical rock surfaces with crevices. The sand had a DOSINIA community. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126470","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005417","1983-06-12","1983-06-12","D","Eilean M¢r (Loch Buie, Mull)","Point","56.3498543376186","-5.87277764027351","WGS84",138675,"Acanthochitona crinita","FALSE","O",,"FALSE","A rocky tidal islet extending some 500 m into the loch. The seaward end is composed of irregular rock, with coralline pools on the upper shore."
"JNCCMNCR10125389","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005400","1983-06-06","1983-06-06","D","Faoileann Ghlas (Sound of Mull)","Point","56.5232087341752","-5.86444426351208","WGS84",145248,"Grateloupia filicina","TRUE","O",,"FALSE","At this site there is a narrow ridge of rock running NW from mid-shore level downwards. The rocks at the level of Fucus serratus supported a moderate flora and fauna for such a small area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125618","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005402","1983-06-07","1983-06-07","D","Rocks (Calgary Bay, Mull)","Point","56.5798106383867","-6.28768077328295","WGS84",145248,"Grateloupia filicina","TRUE","O",,"FALSE","Main area was a rockpool in a lava flow jutting out in a series of knobs from an irregular rock and boulder shore. This area is the proven northern limit for Asterina gibbosa common here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126354","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005414","1983-06-11","1983-06-11","D","Creag Mh¢r (Loch na Keal, Mull)","Point","56.449824951551","-6.09437067235744","WGS84",145248,"Grateloupia filicina","TRUE","C",,"FALSE","A very steep, low basalt cliff has boulders below, dropping steeply below low water. The site is moderately sheltered. There was a heavy fucoid cover. On middle shore B. balanus abundant and probably also B. perforatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127034","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005423","1983-06-15","1983-06-15","D","Sgeir Dearg (Loch a'Chumhainn, Mull)","Point","56.611478210342","-6.22440833964251","WGS84",145248,"Grateloupia filicina","TRUE","C",,"FALSE","A large dyke separating upper shore pools, muddy with sparse fauna, from a wide irregular rock platform intersected by gullies and with lagoons filled with sand or gravel. The north end appeared to be relatively impoverished by the presence of clean mobile sand, but the small pools amongst F. serratus contained a rich flora. The steeper rocks are riddled by crevices and bolt-holes and the drainage channels from the lagoons had fauna considered disappointing at the time but later analysis showed whole area to be rich. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127799","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005431","1983-06-13","1983-06-13","D","Coll: Eilean Ornsay (Coll)","Point","56.6081987247474","-6.5242849387843","WGS84",145248,"Grateloupia filicina","TRUE","C",,"FALSE","Small inlet in the rocks with a sandy floor. The rocks had a thick cover of fucoids and at lower levels Anthozoa were common. Also an area of rocks which were very irregular with small coralline pools and deep surge gullies, rich in Rhodophyceae and Anthozoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10127218","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005426","1983-06-16","1983-06-16","D","Kintra (Ross of Mull)","Point","56.3462705598316","-6.34869038974939","WGS84",131201,"Circeis spirillum","FALSE","C",,"FALSE","Rocky headlands either side of Kintra harbour. Sron a t-Sean Bhaile, on the south side, is composed of steep irregular granite hummocks and is fairly exposed with a few very small coralline pools and sparse fauna. Slochd nam Meannan, a cleft on the north side between Rubha Mhic-aoidh and Rubh' an Inbhire, is also fairly exposed and was uninspiring apart from Rhodophyceae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125309","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005399","1983-06-06","1983-06-06","D","Aros: Sgiath Ruadh (Sound of Mull)","Point","56.5298714886993","-5.96112441555627","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Gravel and pebbles on shore with river flowing over it but flow abnormal due to drought conditions. Sandflats present at each side of the gravel. This area has a FUCUS CERANOIDES - MYTILUS community on the gravel and an ARENICOLA - CERASTODERMA community on the sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125372","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005400","1983-06-06","1983-06-06","D","Faoileann Ghlas (Sound of Mull)","Point","56.5232087341752","-5.86444426351208","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","At this site there is a narrow ridge of rock running NW from mid-shore level downwards. The rocks at the level of Fucus serratus supported a moderate flora and fauna for such a small area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125478","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005401","1983-06-07","1983-06-07","D","Rubha nan Oirean (Calgary Bay, Mull)","Point","56.5765417546831","-6.33260887071346","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Irregular rock platform at the F. serratus level. The area is moderately exposed/exposed but there were sheltered areas. Coralline pools present on upper shore, extensive patches of BALANOMYTILUS and pools and gullies with a large RHODOPHYCEACE community on the lower shore. Remarkably large tadpoles TADPOLES were found living in pools below HWST."
"JNCCMNCR10125598","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005402","1983-06-07","1983-06-07","D","Rocks (Calgary Bay, Mull)","Point","56.5798106383867","-6.28768077328295","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Main area was a rockpool in a lava flow jutting out in a series of knobs from an irregular rock and boulder shore. This area is the proven northern limit for Asterina gibbosa common here. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125712","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005404","1983-06-08","1983-06-08","D","Ulva Sound (Loch Tuath, Mull)","Point","56.479887715717","-6.1476674084175","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Boulders covered in fucoids at base of a low basalt cliff. The F. serratus zone is narrow and ends in large angular boulders resting on stones and shell gravel. Tide only dropped to top of the F. serratus zone. Fragments of maerl cast up on shore. Ovatella myosotis found in damp crevices near high water. Species list considerable and aygmented by a bucket of shell gravel scooped up from as low as could be reached - Bittium reticulum, Mysella bidentat and juvenile Venerupis senegalensis present in this sample. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125794","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005406","1983-06-09","1983-06-09","D","Loch Don (Loch Don, Mull)","Point","56.4331876489354","-5.6727204126251","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Flat-lying soft mud with some gravel and boulder areas. There appeared to be a patch of Zostera sp. near low water (not investigated due to the softness of the mud). The mud contained numerous A. marina and sparse C. edule, M. balthica and S. plana. There were N. diversicolor amongst the boulders where there was more gravel. The boulders supported A. nodosum and M. edulis. The upper shore had Hydrobia ulvae and the Sacoglossan mollusc Limapontia depressa amongst Vaucheria sp., and the stones at high water sheltered numerous Ligia oceanica rather than gammarids. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125869","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005407","1983-06-09","1983-06-09","D","Eilean nan Caorach (Loch Don, Mull)","Point","56.4232097897536","-5.65439791026473","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Irregular, fairly steep-sided, rocky ridges with some boulders and gravel. The area around this site was heavily blanketed by fucoids - rotting weed permanent feature? Beneath the fucoids on the lower shore and into the Laminaria zone was a RHODOPHYACEAE community. Mollusca and Arthropoda were particularly numerous. Near high water at Camas Low there were patches of mud with Hydrobia ulvae, Limapontia depressa and Vaucheria sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125770","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005405","1983-06-08","1983-06-08","D","Head (Loch na Keal, Mull)","Point","56.4948504924198","-6.01274019453759","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","The shore on the north side of the loch at this upper end is composed of a cobble or rock upper shore passing down onto rock or boulders with A. nodosum patchy, gravel, mud etc. It appeared to have a rather poor flora and fauna but time short. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125922","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005408","1983-06-10","1983-06-10","D","An Leth-onn (Loch Scridain, Mull)","Point","56.3842840042626","-5.9947649520713","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Concentrated on the muddy sand found to the west of the gravel flat dammed by low rock ridges forming pools as the Coladoir river winds through over sills. Large patches of A. nodosum var mackaii were found in sheltered backwaters on the middle shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10125956","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005409","1983-06-10","1983-06-10","D","An Sailein (Loch Scridain, Mull)","Point","56.3775405233101","-6.00864407211921","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Mostly muddy sand with gravel and boulders and a small stream running through this site. An ARENICOLA - CERASTODERMA community present with patches of Lanice conchilega. Low irregular rocks on each side had a thick cover of fucoid algae and a very large population of Mytilus edulis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126007","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005410","1983-06-10","1983-06-10","D","Rubh Aird nan Carnal (Loch Scridain, Mull)","Point","56.3782162544956","-6.01276693520717","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","Short, rather exposed rocky shore. Irregular rocks and boulders supported a sparse flora and fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10126079","JNCCMNCR10000085","1983 Smith Mull littoral survey","JNCCMNCR10005411","1983-06-10","1983-06-10","D","Eilean an Fheoir (Loch Scridain, Mull)","Point","56.3581848333968","-6.06443887318803","WGS84",140480,"Mytilus edulis","FALSE","A",,"FALSE","The channel is composed of muddy sand, with a rich stand of Codium upon which were numerous Elysia viridis. The side of the channel, almost vertical, had angular blocks at its base which had a rich biomass, although not a great number of species was present. North of the channel the lower shore is more pebbly and had a natural population of Ostrea edulis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
