"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10221962","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003768","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10183646","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003773","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10172907","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003774","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10208852","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003782","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10206660","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003783","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10212459","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003858","1986-06-12","1986-06-12","D","Calmansack Point (Helford River)","Point","50.0977127900223","-5.14608018062984","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10191093","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003864","1986-10-06","1986-10-06","D","The Bar to Passage Cove (Helford River)","Point","50.0989130555271","-5.13497030817682","WGS84","MLR.Fser.Fser.Bo","Fucus serratus and under-boulder fauna on lower eulittoral boulders"
"JNCCMNCR10198414","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003868","1986-10-05","1986-10-05","D","Padagarrack Cove (Helford River)","Point","50.0949117740398","-5.1165292352034","WGS84","MLR.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10187035","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003825","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10213441","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003840","1987-07-23","1987-07-23","D","Parbean Cove (Helford River)","Point","50.0868635306839","-5.0810519446025","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10221008","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003863","1986-10-06","1986-10-06","D","The Bar to Passage Cove (Helford River)","Point","50.0989130555271","-5.13497030817682","WGS84","SIR.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10213440","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003840","1987-07-23","1987-07-23","D","Parbean Cove (Helford River)","Point","50.0868635306839","-5.0810519446025","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10170617","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003842","1987-07-23","1987-07-23","D","Parbean Cove (Helford River)","Point","50.0868635306839","-5.0810519446025","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10224330","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003776","1987-07-19","1987-07-19","D","NW of Bosahan Point (Helford River)","Point","50.0964449676401","-5.12641819121446","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10224331","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003779","1987-07-19","1987-07-19","D","NW of Bosahan Point (Helford River)","Point","50.0964449676401","-5.12641819121446","WGS84","SIR.Lsac.T","Laminaria saccharina, foliose red seaweeds, sponges and ascidians on tide-swept infralittoral rock"
"JNCCMNCR10224332","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003827","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84","SIR.LsacRS.FiR","Sparse Laminaria saccharina with dense filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable salinity infralittoral rock"
"JNCCMNCR10179848","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003855","1986-10-05","1986-10-05","D","Frenchmans Creek (Helford River)","Point","50.0930332672614","-5.15276554793927","WGS84","SLR.Asc","Ascophyllum nodosum on very sheltered mid eulittoral rock"
"JNCCMNCR10186937","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003853","1986-06-12","1986-06-12","D","Groyne Point (Helford River)","Point","50.0946773995377","-5.15846729650263","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10195002","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003857","1986-06-12","1986-06-12","D","Calmansack Point (Helford River)","Point","50.0977127900223","-5.14608018062984","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10170582","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003848","1986-06-12","1986-06-12","D","Bonallack Wood (Helford River)","Point","50.0900915764459","-5.19452189114379","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10204761","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003849","1986-06-12","1986-06-12","D","Bonallack Wood (Helford River)","Point","50.0900915764459","-5.19452189114379","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10220241","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003851","1986-06-12","1986-06-12","D","E of Merthen Wood Quay (Helford River)","Point","50.0916024679203","-5.1722486268894","WGS84","SLR.AscX","Ascophyllum nodosum on mid eulittoral mixed substrata"
"JNCCMNCR10198997","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003847","1986-06-13","1986-06-13","D","Trenarth Bridge,Porthnams (Helford River)","Point","50.1114097224236","-5.13858452298178","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10198411","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003854","1986-06-12","1986-06-12","D","Groyne Point (Helford River)","Point","50.0946773995377","-5.15846729650263","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10223621","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003859","1986-10-06","1986-10-06","D","The Bar to Passage Cove (Helford River)","Point","50.0989130555271","-5.13497030817682","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10214500","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003862","1986-10-06","1986-10-06","D","The Bar to Passage Cove (Helford River)","Point","50.0989130555271","-5.13497030817682","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10170581","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003848","1986-06-12","1986-06-12","D","Bonallack Wood (Helford River)","Point","50.0900915764459","-5.19452189114379","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10216580","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003852","1986-06-12","1986-06-12","D","Groyne Point (Helford River)","Point","50.0946773995377","-5.15846729650263","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10179847","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003855","1986-10-05","1986-10-05","D","Frenchmans Creek (Helford River)","Point","50.0930332672614","-5.15276554793927","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10162227","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003856","1986-06-12","1986-06-12","D","Calmansack Point (Helford River)","Point","50.0977127900223","-5.14608018062984","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10170580","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003848","1986-06-12","1986-06-12","D","Bonallack Wood (Helford River)","Point","50.0900915764459","-5.19452189114379","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10204773","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003850","1986-06-12","1986-06-12","D","E of Merthen Wood Quay (Helford River)","Point","50.0916024679203","-5.1722486268894","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10216579","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003852","1986-06-12","1986-06-12","D","Groyne Point (Helford River)","Point","50.0946773995377","-5.15846729650263","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10179846","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003855","1986-10-05","1986-10-05","D","Frenchmans Creek (Helford River)","Point","50.0930332672614","-5.15276554793927","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10107759","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003775","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84","SS.SCS.CCS.Nmix","Neopentadactyla mixta in circalittoral shell gravel or coarse sand"
"JNCCMNCR10107817","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003801","1987-07-21","1987-07-21","D","NE of the Voose (Helford River)","Point","50.0976808210918","-5.11391193270024","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10107767","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003778","1987-07-19","1987-07-19","D","NW of Bosahan Point (Helford River)","Point","50.0964449676401","-5.12641819121446","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10107881","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003831","1987-07-23","1987-07-23","D","S of Toll Point (Helford River)","Point","50.0961465778435","-5.1040230628134","WGS84","SS.SCS.ICS.MoeVen","Moerella spp. with venerid bivalves in infralittoral gravelly sand"
"JNCCMNCR10131561","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016613","1987-07-23","1987-07-23","D","N of Parbean Cove (Helford River)","Point","50.0894835146956","-5.08401651420151","WGS84","SS.SCS.ICS.MoeVen","Moerella spp. with venerid bivalves in infralittoral gravelly sand"
"JNCCMNCR10131563","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016614","1987-07-23","1987-07-23","D","N of Dennis Head (Helford River)","Point","50.0936763047774","-5.095472913108","WGS84","SS.SCS.ICS.MoeVen","Moerella spp. with venerid bivalves in infralittoral gravelly sand"
"JNCCMNCR10131566","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016615","1987-07-23","1987-07-23","D","S of Mawnan Shear (Helford River)","Point","50.0970446212738","-5.10408112236859","WGS84","SS.SCS.ICS.MoeVen","Moerella spp. with venerid bivalves in infralittoral gravelly sand"
"JNCCMNCR10131577","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016620","1987-07-23","1987-07-23","D","Off Bosahan Cove (Helford River)","Point","50.0968202428542","-5.11245761557673","WGS84","SS.SCS.ICS.MoeVen","Moerella spp. with venerid bivalves in infralittoral gravelly sand"
"JNCCMNCR10107860","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003820","1987-07-23","1987-07-23","D","Gillan Harbour Entrance (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10107798","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003792","1987-07-20","1987-07-20","D","S of Passage Cove (Helford River)","Point","50.0991014156811","-5.12798975942687","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107800","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003793","1987-07-20","1987-07-20","D","S of Passage Cove (Helford River)","Point","50.0991014156811","-5.12798975942687","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107806","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003796","1987-07-20","1987-07-20","D","Between Bosahan Point and the Voose (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107808","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003797","1987-07-20","1987-07-20","D","Between Bosahan Point and the Voose (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107814","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003800","1987-07-21","1987-07-21","D","Offshore S of Mawnan Shear (Helford River)","Point","50.0963331738595","-5.09704268886134","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107835","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003808","1987-07-21","1987-07-21","D","(No) Rock Flat S of Calmansack (Helford River)","Point","50.0968904462249","-5.14322927427696","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107857","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003819","1987-07-23","1987-07-23","D","Gillan Harbour Entrance (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107864","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003822","1987-07-23","1987-07-23","D","Gillan Harbour Entrance (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107866","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003823","1987-07-23","1987-07-23","D","Gillan Harbour Entrance (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107871","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003826","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107873","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003827","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107875","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003828","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107877","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003829","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107883","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003832","1987-07-23","1987-07-23","D","S of Toll Point (Helford River)","Point","50.0961465778435","-5.1040230628134","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107885","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003833","1987-07-23","1987-07-23","D","S of Toll Point (Helford River)","Point","50.0961465778435","-5.1040230628134","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107887","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003834","1987-07-23","1987-07-23","D","S of Toll Point (Helford River)","Point","50.0961465778435","-5.1040230628134","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107903","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003841","1987-07-23","1987-07-23","D","Parbean Cove (Helford River)","Point","50.0868635306839","-5.0810519446025","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107782","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003785","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107784","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003786","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107777","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003783","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84","SS.SMp.KSwSS.LsacGraFS","Laminaria saccharina, Gracilaria gracilis and brown seaweeds on full salinity infralittoral sediment"
"JNCCMNCR10107843","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003812","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10107849","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003815","1987-07-22","1987-07-22","D","S of Prisk Cove (Helford River)","Point","50.1065466041392","-5.08511268502328","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10107892","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003836","1987-07-22","1987-07-22","D","Offshore N of Parbean Cove (Helford River)","Point","50.095918287163","-5.07883596803284","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10107745","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003768","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10107832","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003807","1987-07-21","1987-07-21","D","Opposite Calmansack House (Helford River)","Point","50.0959546068889","-5.14456648585514","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10107847","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003814","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10107789","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003788","1987-07-20","1987-07-20","D","Polgwidden Cove (Helford River)","Point","50.1011229380875","-5.11972972288344","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10107810","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003798","1987-07-20","1987-07-20","D","Between Bosahan Point and the Voose (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10107879","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003830","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84","SS.SMp.Mrl","Maerl beds"
"JNCCMNCR10107819","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003802","1987-07-21","1987-07-21","D","Central Channel NE of Bosahan Pt (Helford River)","Point","50.0974181790304","-5.12368452943038","WGS84","SS.SMp.Mrl.Lcor","Lithothamnion corallioides maerl beds on infralittoral muddy gravel"
"JNCCMNCR10131559","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016612","1987-07-23","1987-07-23","D","Outer Entrance (Helford River)","Point","50.0977144045009","-5.07895112932236","WGS84","SS.SMp.Mrl.Lcor","Lithothamnion corallioides maerl beds on infralittoral muddy gravel"
"JNCCMNCR10131579","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016621","1987-07-23","1987-07-23","D","E of Mawnan Shear (Helford River)","Point","50.1009165690404","-5.09384182684822","WGS84","SS.SMp.Mrl.Lcor","Lithothamnion corallioides maerl beds on infralittoral muddy gravel"
"JNCCMNCR10131583","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016623","1987-07-21","1987-07-21","D","Central Channel NE of Bosaham Point (Helford River)","Point","50.0974181790304","-5.12368452943038","WGS84","SS.SMp.Mrl.Lcor","Lithothamnion corallioides maerl beds on infralittoral muddy gravel"
"JNCCMNCR10107821","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003803","1987-07-21","1987-07-21","D","Central Channel NE of Bosahan Pt (Helford River)","Point","50.0974181790304","-5.12368452943038","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10107908","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003843","1987-07-24","1987-07-24","D","Offshore E of Dennis Head (Helford River)","Point","50.0914279686075","-5.07854811367521","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10107804","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003795","1987-07-20","1987-07-20","D","Between Bosahan Point and the Voose (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10107958","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003860","1986-10-06","1986-10-06","D","The Bar to Passage Cove (Helford River)","Point","50.0989130555271","-5.13497030817682","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10107960","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003861","1986-10-06","1986-10-06","D","The Bar to Passage Cove (Helford River)","Point","50.0989130555271","-5.13497030817682","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10107988","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003875","1986-10-05","1986-10-05","D","Treath (Helford River)","Point","50.0944983648934","-5.13188517585351","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10131585","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016624","1987-07-20","1987-07-20","D","Between Bosaham Point and The Vooze. (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10107824","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003804","1987-07-21","1987-07-21","D","N of Tremayne Quay (Helford River)","Point","50.0925767885388","-5.16951621772777","WGS84","SS.SMu.IFiMu.Are","Arenicola marina in infralittoral mud"
"JNCCMNCR10131575","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016619","1987-07-23","1987-07-23","D","N of Penarvon Cove (Helford River)","Point","50.0974528199018","-5.1390705213472","WGS84","SS.SMu.SMuVS.AphTubi","Aphelochaeta marioni and Tubificoides spp. in variable salinity infralittoral mud"
