"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10224312","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002848","1989-08-08","1989-08-08","D","SW of Eorsa (Loch na Keal, Mull)","Point","56.4635592126944","-6.10056199434033","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10213445","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001760","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10184551","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002062","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10198728","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001763","1989-08-09","1989-08-09","D","W of Pennyghael (Loch Scridain, Mull)","Point","56.3659993481346","-6.03173341591597","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10169956","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002986","1989-08-09","1989-08-09","D","Dubh Eilean (Loch Scridain, Mull)","Point","56.3661383864711","-6.10951995074209","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10221253","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001647","1989-08-07","1989-08-07","D","W of Lon Bhearnuis (Loch Tuath, Mull)","Point","56.4967256313695","-6.23747113347976","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10224291","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002322","1989-08-10","1989-08-10","D","SE of Geasgill M¢r (Outer Loch na Keal, Mull)","Point","56.4570828427347","-6.15995729463485","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10216519","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002475","1989-08-09","1989-08-09","D","Dubh Eilean (Loch Scridain, Mull)","Point","56.3661383902659","-6.10951995047655","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10165069","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002127","1989-08-10","1989-08-10","D","SE of Sgeir a'Charraigein (Loch na Keal, Mull)","Point","56.4691335606946","-6.1222847025421","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10221399","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001761","1989-08-07","1989-08-07","D","SW of Rubha nan Torranan (Loch Tuath, Mull)","Point","56.4945251249813","-6.1429271598474","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10162721","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002766","1989-08-08","1989-08-08","D","S of Garadh na Sr•ine (Loch Scridain, Mull)","Point","56.3570498833851","-6.19277697410113","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10175231","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001619","1989-08-06","1989-08-06","D","W of Quinish House (Loch a'Chumhainn, Mull)","Point","56.6085958124459","-6.22718441853235","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10185377","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002883","1989-08-08","1989-08-08","D","Beneath E end of Creag Mh¢r (Loch na Keal, Mull)","Point","56.4510139339641","-6.09920806065117","WGS84","SIR.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10185026","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002447","1989-08-09","1989-08-09","D","N Sgeir Alltachd (Loch Scridain, Mull)","Point","56.3639938554188","-6.06554420130558","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10205938","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002090","1989-08-09","1989-08-09","D","Dubh Eilean (Loch Scridain, Mull)","Point","56.3661383864711","-6.10951995074209","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10221254","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001647","1989-08-07","1989-08-07","D","W of Lon Bhearnuis (Loch Tuath, Mull)","Point","56.4967256313695","-6.23747113347976","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10105533","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002657","1989-08-08","1989-08-08","D","S of Garadh na Sr•ine (Loch Scridain, Mull)","Point","56.3570498833851","-6.19277697410113","WGS84","SS.SCS.CCS","Circalittoral coarse sediment"
"JNCCMNCR10105239","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002522","1989-08-07","1989-08-07","D","S of Bogha M¢r (Loch Tuath, Mull)","Point","56.5174523296265","-6.28859464842095","WGS84","SS.SCS.CCS.Nmix","Neopentadactyla mixta in circalittoral shell gravel or coarse sand"
"JNCCMNCR10105352","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002575","1989-07-30","1989-07-30","D","W of Rubha na Faoilinn (Loch Buie, Mull)","Point","56.3228385409854","-5.89123668882196","WGS84","SS.SCS.CCS.PomB","Pomatoceros triqueter with barnacles and bryozoan crusts on unstable circalittoral cobbles and pebbles"
"JNCCMNCR10105705","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002738","1989-08-06","1989-08-06","D","N Sgeir Mh¢r (Outer Loch a'Chumhainn, Mull)","Point","56.6285920463246","-6.24737170401356","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10105433","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002613","1989-08-08","1989-08-08","D","SW of Sgeir Bhioramuill (Outer Loch na Keal, Mull)","Point","56.4634093133238","-6.15902575071396","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10104978","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002397","1989-08-09","1989-08-09","D","N of Cnoc an t-Suidhe (Loch na Lathaich, Mull)","Point","56.3206333315326","-6.25837083785149","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10104426","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002147","1989-07-30","1989-07-30","D","SE Rubha Dubh (Outer Loch Buie, Mull)","Point","56.3198731727181","-5.92815199126181","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10104236","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002061","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10103355","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001649","1989-07-30","1989-07-30","D","NW of Eilean Uamh Ghuaidhre (Loch Buie, Mull)","Point","56.3398326738805","-5.86544665877515","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10103711","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001820","1989-07-30","1989-07-30","D","S of Moie Castle, head of loch (Loch Buie, Mull)","Point","56.3498942574723","-5.85998849715764","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10104480","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002170","1989-08-07","1989-08-07","D","SW of Rubha nan Torranan (Loch Tuath, Mull)","Point","56.4945251249813","-6.1429271598474","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10104991","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002404","1989-08-09","1989-08-09","D","N Sgeir Alltachd (Loch Scridain, Mull)","Point","56.3639938554188","-6.06554420130558","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10103101","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001538","1989-08-08","1989-08-08","D","E of Eorsa (Loch na Keal, Mull)","Point","56.4679980192824","-6.07504761664915","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10105532","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002657","1989-08-08","1989-08-08","D","S of Garadh na Sr•ine (Loch Scridain, Mull)","Point","56.3570498833851","-6.19277697410113","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10105295","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002549","1989-07-30","1989-07-30","D","Middle of W side (Loch Buie, Mull)","Point","56.3375673113935","-5.90892709634879","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10105042","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002430","1989-08-07","1989-08-07","D","Rubha Chulinish (Loch Tuath, Mull)","Point","56.5015371314486","-6.228251818596","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10104211","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002050","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10104154","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002023","1989-08-06","1989-08-06","D","NW of Sgeir Dhearg (Loch a'Chumhainn, Mull)","Point","56.6127986592615","-6.23580957721513","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10104263","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002074","1989-08-06","1989-08-06","D","W of Quinish House (Loch a'Chumhainn, Mull)","Point","56.6085958124459","-6.22718441853235","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10103443","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001687","1989-08-06","1989-08-06","D","E of Port na Ba' (Loch a'Chumhainn, Mull)","Point","56.6148755580913","-6.25398405844003","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10103597","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001763","1989-08-09","1989-08-09","D","W of Pennyghael (Loch Scridain, Mull)","Point","56.3659993481346","-6.03173341591597","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10104534","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002193","1989-08-09","1989-08-09","D","W of Lub na Cloiche Duibhe (Loch Scridain, Mull)","Point","56.3859782087186","-6.02574240161601","WGS84","SS.SMu.CFiMu.MegMax","Burrowing megafauna and Maxmuelleria lankesteri in circalittoral mud"
"JNCCMNCR10104983","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002399","1989-07-30","1989-07-30","D","Middle of upper loch (Loch Buie, Mull)","Point","56.3431151776362","-5.87549379679171","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10103474","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001703","1989-08-08","1989-08-08","D","Beneath E end of Creag Mh¢r (Loch na Keal, Mull)","Point","56.4510139339641","-6.09920806065117","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10103654","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001793","1989-08-09","1989-08-09","D","Mid-loch (Loch na Lathaich, Mull)","Point","56.3330651614857","-6.26299573845906","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10105657","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002716","1989-08-07","1989-08-07","D","Rubha Chulinish (Loch Tuath, Mull)","Point","56.5015371314486","-6.228251818596","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10104265","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002075","1989-08-07","1989-08-07","D","Mid-loch, NW of Rubha nan Gall (Loch Tuath, Mull)","Point","56.5095860894793","-6.20312562015051","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10105687","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002730","1989-08-09","1989-08-09","D","Mid-loch NE of Bogha M¢r (Loch Scridain, Mull)","Point","56.3482538185425","-6.18695140213517","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10104123","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002009","1989-08-08","1989-08-08","D","SW of Eorsa (Loch na Keal, Mull)","Point","56.4635592159864","-6.10056199411999","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10106049","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002892","1989-08-08","1989-08-08","D","SE of Eorsa (Loch na Keal, Mull)","Point","56.4571913540524","-6.07551247339018","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10104098","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001998","1989-08-09","1989-08-09","D","SW of Dubh Eilean (Loch Scridain, Mull)","Point","56.3642925742181","-6.11094117217933","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10103160","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001565","1989-08-09","1989-08-09","D","NW of mouth, Loch Beag (Loch Scridain, Mull)","Point","56.3915653341564","-6.01984779401497","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10105500","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002644","1989-08-07","1989-08-07","D","N of Rubha Chulinish (Loch Tuath, Mull)","Point","56.5149210140435","-6.23137170822948","WGS84","SS.SMu.CSaMu.AfilMysAnit","Amphiura filiformis, Mysella bidentata and Abra nitida in circalittoral sandy mud"
"JNCCMNCR10105501","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002644","1989-08-07","1989-08-07","D","N of Rubha Chulinish (Loch Tuath, Mull)","Point","56.5149210140435","-6.23137170822948","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10105688","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002730","1989-08-09","1989-08-09","D","Mid-loch NE of Bogha M¢r (Loch Scridain, Mull)","Point","56.3482538185425","-6.18695140213517","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10106268","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002990","1989-08-09","1989-08-09","D","W of Ardchrishnish (Loch Scridain, Mull)","Point","56.3373378282722","-6.19061112418668","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10105213","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002510","1989-08-07","1989-08-07","D","W of Sgeir Dubhail (Loch Tuath, Mull)","Point","56.4984864427138","-6.18563528138475","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10104223","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002056","1989-08-07","1989-08-07","D","W of Lon Bhearnuis (Loch Tuath, Mull)","Point","56.4967256313695","-6.23747113347976","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10104384","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002127","1989-08-10","1989-08-10","D","SE of Sgeir a'Charraigein (Loch na Keal, Mull)","Point","56.4691335606946","-6.1222847025421","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10103181","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001573","1989-07-30","1989-07-30","D","SE Rubha Dubh (Outer Loch Buie, Mull)","Point","56.3198731727181","-5.92815199126181","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10105229","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002517","1989-07-30","1989-07-30","D","SW of loch (Loch Buie, Mull)","Point","56.3276568879475","-5.90953090949915","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10104348","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002112","1989-08-09","1989-08-09","D","Aird Fada (Loch Scridain, Mull)","Point","56.3473564788195","-6.13340818536768","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10105720","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002745","1989-08-07","1989-08-07","D","SE Sgeir Feoir (Loch Tuath, Mull)","Point","56.4840177974451","-6.16128411078587","WGS84","SS.SMu.IFiMu.Beg","Beggiatoa spp. on anoxic sublittoral mud"
"JNCCMNCR10104271","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002078","1989-08-09","1989-08-09","D","W of Pennyghael (Loch Scridain, Mull)","Point","56.3659993483271","-6.03173341629961","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10103170","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001568","1989-08-09","1989-08-09","D","NE of Eilean na h-Ordaigh (Loch Scridain, Mull)","Point","56.3816031148569","-6.04959326027997","WGS84","SS.SMu.IFiMu.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10106117","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002920","1989-08-06","1989-08-06","D","N of Cuan M¢r (Outer Loch Mingary, Mull)","Point","56.6405607010215","-6.21281185996079","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10105981","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002860","1989-08-10","1989-08-10","D","N of Rubha Aird nan Eisrein (Loch na Keal, Mull)","Point","56.4850833311336","-6.01999634721199","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10105792","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002774","1989-08-10","1989-08-10","D","E of Sgeir nan Leac (Outer Loch na Keal, Mull)","Point","56.461997003872","-6.14750028902705","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10104390","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002130","1989-08-08","1989-08-08","D","E of Bogha Paisart (Loch Scridain, Mull)","Point","56.3434199959411","-6.24957773370506","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10106228","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002972","1989-08-07","1989-08-07","D","Mid-loch, N of Rubha na Sr•ine (Loch Tuath, Mull)","Point","56.509501471322","-6.28444204577428","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10106028","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002882","1989-08-07","1989-08-07","D","N of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4979091586258","-6.30752327081788","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10105864","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002806","1989-08-06","1989-08-06","D","Mouth (Outer Loch Mingary, Mull)","Point","56.6343442408762","-6.2104859594885","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
"JNCCMNCR10104215","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002052","1989-08-06","1989-08-06","D","Head of bay (Calgary Bay, Mull)","Point","56.5786516239853","-6.28738638330642","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
