"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10217009","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009358","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Limestone boulders on lower shore, slightly sheltered from SE by low reef. Boulders on boulders and boulders on shell gravel, most are in water less than 75 cm deep. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217037","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009359","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Horizontal sandstone on lower shore, two narrow gullies and some underhangs."
"JNCCMNCR10217060","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009360","1987-06-13","1987-06-13","D","Low Newton (Seahouses)","Point","55.5150112146252","-1.61755742027158","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Sheltered limestone slope splash zone to lower midshore. (pitted with some small pools) Slope at an angle of 10 degrees. This site is an excellent example of zonation. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217080","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009361","1987-06-13","1987-06-13","D","Low Newton (Seahouses)","Point","55.5150112146252","-1.61755742027158","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Weathered limestone slope on upper shore, with lots of rockmills, potholes and small pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217164","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009367","1987-08-10","1987-08-10","D","Fills Reef (Seahouses)","Point","55.5127327453917","-1.60744510909661","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Semi-exposed slope of sandstone reef on mid shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217267","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009371","1987-08-10","1987-08-10","D","Fills Reef (Seahouses)","Point","55.5127327453917","-1.60744510909661","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Semi-exposed sandstone vertical face on lower shore to sublittoral fringe. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217295","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009373","1987-07-27","1987-07-27","D","Emblestone Transect (Seahouses)","Point","55.5117397984791","-1.60602986132785","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Semi-exposed sloping whinstone bedrock on upper to mid shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217329","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009375","1987-07-27","1987-07-27","D","Emblestone Transect (Seahouses)","Point","55.5117397984791","-1.60602986132785","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Semi-exposed sloping whinstone bedrock on lower shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217374","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009377","1987-08-12","1987-08-12","D","Emblestone (Seahouses)","Point","55.5090483801223","-1.60732335364952","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Exposed whinstone gulley on lower shore, running N/S and open at the north end. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217398","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009378","1987-08-12","1987-08-12","D","Emblestone (Seahouses)","Point","55.5090483801223","-1.60732335364952","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Exposed sloping whinstone bedrock on lower shore to sublittoral fringe. Slope is gentle. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217433","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009379","1987-08-12","1987-08-12","D","Emblestone (Seahouses)","Point","55.5090483801223","-1.60732335364952","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Moderately sheltered limestone vertical face. Lower shore to sublittoral fringe. Outcrop facing NW with surge effect. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217484","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009381","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Moderately exposed sheltered boulders. Upper mid shore to lower shore. High sand influence on sand and stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217510","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009383","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Exposed sloping limestone bedrock. Mid to lower shore, outer tip of Jenny Bells carr. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217522","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009384","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","North facing, moderately sheltered gully mid to lower shore."
"JNCCMNCR10263684","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012728","1987-05-29","1987-05-29","D","Dunstanstead Rocks (Seahouses)","Point","55.4947621735893","-1.60746514616887","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","A horizontal sandstone platform with lots of large and small rockpools in the upper midshore."
"JNCCMNCR10265870","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012865","1987-05-29","1987-05-29","D","Dunstanstead Rocks (Seahouses)","Point","55.4947621735893","-1.60746514616887","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Exposed, horizontal sandstone on the lower shore."
"JNCCMNCR10265407","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012835","1987-05-29","1987-05-29","D","Dunstanstead Rocks (Seahouses)","Point","55.4947621735893","-1.60746514616887","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Large, round, whinstone boulders standing in shallow water on shale bedrock in the midshore."
"JNCCMNCR10265973","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012875","1987-05-29","1987-05-29","D","Dunstanstead Rocks (Seahouses)","Point","55.4947621735893","-1.60746514616887","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","A horizontal shale outcrop on the upper midshore. The surface was wet with lots of small, very shallow pools (less than 3 inches deep)."
"JNCCMNCR10217790","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009399","1987-09-06","1987-09-06","D","NE of Fills Reef (Newton)","Point","55.5167652555335","-1.60407938977741","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Rocky platform with finger like muddy guts, forming plateaus, vertical surfaces and shaded areas. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217960","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009412","1987-07-30","1987-07-30","D","Jenny Bells Carr (Newton)","Point","55.5069046624233","-1.61130278675031","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Reef face and surge gullies. Thick limestone reef surrounded by sand and flanked by rounded boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217248","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009371","1987-08-10","1987-08-10","D","Fills Reef (Seahouses)","Point","55.5127327453917","-1.60744510909661","WGS84",101361,"Caprellidae","FALSE","F",,"FALSE","Semi-exposed sandstone vertical face on lower shore to sublittoral fringe. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217670","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009397","1987-08-28","1987-08-28","D","Pern Carr-Ice Carr (Newton)","Point","55.5228005382504","-1.60877062130535","WGS84",101361,"Caprellidae","FALSE","A",,"FALSE","Reef profile. All habitats combined. Quartz dolerite reef, the rock is columnar and stepped. It is an exposed site with scour evident. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217579","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009390","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5685363819274","-1.63844683697485","WGS84",103552,"Clavelina lepadiformis","FALSE","F",,"FALSE","Reef face. All parts. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217698","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009397","1987-08-28","1987-08-28","D","Pern Carr-Ice Carr (Newton)","Point","55.5228005382504","-1.60877062130535","WGS84",103552,"Clavelina lepadiformis","FALSE","C",,"FALSE","Reef profile. All habitats combined. Quartz dolerite reef, the rock is columnar and stepped. It is an exposed site with scour evident. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217778","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009399","1987-09-06","1987-09-06","D","NE of Fills Reef (Newton)","Point","55.5167652555335","-1.60407938977741","WGS84",103552,"Clavelina lepadiformis","FALSE","C",,"FALSE","Rocky platform with finger like muddy guts, forming plateaus, vertical surfaces and shaded areas. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217854","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009405","1987-08-10","1987-08-10","D","SE Fills Reef, Newton Haven (Newton)","Point","55.5140723163738","-1.60489813363593","WGS84",103552,"Clavelina lepadiformis","FALSE","C",,"FALSE","Reef face. All parts combined. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217953","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009412","1987-07-30","1987-07-30","D","Jenny Bells Carr (Newton)","Point","55.5069046624233","-1.61130278675031","WGS84",103552,"Clavelina lepadiformis","FALSE","C",,"FALSE","Reef face and surge gullies. Thick limestone reef surrounded by sand and flanked by rounded boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217720","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009397","1987-08-28","1987-08-28","D","Pern Carr-Ice Carr (Newton)","Point","55.5228005382504","-1.60877062130535","WGS84",145367,"Dictyota dichotoma","FALSE","F",,"FALSE","Reef profile. All habitats combined. Quartz dolerite reef, the rock is columnar and stepped. It is an exposed site with scour evident. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216137","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009297","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84",145625,"Chondrus crispus","FALSE","F",,"FALSE","Large exposed gullies on low midshore to sublittoral fringe. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10265912","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012866","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84",145625,"Chondrus crispus","FALSE","C",,"FALSE","Exposed sublittoral fringe, large chunks of broken sandstone and boulders dominated by corraline algae ."
"JNCCMNCR10216225","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009308","1987-08-13","1987-08-13","D","Linkhouse Rocks (Seahouses)","Point","55.5662832123032","-1.63608891080971","WGS84",145625,"Chondrus crispus","FALSE","F",,"FALSE","Exposed sandstone platform with narrow gullies, overhangs, and deep pools on the lower middle shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216277","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009316","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Semi-exposed sandstone/shale vertical face on mid to lower shore. Vertical face approximately 2m high with many underhangs and horizontal crevices. Diverse biota of algae, molluscs and occasional porifera. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216297","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009317","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84",145625,"Chondrus crispus","FALSE","F",,"FALSE","Semi-exposed sandstone boulders and cobbles in large pool on lower midshore. Littorina littorea is abundant and there are a large number of species of red algae present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216457","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009327","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Exposed limestone headland on lower midshore. Mytilis edulis and Nucella lapillus are abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216485","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009328","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84",145625,"Chondrus crispus","FALSE","F",,"FALSE","Semi-exposed limestone reef on lower shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216517","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009330","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Sheltered limestone boulders on lower shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216644","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009338","1987-05-18","1987-05-18","D","Snook Point (Seahouses)","Point","55.5259778945448","-1.61903533208126","WGS84",145625,"Chondrus crispus","FALSE","R",,"FALSE","Mixed limestone/quartz dolerite boulders on lowershore (sheltered) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216699","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009344","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84",145625,"Chondrus crispus","FALSE","C",,"FALSE","2m high vertical faces of sandstone ridge on mid-shore to sublittoral fringe. Narrow gullies between ridges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216822","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009351","1987-04-17","1987-04-17","D","Lobster Carr (Seahouses)","Point","55.5212806916505","-1.61116141990609","WGS84",145625,"Chondrus crispus","FALSE","F",,"FALSE","Semi-exposed large shallow rock pool, limestone on lower mid shore (12 m square and <30 cm deep). Inflow of water at LW neaps. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216859","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009352","1987-04-17","1987-04-17","D","Lobster Carr (Seahouses)","Point","55.5212806916505","-1.61116141990609","WGS84",145625,"Chondrus crispus","FALSE","F",,"FALSE","Semi-exposed boulder to pebble mix on lower mid shore. Mixture of detached rock from large boulders to large pebbles. Permanent water around the base of the rocks. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216885","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009353","1987-04-17","1987-04-17","D","Lobster Carr (Seahouses)","Point","55.5212806899635","-1.61116142023808","WGS84",145625,"Chondrus crispus","FALSE","C",,"FALSE","Semi-exposed limestone ridge with underhangs on lower mid shore and also some shaded surfaces. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217012","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009358","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Limestone boulders on lower shore, slightly sheltered from SE by low reef. Boulders on boulders and boulders on shell gravel, most are in water less than 75 cm deep. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217039","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009359","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Horizontal sandstone on lower shore, two narrow gullies and some underhangs."
"JNCCMNCR10217132","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009364","1987-06-13","1987-06-13","D","Low Newton (Seahouses)","Point","55.5150112146252","-1.61755742027158","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Sheltered limestone boulders on sand on the lower shore continuous low salinity runoff and surrounded by sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217182","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009368","1987-08-10","1987-08-10","D","Fills Reef (Seahouses)","Point","55.5127327453917","-1.60744510909661","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Semi-exposed horizontal sandstone on mid shore with Enteromorpha being abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217215","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009369","1987-08-10","1987-08-10","D","Fills Reef (Seahouses)","Point","55.5127327453917","-1.60744510909661","WGS84",145625,"Chondrus crispus","FALSE","F",,"FALSE","Sheltered sandstone boulders on lower-mid shore. Record collected from the top of the boulder. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217332","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009375","1987-07-27","1987-07-27","D","Emblestone Transect (Seahouses)","Point","55.5117397984791","-1.60602986132785","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Semi-exposed sloping whinstone bedrock on lower shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217435","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009379","1987-08-12","1987-08-12","D","Emblestone (Seahouses)","Point","55.5090483801223","-1.60732335364952","WGS84",145625,"Chondrus crispus","FALSE","F",,"FALSE","Moderately sheltered limestone vertical face. Lower shore to sublittoral fringe. Outcrop facing NW with surge effect. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217455","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009380","1987-08-12","1987-08-12","D","Emblestone (Seahouses)","Point","55.5090483801223","-1.60732335364952","WGS84",145625,"Chondrus crispus","FALSE","C",,"FALSE","Metal wreck and sheltered whinstone boulders lying on sand on lower shore. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217487","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009381","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84",145625,"Chondrus crispus","FALSE","F",,"FALSE","Moderately exposed sheltered boulders. Upper mid shore to lower shore. High sand influence on sand and stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10263724","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012729","1987-05-29","1987-05-29","D","Dunstanstead Rocks (Seahouses)","Point","55.4947621735893","-1.60746514616887","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Sandstone/whinstone boulders on the lower midshore. The boulders were approximately 50% covered by weed. There was a continuous water flow from the pool during low tide."
"JNCCMNCR10265914","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012866","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84",144595,"Halurus flosculosus","FALSE","O",,"FALSE","Exposed sublittoral fringe, large chunks of broken sandstone and boulders dominated by corraline algae ."
"JNCCMNCR10216600","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009337","1987-05-18","1987-05-18","D","Snook Point (Seahouses)","Point","55.5259778945448","-1.61903533208126","WGS84",144595,"Halurus flosculosus","FALSE","R",,"FALSE","Patch of limestone terraces with vertical faces facing NW and SE facing slopes. (L.W.M. semi-exposed) Fucus serratus was abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217093","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009362","1987-06-13","1987-06-13","D","Low Newton (Seahouses)","Point","55.5150112146252","-1.61755742027158","WGS84",144595,"Halurus flosculosus","FALSE","C",,"FALSE","Sheltered horizontal sandstone on midshore, with lots of sand influence (most of rock covered by sand). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217135","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009364","1987-06-13","1987-06-13","D","Low Newton (Seahouses)","Point","55.5150112146252","-1.61755742027158","WGS84",144595,"Halurus flosculosus","FALSE","C",,"FALSE","Sheltered limestone boulders on sand on the lower shore continuous low salinity runoff and surrounded by sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10216393","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009324","1987-03-17","1987-03-17","D","Ladys Hole to Beadnell Point (Seahouses)","Point","55.5527687650209","-1.62384929480733","WGS84",146142,"Bryozoa","FALSE","C",,"FALSE","Exposed underboulders on lower shore. Characterised mainly by encrusting bryozoans and Spirorbis sp. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217735","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009399","1987-09-06","1987-09-06","D","NE of Fills Reef (Newton)","Point","55.5167652555335","-1.60407938977741","WGS84",125333,"Alcyonium digitatum","FALSE","C",,"FALSE","Rocky platform with finger like muddy guts, forming plateaus, vertical surfaces and shaded areas. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217719","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009397","1987-08-28","1987-08-28","D","Pern Carr-Ice Carr (Newton)","Point","55.5228005382504","-1.60877062130535","WGS84",144854,"Rhodomela confervoides","FALSE",,,"FALSE","Reef profile. All habitats combined. Quartz dolerite reef, the rock is columnar and stepped. It is an exposed site with scour evident. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217589","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009390","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5685363819274","-1.63844683697485","WGS84",127203,"Myoxocephalus scorpius","FALSE",,,"FALSE","Reef face. All parts. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10217624","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009393","1987-07-29","1987-07-29","D","Nacker Hole (Seahouses)","Point","55.5545768286668","-1.62747806459083","WGS84",127203,"Myoxocephalus scorpius","FALSE",,,"FALSE","All habitats combined, reef, boulders and patches of sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
