"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10249090","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010604","1984-08-19","1984-08-19","D","NE Skomer (F) (Skomer Marine Reserve)","Point","51.7426155643017","-5.28954113643838","WGS84",143691,"Corallinaceae","FALSE",,,"FALSE","Bedrock sloped steeply from 5m to 11m, forming many gullies (particularly in shallower depths). At 5m, a few large boulders, angular stones and patches of muddy shell gravel were present. At 11m, a few large boulders and patches of muddy shell gravel and very fine mud and sand were present. At 19m, was a moderate slope of muddy shell gravel. Many angular pebbles were noted. Also present were boulders of all sizes, angular stones and patches of muddy gravel and very fine mud and sand. Moderate silt was present in gullies at 5m but siltation increased with depth giving a moderate covering to all surfaces at 19m. The fauna survey was incomplete at this site. Upper Infralittoral (MSD 5m) A dense kelp forest was present at this level, with a variety of foliose algae beneath. Saccorhiza polyschides was occasional and Laminaria saccharina common with L. saccharina sporelings abundant. Balanus crenatus, Balanus balanus and encrusting bryozoa were common and Pomatoceros triqueter was frequent. Other conspicuous species included Patina pellucida and Botryllus schlosseri (both frequent). Upper Circalittoral (MSD 11m) Algal cover was less than 5% at this level. A moderate variety of foliose algae was recorded, mainly occasional. Encrusting bryozoa were abundant on rock surfaces. Alcyonium digitatum was common and Balanus spp. were frequent to common. Crisiidae were frequent. Lower Circalittoral (MSD 19m) Only encrusting coralline algae (rare) and an unidentified foliose red (rare) were recorded at this level. Encrusting bryozoa were abundant on rock surfaces. Alcyonium digitatum was common. Balanus sp(p) were common to frequent. Occasional patches of Ophiocomina nigra were noted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10246949","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010546","1984-04-17","1984-04-17","D","North Castle Bay N (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","The seabed descended at a moderate slope from 3m to 12m. At 3m, substrata were boulders (medium and small), angular stones and pebbles and clean shell gravel. A few bedrock outcrops and patches of muddy sand were present. Bedrock predominated at 8m. A few boulders (all sizes) and angular stones and pebbles were also present at 8m. At 12m, bedrock was still the dominant substratum with some medium and small boulders and a few angular stones. Moderate siltation occurred on most rock surfaces, with the presence of heavy siltation on a few surfaces. Many surfaces bore a heavy silt covering at 12m. The site was surveyed briefly in April when algal populations were sparse. Upper Infralittoral (MSD 3m) Laminaria hyperborea was common on rock surfaces, with an undergrowth of sparse foliose algae, many showing new growth. Recorded in the undergrowth were Halopteris filicina, Desmarestia viridis, Lomentaria orcadensis, Lomentaria clavellosa and Drachiella spectabilis. Encrusting calcareous algae were frequent. Aglaophenia sp(p) and Nemertesia antennina were common on boulders and Balanus crenatus frequent to common on boulders, stones and pebbles. Pomatoceros triqueter was also frequent on stones and pebbles. Small Alcyonium digitatum were frequent on vertical rock faces. Marthasterias glacialis was notable as being common. Small Asterias rubens, Polyclinidae indet. and unidentified ascidian were frequent. Several Hermaea dendritica were identified at this site from a specimen of Bryopsis plumosa. Lower Infralittoral (MSD 8m) Algae were rare at this depth, with only Myriogramme heterocarpum and Rhodymenia holmesii recorded. Hydroid/bryozoan turf covered many rock surfaces. Crisiidae were common and Halecium sp(p) and Nemertesia antennina were both frequent. Caryophyllia smithii was locally common. Other conspicuous species included Hemimycale columella, Alcyonidium diaphanum, Asterias rubens, Polyclinidae and an unidentified ascidian. Upper Circalittoral (MSD 12m) Hydroid/bryozoan turf was dense, particularly on bedrock, with Halecium sp(p), Nemertesia ramosa, Nemertesia antennina and a mixture of several unidentified hydroids were all common. Of larger species, A. diaphanum was common. Other conspicuous species included A. digitatum (frequent), A. rubens and Polyclinidae indet., all frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10245884","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010516","1984-08-21","1984-08-21","D","North Castle Bay S (Skomer Marine Reserve)","Point","51.7401654576068","-5.28067024235077","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","A bedrock cliff descended to 0.7m. The base of the cliff formed gullies and overhangs were noted. A small silty cave was present in an area of the cliff base. The seabed at 0.7m was a slightly sloping plain of medium and small boulders (plus a few large). Between the boulders and on the floor of the rocky gullies were rounded stones and pebbles and patches of clean shell gravel. Siltation was noted as moderate in the cave. Upper Infralittoral Cliff face - A bryozoan turf covered much of the rock, with Crisiidae, Bugula turbinata and Bugula flabellata all frequent. Caryophyllia smithii and Corynactis viridis and Balanus crenatus were all common. Other conspicuous species were encrusting sponges (locally frequent) and encrusting bryozoa frequent. Cave - A similar fauna was present in the cave to the outer vertical faces described above. Species peculiar to this habitat included Phoronida indet., Calliostoma ziziphinum, Holothuria forskali, Echinus esculentus and Thorogobius ephippiatus. Boulders, stones, pebbles and clean shell gravel - Larger boulders had frequent Laminaria hyperborea and occasional Saccorhiza polyschides plants, while stones had frequent Laminaria saccharina. A variety of other foliose algae was present on stones and boulders, with Callophyllis laciniata, Delesseria sanguinea, Cryptopleura ramosa and encrusting coralline algae all common. Conspicuous animals in this habitat were Pomatoceros triqueter (common), Clavelina lepadiformis and Botryllus schlosseri (both frequent). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10246580","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010539","1984-08-21","1984-08-21","D","North Haven Landing Place S (Skomer Marine Reserve)","Point","51.7392274099562","-5.2820510353921","WGS84",143691,"Corallinaceae","FALSE",,,"FALSE","The seabed sloped moderately at an estimated 5 degrees. The main substratum was a plain of angular pebbles. Large and small boulders were noted, especially at 1.7m. Between rocks were patches of clean and muddy gravel (both rock and shell). Many empty Patella sp(p) and Mytilus edulis shells were noted. Moderate silt covered many surfaces. Upper Infralittoral (MSD 1.7m to 2.7m) Kelp at 1.7m was 100% cover, mainly Laminaria hyperborea, but Saccorhiza polyschides and Laminaria saccharina were both frequent. At 2.7m, L. hyperborea formed 50% cover, with dense foliose algae beneath. L. saccharina was abundant, with S. polyschides, Calliblepharis ciliata, Ceramium rubrum, Brongniartella byssoides and Dictyota dichotoma all common. A wide variety of other foliose algal species were recorded, including Bryopsis plumosa, Cordylecladia erecta, Grateloupia filicina, Gracilaria verrucosa, Chylocladia verticillata, Stenogramme interrupta, Polysiphonia nigra and Antithamnion plumula. Animals were scarce, but conspicuous species were Pomatoceros triqueter, Balanus crenatus and Gibbula cineraria. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10247055","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010549","1984-08-19","1984-08-19","D","South Haven, Head of Bay (Skomer Marine Reserve)","Point","51.7355964542661","-5.28323646996508","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","West side of bay Bedrock ridges dominated the terrain, outcropping from gullies filled with stones, pebbles and fine sand. Boulders of all sizes, clean shell gravel and a few pieces of wreckage were also present. Centre of bay The only substratum encountered was very fine sand, which was slightly silted. East side of bay, north to Seal Hole Habitats were similar to the west side of the bay although stones were the dominant substratum. Upper Infralittoral (MSD 3.6m) West side of bay At 0.3m, Laminaria hyperborea was dense on bedrock and large boulders, with many epiphytes on the fronds. Corallina sp. was locally abundant in the undergrowth, and Acrosorium uncinatum locally common. Ectocarpus sp. was frequent on other algae. Encrusting coralline algae were abundant on stones and holdfasts. At 0.7m, Halidrys siliquosa was locally dense on bedrock next to sand, with Ectocarpus sp. epiphytic. Mesophyllum lichenoides was locally common on Corallina sp.. Also present were Saccorhiza polyschides, Furcellaria lumbricalis, Phyllophora crispa, Gymnogongrus crenulatus, Ahnfeltia plicata, Cladostephus spongiosus and Gracilaria verrucosa. Gibbula cineraria was frequent especially on kelp fronds. ?Salmacina dysteri/Filograna implexa was frequent on kelp holdfasts and Didemnids occasional on kelp stipes. Spirorbidae indet. were frequent on Corallina sp.. Encrusting bryozoa were occasional on most rock surfaces and Pomatoceros triqueter occasional on stones. One or two patches of Dysidea fragilis were present on shaded bedrock. Lanice concheliga was frequent in sand filled gullies. Centre of bay Antithamnion spirographidis was abundant on Lanice conchilega tubes. No other algae were present here. Tubes of Lanice conchilega were recorded as abundant in the sand. Nassarius reticulatus was recorded as rare. East side of bay Dense Laminaria hyperborea and Saccorhiza polyschides were present on bedrock and large boulders. Clearings of pebbles had many encrusting red algae, and Chondrus crispus, Halopteris filicina, Halurus equisetifolius, Sphondylothamnion multifidum and Grateloupia filicina were present on pebbles and cobbles. Animal species were similar to the west side of the bay. Few species were noted; Spirorbidae indet. were frequent on Corallina sp., Pomatoceros triqueter was frequent on stones, and encrusting bryozoa frequent on bedrock but occasional on stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10244164","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010469","1984-08-21","1984-08-21","D","SE of Kittiwake Cove (Skomer Marine Reserve)","Point","51.728213113799","-5.28994331582603","WGS84",143691,"Corallinaceae","FALSE",,,"FALSE","At 11.2m, the seabed was at a moderate slope (10 degrees estimated). The seabed was a plain of boulders (medium and small), rounded stones and pebbles. Other substrata were large boulders, angular stones and pebbles, and clean and muddy gravel (both rock and shell). A moderate silt covering occurred on rock surfaces. Upper Circalittoral (MSD 11.2m) General algal cover was less than 5%. Foliose red and brown algae and encrusting red algae were all present on stones and boulders, including Scinaia sp., Halarachnion ligulatum, Schmitzia neapolitana, Lomentaria orcadensis and Bryopsis plumosa. A wide variety of other algae was recorded. Blue-green algae were noted on Alcyonidium diaphanum. Conspicuous animal life included a rich bryozoan/hydroid turf. Aglaophenia sp(p), Nemertesia antennina and Crisiidae were frequent. Several other hydroid and bryozoan species occurred in low abundance. Ascidians were a conspicuous component of the fauna with Pycnoclavella auriculens locally common and Botryllus schlosseri frequent. At least two other unidentified ascidian species were present. Other prominent species included Caryophyllia smithii (frequent) and Asterias rubens (common). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10244987","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010492","1984-08-23","1984-08-23","D","The Bench N (Skomer Marine Reserve)","Point","51.7284028393714","-5.25084960217836","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","The seabed was a slightly sloping plain of clean shell gravel and coarse sand. Bedrock ridges arranged in a parallel fashion outcropped from the sand and gravel. There were also patches of muddy shell gravel. Lower Infralittoral (MSD 12m) Rock surfaces had a general algal cover of 30%, with foliose red and brown algae and encrusting red algae all present. A wide variety of foliose algae was recorded, with several species characteristic of areas of sand disturbance (Grateloupia filicina, Taonia atomaria), and two species which are normally confined to stones and pebbles were recorded unusually from bedrock (Scinaia sp., Stenogramme interrupta). Many animal species occurred on the rock surfaces but were present only in low abundance. The sponge Ciocalypta penicillus was occasional to frequent and several other sponges were present. Several bryozoan and echinoderm species were noted. Ascidians were a conspicuous component of the fauna, with Pycnoclavella auriculens frequent and yellow and violet Botryllus schlosseri locally common. An unidentified ectoproct `Pedicellina type' was common. Pomatoceros triqueter was common at the rock/sand interfaces and together with a few Asterias rubens were the only species noted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10246982","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010547","1984-08-19","1984-08-19","D","W of South Castle Settlement (Skomer Marine Reserve)","Point","51.7329035580926","-5.28304120150858","WGS84",143691,"Corallinaceae","FALSE",,,"FALSE","At 8.5m, the seabed sloped slightly. The dominant substratum was rippled coarse sand and there were many rounded pebbles. Isolated areas of bedrock and boulders (large and medium) were present together with a few rounded stones, patches of clean gravel and muddy shell gravel. Sand covered rock surfaces and a moderate amount of silt was present. Few animals were recorded. A variety of algae was recorded from bedrock and stones. Lower Infralittoral (MSD 8.5m) Frequent algae from this site included Gracilaria verrucosa (on small stones), Antithamnion sp., Rhodophyllis divaricata, Acrosorium uncinatum and Laminaria saccharina. Other species were occasional or rare. The only conspicuous animal species was Lanice conchilega. Other animal observations were Urticina felina, Maja squinado and Gobius flavescens. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10245166","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010496","1984-08-22","1984-08-22","D","St Brides Bay (E), N of Jack Sound (Skomer Marine Reserve)","Point","51.7397112223256","-5.26470065597662","WGS84",101361,"Caprellidae","FALSE","O",,"FALSE","The seabed was at a slight slope and composed of rounded stones and pebbles, with patches of clean gravel and shell gravel. No silt was present on rock surfaces. Lower Circalittoral (MSD 36m) Brittle stars were the most conspicuous species, with Ophiothrix fragilis abundant and Ophiocomina nigra frequent. Encrusting bryozoans were locally frequent on stones and pebbles. Of note was the presence of the pink squat lobster Munida rugosa under stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10248719","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010595","1984-08-20","1984-08-20","D","Midland Island NW (Skomer Marine Reserve)","Point","51.7360803973212","-5.26588748695523","WGS84",101361,"Caprellidae","FALSE","A",,"FALSE","The area surveyed was from 1.5m to 3.5m. A bedrock cliff descended to a moderate slope of large boulders. Gullies were formed between the large boulders. These gullies contained medium and a few small boulders, stones and pebbles (both angular). Patches of muddy shell gravel were also present. Some large boulders had overhanging sides. Little silt was present on rock surfaces. Signs of scour were noted on the loose rocks due to their mobility. Animals only were surveyed in detail at this site. Upper Infralittoral (MSD 1.5m to 3.5m) Algal cover was 95% on upward facing surfaces. Tops of boulders and sloping bedrock were dominated by Laminaria hyperborea together with some plants of Saccorhiza polyschides. Foliose red algae occurred beneath the kelps. Large patches of encrusting calcareous algae were also noted beneath the kelp and on sloping rock surfaces. Foliose brown algae were also present. Patina pellucida and Gibbula cineraria were frequent on kelp and Electra pilosa common on foliose algae. Of note were the masses of Jassidae tubes locally common on red algae. Caprellid swarms were abundant on Aglaophenia sp. Various sponges were present in low abundance. The hydroids, Plumularia setacea and Aglaophenia sp(p) were locally frequent. Tubes of ?Salmacina dysteri/Filograna implexa were also frequent. Encrusting bryozoa were frequent to common on some boulders and cobbles. Asterias rubens was frequent in one area. Vertical bedrock, boulder sides and overhangs were dominated by bryozoan turf together with some hydroids. Crisiidae were generally frequent and locally common to abundant. Scrupocellaria sp(p) were generally common. Bugula plumosa and Bugula flabellata were frequent and B. plumosa locally common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10249243","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010606","1984-08-24","1984-08-24","D","W of the Mewstone, S of the Basin (Skomer Marine Reserve)","Point","51.7269095067325","-5.30433248702245","WGS84",101361,"Caprellidae","TRUE","O",,"FALSE","The slightly sloping seabed was a plain of rounded stones. Between the stones were rounded pebbles and clean gravel (both rock and shell). No silt was present on rock surfaces. Lower Circalittoral (MSD 38m) A bed of Ophiothrix fragilis (abundant) was encountered. Encrusting sponges were locally frequent and Urticina felina common. Several other species were present in low abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10247735","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010566","1984-08-22","1984-08-22","D","Jack Sound Mid S to Mid N (Skomer Marine Reserve)","Point","51.7335883067578","-5.25846477388521","WGS84",101361,"Caprellidae","FALSE","A",,"FALSE","Descriptions are based on (i) a spot dive mid south Jack Sound and (ii) a drift dive from mid south to mid north Jack Sound. (i) Spot dive mid south Jack Sound. Moderately sloping bedrock strata formed a series of ridges with many crevices and ledges. (ii) Drift dive from mid south to mid north Jack Sound. The substrata encountered were small and medium sized boulders, rounded stones and angular pebbles. Wreckage from an unidentified vessel was encountered at the end of the dive. No silt was present on any surfaces. Upper Circalittoral (MSD 11.4m) A few foliose algae were `occasional' at this level, and encrusting calcareous algae were `frequent' to `common' on stones and pebbles. (i) Spot dive mid south Jack Sound (bedrock). Sea anemones were conspicuous with Sagartia elegans var. venusta and var. miniata, and Actinothoe sphyrodeta all `abundant'. Several encrusting sponge species were present in low abundance. Plumularia setacea and Alcyonium digitatum were frequent and Corynactis viridis was present in low abundance. Caprellid swarms were abundant on bedrock and Jassidae (tubes) covered foliose algae and the bryozoan Bugula plumosa. Cancer pagurus was `common' and Liocarcinus puber `frequent' in crevices. (ii) Drift dive mid south to mid north Jack Sound (small boulders, stones and pebbles). Most stones and pebbles bore encrustations of Balanus crenatus; Pomatoceros triqueter was frequent and Anomiidae `occasional'. Asterias rubens was abundant over the area. The wreckage encountered at the end of the dive was frequented by the fish Labrus bergylta and Pollachius sp(p). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10249068","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010604","1984-08-19","1984-08-19","D","NE Skomer (F) (Skomer Marine Reserve)","Point","51.7426155643017","-5.28954113643838","WGS84",101361,"Caprellidae","FALSE","O",,"FALSE","Bedrock sloped steeply from 5m to 11m, forming many gullies (particularly in shallower depths). At 5m, a few large boulders, angular stones and patches of muddy shell gravel were present. At 11m, a few large boulders and patches of muddy shell gravel and very fine mud and sand were present. At 19m, was a moderate slope of muddy shell gravel. Many angular pebbles were noted. Also present were boulders of all sizes, angular stones and patches of muddy gravel and very fine mud and sand. Moderate silt was present in gullies at 5m but siltation increased with depth giving a moderate covering to all surfaces at 19m. The fauna survey was incomplete at this site. Upper Infralittoral (MSD 5m) A dense kelp forest was present at this level, with a variety of foliose algae beneath. Saccorhiza polyschides was occasional and Laminaria saccharina common with L. saccharina sporelings abundant. Balanus crenatus, Balanus balanus and encrusting bryozoa were common and Pomatoceros triqueter was frequent. Other conspicuous species included Patina pellucida and Botryllus schlosseri (both frequent). Upper Circalittoral (MSD 11m) Algal cover was less than 5% at this level. A moderate variety of foliose algae was recorded, mainly occasional. Encrusting bryozoa were abundant on rock surfaces. Alcyonium digitatum was common and Balanus spp. were frequent to common. Crisiidae were frequent. Lower Circalittoral (MSD 19m) Only encrusting coralline algae (rare) and an unidentified foliose red (rare) were recorded at this level. Encrusting bryozoa were abundant on rock surfaces. Alcyonium digitatum was common. Balanus sp(p) were common to frequent. Occasional patches of Ophiocomina nigra were noted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10244571","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010483","1984-08-20","1984-08-20","D","Lonsdale Bay Gully (Skomer Marine Reserve)","Point","51.7361608031713","-5.2629959432987","WGS84",144851,"Pterosiphonia parasitica","FALSE","F",,"FALSE","At the head of the gully at 0.5m was a cave. From the cave, the gully widened and deepened at a slight slope to 1.2m at the mouth. The gully floor was composed of angular stones and pebbles, together with occasional large and medium boulders. The rock walls of the gully were steep and smooth bedrock. There was no silt on rock surface. Upper Infralittoral (MSD 1.2m) The sides of the surge gully were covered with encrusting calcareous and red algae, plus a few filamentous reds. Further out, the stones on the gully floor had many algal sporelings, including many Laminarian sporelings. On the bedrock sides, encrusting non-calcareous red algae were 20-30% cover, encrusting calcareous algae were 50-80% cover, and foliose algae up to 50% cover. Alaria esculenta was occasional and Saccorhiza polyschides was frequent. Further out, S. polyschides was dense with many young plants. Grateloupia filicina was recorded on a large boulder. Patina pellucida and Gibbula cineraria were both frequent on Laminaria hyperborea. On the gully walls, Balanus crenatus was abundant. Many other animal species were present in low abundance including encrusting sponges, hydroids (particularly Aglaophenia sp(p)) and anemones (especially Actinia equina). The cup coral Caryophyllia smithii was frequent. Crisiidae (frequent) were dominant in the bryozoan turf. Ascidians were a prominent component of the fauna with both Botryllus schlosseri and Sidnyum turbinatum frequent. Pomatoceros triqueter was recorded from both stones and gully sides, but was only occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10249417","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010610","1984-08-24","1984-08-24","D","Mid Wick, Opposite Surge Cave (Skomer Marine Reserve)","Point","51.7307437511539","-5.29592118644824","WGS84",144851,"Pterosiphonia parasitica","FALSE","O",,"FALSE","The overall slope of the seabed was slight with large boulders, the predominant substratum. One or two rounded pebbles and patches of clean gravel (both shell and rock) and very fine sand and mud were present. The boulders formed gullies and some boulder sides formed overhangs. There was no silt on rock surfaces. Upper Infralittoral (MSD 3.6m) Algal communities were similar to those described for Site 48, with Desmarestia ligulata and Desmarestia viridis recorded as scattered plants. Alaria esculenta was present as a stipe epiphyte on Laminaria hyperborea, as well as on rock. A wide variety of foliose algae was recorded. Few animals were noted and those present were in low abundance (all recorded as occasional). Species encountered included Halichondria panicea and other unidentified encrusting sponges, Pomatoceros triqueter, Patina pellucida, Gibbula cineraria and patches of encrusting bryozoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10245141","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010495","1984-09-06","1984-09-06","D","NE Skomer (A), Monitoring Area (Skomer Marine Reserve)","Point","51.7450650084286","-5.29841298035145","WGS84",144851,"Pterosiphonia parasitica","FALSE",,,"FALSE","The substratum was a slightly sloping plain of stones and pebbles (both rounded and angular). These stones were lying on or embedded in slightly silty gravel (both rock and shell). Little silt was present on rock surfaces. Lower Infralittoral (MSD 10m) In addition to species noted from this site in Bunker and Hiscock, S. (1984), the following were found on stones from this site: Lithothamnion sonderi, Dermatolithon sp., Cladophora pygmaea, Sphacelaria sp., Calophyllis laciniata, Lomentaria orcadensis, Polysiphonia sp., Heterosiphonia plumosa, Calliblepharis ciliata and Schmitzia hiscockiana. Dominant animal species on stones and pebbles were barnacles, hydroids and encrusting bryozoa. Barnacles were present on most stones and some pebbles. Balanus balanus was the commonest species but large numbers of Balanus crenatus were also present. A small yellow hydroid (unidentified) was present on most rocks, together with small growths of Halecium ?beanii. Encrusting bryozoa were common and included a variety of species (up to 14 on one stone). A thin semi-transparent film of encrusting yellow sponge (?Microcionidae) was present on or under some stones. Small colonies of Alcyonium digitatum and Pentapora foliacea were frequent in the area, with one or two large colonies present. Antedon bifida was frequent on the rocks (mostly small). Other mobile animals noted over the stones included Cancer pagurus, Pandalus montagui and the fish Scyliorhinus stellaris. Under rocks, Pisidia longicornis and Ophiothrix fragilis were frequent. Several Ebalia sp. (nut crabs) have been noted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10245042","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010493","1984-08-24","1984-08-24","D","Mid Wick, W of Surge Cave (Skomer Marine Reserve)","Point","51.7307031595771","-5.2973667392438","WGS84",144851,"Pterosiphonia parasitica","FALSE",,,"FALSE","At 0.4m, the slope of the seabed was slight and consisted of what were thought to be large boulders, 2m to 3m high. Some of the substrata may have been bedrock. Between the rocks, large steep sided gullies descended to 3.4m. The seabed was mainly boulders of all sizes. A few rounded stones and pebbles were present. No silt was recorded on some rock surfaces; little silt was recorded on others. Upper Infralittoral (MSD 0.4m to 3.4m) Laminaria hyperborea was dense on some large boulders, but absent on others, where very dense foliose algae were growing instead. Halidrys siliquosa was rare amongst the kelp, and Alaria esculenta and Laminaria saccharina frequent in the foliose algae. Dense stands of Dilsea carnosa and Rhodomela confervoides were present, the latter with many epiphytes completely obscuring it in places. Epiphytes included Nitophyllum punctatum, Cryptopleura ramosa, Ulva sp., Antithamnion plumula, Callithamnion tetragonum, Dictyota dichotoma, filamentous brown algae, Lomentaria orcadensis and Sphacelaria sp.. Scoured areas were apparent on large boulder sides, with encrusting algae dominant. Smaller boulders and stones had mainly encrusting algae and Callophyllis laciniata sporelings. Hardly any animals were recorded despite careful searching. Those species found had abundance notations of occasional or less. Animal records include encrusting sponges, Gibbula cineraria, Calliostoma ziziphinum and patches of orange encrusting bryozoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10246968","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010546","1984-04-17","1984-04-17","D","North Castle Bay N (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84",144851,"Pterosiphonia parasitica","FALSE","O",,"FALSE","The seabed descended at a moderate slope from 3m to 12m. At 3m, substrata were boulders (medium and small), angular stones and pebbles and clean shell gravel. A few bedrock outcrops and patches of muddy sand were present. Bedrock predominated at 8m. A few boulders (all sizes) and angular stones and pebbles were also present at 8m. At 12m, bedrock was still the dominant substratum with some medium and small boulders and a few angular stones. Moderate siltation occurred on most rock surfaces, with the presence of heavy siltation on a few surfaces. Many surfaces bore a heavy silt covering at 12m. The site was surveyed briefly in April when algal populations were sparse. Upper Infralittoral (MSD 3m) Laminaria hyperborea was common on rock surfaces, with an undergrowth of sparse foliose algae, many showing new growth. Recorded in the undergrowth were Halopteris filicina, Desmarestia viridis, Lomentaria orcadensis, Lomentaria clavellosa and Drachiella spectabilis. Encrusting calcareous algae were frequent. Aglaophenia sp(p) and Nemertesia antennina were common on boulders and Balanus crenatus frequent to common on boulders, stones and pebbles. Pomatoceros triqueter was also frequent on stones and pebbles. Small Alcyonium digitatum were frequent on vertical rock faces. Marthasterias glacialis was notable as being common. Small Asterias rubens, Polyclinidae indet. and unidentified ascidian were frequent. Several Hermaea dendritica were identified at this site from a specimen of Bryopsis plumosa. Lower Infralittoral (MSD 8m) Algae were rare at this depth, with only Myriogramme heterocarpum and Rhodymenia holmesii recorded. Hydroid/bryozoan turf covered many rock surfaces. Crisiidae were common and Halecium sp(p) and Nemertesia antennina were both frequent. Caryophyllia smithii was locally common. Other conspicuous species included Hemimycale columella, Alcyonidium diaphanum, Asterias rubens, Polyclinidae and an unidentified ascidian. Upper Circalittoral (MSD 12m) Hydroid/bryozoan turf was dense, particularly on bedrock, with Halecium sp(p), Nemertesia ramosa, Nemertesia antennina and a mixture of several unidentified hydroids were all common. Of larger species, A. diaphanum was common. Other conspicuous species included A. digitatum (frequent), A. rubens and Polyclinidae indet., all frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10244182","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010469","1984-08-21","1984-08-21","D","SE of Kittiwake Cove (Skomer Marine Reserve)","Point","51.728213113799","-5.28994331582603","WGS84",144851,"Pterosiphonia parasitica","FALSE","R",,"FALSE","At 11.2m, the seabed was at a moderate slope (10 degrees estimated). The seabed was a plain of boulders (medium and small), rounded stones and pebbles. Other substrata were large boulders, angular stones and pebbles, and clean and muddy gravel (both rock and shell). A moderate silt covering occurred on rock surfaces. Upper Circalittoral (MSD 11.2m) General algal cover was less than 5%. Foliose red and brown algae and encrusting red algae were all present on stones and boulders, including Scinaia sp., Halarachnion ligulatum, Schmitzia neapolitana, Lomentaria orcadensis and Bryopsis plumosa. A wide variety of other algae was recorded. Blue-green algae were noted on Alcyonidium diaphanum. Conspicuous animal life included a rich bryozoan/hydroid turf. Aglaophenia sp(p), Nemertesia antennina and Crisiidae were frequent. Several other hydroid and bryozoan species occurred in low abundance. Ascidians were a conspicuous component of the fauna with Pycnoclavella auriculens locally common and Botryllus schlosseri frequent. At least two other unidentified ascidian species were present. Other prominent species included Caryophyllia smithii (frequent) and Asterias rubens (common). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
