"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10397468","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021310","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",144603,"Plumaria plumosa","FALSE","F",,"FALSE","Inclined slate with narrow pools and fissures (see habitat 2). Himanthalia elongata and Mastocarpus stellatus community with abundant epiphytic bryozoans and average associated flora and fauna. Pools poor with thin encrusting underboulder. Dense kelp visible below sea level with abundant Sacchorhiza polyshides and Membranipora membranaceae."
"JNCCMNCR10390910","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021130","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",144603,"Plumaria plumosa","FALSE","F",,"FALSE","Trivia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Abundant shaded faces often with slate and coarse sand filled fissures. A rich and varied fauna, particularly in the slate filled fissures. Trivia spp. present and often large numbers of Astrea gibbosa, Calliostoma ziziphyllum and Corynactis viridis. Halichondria common as was Plumaria elegans though surprisingly as Grantia compressa."
"JNCCMNCR10396217","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021276","1993-10-15","1993-10-15","D","Wilderness Point (Devil's Point to Penlee Point)","Point","50.359316592329","-4.17063615417152","WGS84",144603,"Plumaria plumosa","FALSE","R",,"FALSE","Decapoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A narrow strip at LWST, below bedrock, of coarse sand and limestone boulders. Laminaria digitata common with a variety of filamentous red algae. Underboulder quite rich and having large numbers of polychaete worms in siltier areas. Pier wall abundant Dendrodoa and encrusting sponges. Dynamena common, and all rock extensively bored by piddocks and worms."
"JNCCMNCR10384100","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020956","1993-09-15","1993-09-15","D","Cawsands South Reef (Devil's Point to Penlee Point)","Point","50.3308768080027","-4.20025412394448","WGS84",144603,"Plumaria plumosa","FALSE",,,"FALSE","Gelidium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low reef dominated by Ascophyllum and Laurencia pinnatifida. Sand in shallow pools and on rock. Few red algae with high abundance of encrusted fauna such as Verruca stroemia and Spirorbidae."
"JNCCMNCR10382130","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020914","1993-09-15","1993-09-15","D","Cawsands South Reef (Devil's Point to Penlee Point)","Point","50.3308768108364","-4.20025412442001","WGS84",144603,"Plumaria plumosa","FALSE",,,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large surge gully wider at sea end and with a gravel/sand substrate. Vertical faces scoured at base with poor red algae cover. Faces dominated by mixture of Laurencia pinnatifida and Gellidium pusillum with dense encrusting fauna of barnacles and bryozoa. Overhangs poor but with Plumaria elegans and one Archidoris pseudoargus. Occasional fissures with water and coarse sand - poor."
"JNCCMNCR10375072","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020720","1993-09-15","1993-09-15","D","Cawsands South Reef (Devil's Point to Penlee Point)","Point","50.3308768108364","-4.20025412442001","WGS84",144603,"Plumaria plumosa","FALSE","R",,"FALSE","Medium depth pools with steepsides and sand substrate. Bases of pools scoured and devoid of life. Above this 10 cm, a reasonably diverse flora dominated by Corallina officianalis and Kelp with locally common Metridium senile and Aplidium punctum. Overhangs with dense Bugula sp., fissures with Cancer pagurus and occasional Cereus. An interesting variety of species though not particularly diverse."
"JNCCMNCR10377316","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020783","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.315049850055","-4.08293281816836","WGS84",144603,"Plumaria plumosa","FALSE","S",,"FALSE","Whole area surveyed. Rocky ridges sloping towards the sea. Many overhangs, vertical faces and sheltered fissures. In some areas the reef is level and low lying, cut by gullies and large shallow pools. Many large, flat boulders were found in these pools. The ridges were dominated by barnacle/limpet community. Chthamalus montagui was abundant with some Semibalanus balanoides, Chthamalus stellatus and Patella vulgata. The lower parts of the reef were dominated by fucoids with Fucus serratus being common, as were Himanthalia elongata, Laminaria digitata and Laminaria hyperborea."
"JNCCMNCR10376231","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020755","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.3167100082087","-4.18836237519219","WGS84",144603,"Plumaria plumosa","FALSE","S",,"FALSE","Overhangs and fissures, dominated by Plumaria elegans with Grantia compressa locally abundant. Areas not dominated by algae had SA Balanus perforatus with encrusting Corallinacae. Calliostoma ziziphinum and Asterina gibbosa were both abundant. Botryllus sclosseri and Trivia monacha occasional in damper areas. Cladophora rupestris and Ulva lactuca particularly conspicuous in areas of water flow from one pool to another. Northish facing fissures with gullies and vertical surfaces often running NE-SW."
"JNCCMNCR10393580","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021211","1993-08-06","1993-08-06","D","Wembury West Reef (Gara Point to Renney Rocks.)","Point","50.3162492059552","-4.10124678178943","WGS84",144603,"Plumaria plumosa","FALSE",,,"FALSE","Gibbula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Midshore rockpool with scattered boulders of various sizes. Bottom mostly of coarse-medium sand and about 25cm deep maximum. Algal cover good with a wide variety of smallish reds and a few dominant browns, particularly Sargassum muticum which covered over 50% of the pool surface. Underboulder reasonably diverse though abundance not high. Bryozoan crusts and feeding Asterina gibbosa both characteristic of this site."
"JNCCMNCR10378931","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020828","1993-06-06","1993-06-06","D","Penlee Point (Devil's Point to Penlee Point)","Point","50.3167100082087","-4.18836237519219","WGS84",144603,"Plumaria plumosa","FALSE","R",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Long deep rockpool parallel to coast, protected by high ridge (3m). Laminaria and Himanthalia elongata dominate the top few feet, then giving way to a coralline turf with abundant Gastroclonium ovatum. Hydroids are common and a good variety of other red algae appear occasionally such as Halurus equisetifolius, Callophyllis laciniata and Calliblepheris jubata. A rich flora with good shaded encrusting fauna."
"JNCCMNCR10391153","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021137","1993-08-03","1993-08-03","D","Renney Rocks (Gara Point to Renney Rocks.)","Point","50.3193457661917","-4.11894364094352","WGS84",144603,"Plumaria plumosa","FALSE","F",,"FALSE","Large rockpool with mobile cobble substrate and steep pool sides of fissured slate. Typical exposed shore flora with Gastroclonium ovatum, Corallinacea and Mesophyllum lichenoides being most conspicous. Asparagopsis armata was abundant, entangled and attached to low algal turf. Much of this appeared to be washed in and had since attached itself. Large areas of the pool were shaded by rock or Himanthalia. The base of the pool was scoured by cobble and had considerable amounts of ephemeral algae."
"JNCCMNCR10396067","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021274","1993-08-04","1993-08-04","D","Andurn Point (Renney Point to Mount Batten Breakwater.)","Point","50.3277938559027","-4.12423705529698","WGS84",144603,"Plumaria plumosa","FALSE","F",,"FALSE","Rock ridges running W-SW forming many scoured surge gullies, becoming less scoured towards low water spring tides. Himanthalia elongata abundant with a good variety of often tattered red algae. Encrusting fauna rare (except barnacles) and not particularly diverse. An exposed and very scoured habitat."
"JNCCMNCR10379869","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020854","1993-08-04","1993-08-04","D","Andurn Point (Renney Point to Mount Batten Breakwater.)","Point","50.3277938559027","-4.12423705529698","WGS84",144603,"Plumaria plumosa","FALSE","O",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bifurcaria bifurcata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Pool to 30cm deep dominated by coralline algae. No mobile substrate and Mesophyllum lichenoides growing to 5cm thick. Shallows with Enteromorpha sp. growing on Patella sp. shells. Surprisingly diverse algae in deeper regions with unusual uppershore species such as Halidrys siliquosa and Plumaria elegans."
"JNCCMNCR10397710","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021314","1993-09-16","1993-09-16","D","Rame Head (Penlee Point to Rame Head)","Point","50.3115371922968","-4.22394281028869","WGS84",144603,"Plumaria plumosa","FALSE",,,"FALSE","Sagartia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Actinia equina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extremely exposed rugged rock ridges. Long surge gullies and many narrow deep pools. Species diversity poor, barnacle and Actinia dominating. Occasional Fucus with Mastocarpus and Chondrus in more sheltered spots. Occasional Himanthalia and Kelp with Corallinacae at extreme LWST."
"JNCCMNCR10378934","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020828","1993-06-06","1993-06-06","D","Penlee Point (Devil's Point to Penlee Point)","Point","50.3167100082087","-4.18836237519219","WGS84",144732,"Heterosiphonia plumosa","FALSE","R",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Long deep rockpool parallel to coast, protected by high ridge (3m). Laminaria and Himanthalia elongata dominate the top few feet, then giving way to a coralline turf with abundant Gastroclonium ovatum. Hydroids are common and a good variety of other red algae appear occasionally such as Halurus equisetifolius, Callophyllis laciniata and Calliblepheris jubata. A rich flora with good shaded encrusting fauna."
"JNCCMNCR10375757","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020737","1993-06-06","1993-06-06","D","Penlee Point (Devil's Point to Penlee Point)","Point","50.3167100082087","-4.18836237519219","WGS84",144732,"Heterosiphonia plumosa","FALSE","R",,"FALSE","Deep lower shore rockpool just above kelp zone. Rockpool about 7m x 2m sloping gently at first but reaching approx. 1.5m depth at centre. Bedrock stable, small boulders present. Surface of pool dominated by Hilmanthalia elongata and Laminaria digitata with abundant crustose coralline algae, Corallina officinalis and Mesophyllum lichenoides on rock surface. Small Corynactis viridis of about 1cm in diameter present as was Anemonia viridis. Good species richness of red algae including Halurus equisetifolium, Callophyllis laciniata, Laurencia spp. and Heterosiphonia plumosa."
"JNCCMNCR10377249","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020783","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.315049850055","-4.08293281816836","WGS84",558,"Porifera","FALSE",,,"FALSE","Whole area surveyed. Rocky ridges sloping towards the sea. Many overhangs, vertical faces and sheltered fissures. In some areas the reef is level and low lying, cut by gullies and large shallow pools. Many large, flat boulders were found in these pools. The ridges were dominated by barnacle/limpet community. Chthamalus montagui was abundant with some Semibalanus balanoides, Chthamalus stellatus and Patella vulgata. The lower parts of the reef were dominated by fucoids with Fucus serratus being common, as were Himanthalia elongata, Laminaria digitata and Laminaria hyperborea."
"JNCCMNCR10384071","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020956","1993-09-15","1993-09-15","D","Cawsands South Reef (Devil's Point to Penlee Point)","Point","50.3308768080027","-4.20025412394448","WGS84",138675,"Acanthochitona crinita","FALSE",,,"FALSE","Gelidium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low reef dominated by Ascophyllum and Laurencia pinnatifida. Sand in shallow pools and on rock. Few red algae with high abundance of encrusted fauna such as Verruca stroemia and Spirorbidae."
"JNCCMNCR10386159","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021009","1993-08-18","1993-08-18","D","Wembury Ledge (Gara Point to Renney Rocks.)","Point","50.3128477032295","-4.10531080186124","WGS84",138675,"Acanthochitona crinita","FALSE","R",,"FALSE","Large pools with bedrock and boulders, whole are covered. Richly diverse underboulder community, though abundance low. Upper faces with good range of algal species dominated by Himanthalia elongata and coralline algae. Small overhangs with Distomas variolosus and Haliclona simulans."
"JNCCMNCR10396036","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021274","1993-08-04","1993-08-04","D","Andurn Point (Renney Point to Mount Batten Breakwater.)","Point","50.3277938559027","-4.12423705529698","WGS84",138675,"Acanthochitona crinita","FALSE",,,"FALSE","Rock ridges running W-SW forming many scoured surge gullies, becoming less scoured towards low water spring tides. Himanthalia elongata abundant with a good variety of often tattered red algae. Encrusting fauna rare (except barnacles) and not particularly diverse. An exposed and very scoured habitat."
"JNCCMNCR10379136","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020834","1992-02-20","1992-02-20","D","Plymouth Hoe Seafront (Queen Anne's Battery to Devil's Point.)","Point","50.3634325009034","-4.14270130810152","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Chthamalus, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pomatoceros triqueter has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . The lower to middle shore consisted of a steep slope of boulders on muddy sand / gravel. Rocky outcrops of limestone, festooned with barnacles were found in the middle shore, rising to steep low limestone cliffs in the upper shore. Most rocks were covered in an algal film and filter feeders were in profusion. Polysiphonia, Laurencia and Semibalanus balanoides were abundant on the upper shore. On the middle shore Chondrus crispus, Fucus serratus and Gigartina were in abundance. Sugar kelp Laminaria saccharina was dominant on the lower shore where Laminaria digitata and sea squirts were also common. A few starfish were found as were sea urchins, brittlestars, bivalves and molluscs. The latter were dominated by Gibbula cineraria and Nassarius reticulatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10390236","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021112","1992-03-21","1992-03-21","D","Plymouth Hoe - West Hoe (Queen Anne's Battery to Devil's Point.)","Point","50.3624301766248","-4.14828048874476","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Upper shore limestone cliff with mid shore reefs containing many pools fissures and overhangs. Lower shore becoming cobblewith construction debris and occasional flat boulders. On the lower shore Laminaria digitata and Laminaria saccharina were dominant. The bedrock substrate in the mid shore was covered with Fucus serratus, Corallina officinalis was found in the rockpools. Gibbula cineraria and Gibbula umbilicalis were very common in the middle shore, as was Mastocarpus stellatus. Little algae was found on the more mobile lower shore but small porcelain crabs and netted dogwhelks were common. Dendrodoa grossularia , Grantia compressa and Sycon ciliata were found frequently in the overhangs, pools and under large boulders."
"JNCCMNCR10397446","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021310","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Inclined slate with narrow pools and fissures (see habitat 2). Himanthalia elongata and Mastocarpus stellatus community with abundant epiphytic bryozoans and average associated flora and fauna. Pools poor with thin encrusting underboulder. Dense kelp visible below sea level with abundant Sacchorhiza polyshides and Membranipora membranaceae."
"JNCCMNCR10390894","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021130","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Trivia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Abundant shaded faces often with slate and coarse sand filled fissures. A rich and varied fauna, particularly in the slate filled fissures. Trivia spp. present and often large numbers of Astrea gibbosa, Calliostoma ziziphyllum and Corynactis viridis. Halichondria common as was Plumaria elegans though surprisingly as Grantia compressa."
"JNCCMNCR10388304","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021060","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Large, deep to narrow and shallow pools on a very steep section of the shore. Larger pools with boulder, scoured at the base but with coralline algae, Himanthalia and some reds above. Lipophyris pholis frequent as were Palaemon serratus under boulder. Crevices had Cereus pedunculatus and Sargartia elegans var. venusta. Typical moderately exposed rockpools."
"JNCCMNCR10387089","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021033","1993-09-17","1993-09-17","D","Batten Bay (Renney Point to Mount Batten Breakwater.)","Point","50.3565266077469","-4.12692529908546","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Decapoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulder on bedrock and sand between reef outcrops. Algal cover good but not diverse. Underboulder community rich, especially in Decapod species. Didemnids and other squirts found frequently but not in great numbers. A rich habitat improved by some boulders being limestone from the adjacent reef."
"JNCCMNCR10374306","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020697","1993-08-22","1993-08-22","D","Queen Anne's Battery (Queen Anne's Battery to Devil's Point.)","Point","50.3663348975296","-4.13158268736152","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Littorina mariae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Concrete boulders with high cover of Ascophyllum nodosum, and many large boulder holes. Poor encrusting fauna dominated by Elminius modestus. Boulders mostly unturnable but underboulder also poor with Carcinus maenas, Pomatoceros triqueter and bryozoan crusts."
"JNCCMNCR10383051","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020932","1993-08-20","1993-08-20","D","Firestone Bay, northern narrows. (Queen Anne's Battery to Devil's Point.)","Point","50.3603723599412","-4.16224801455661","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Dendrodoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone shelving reef with deeply incised gullies running down to the sea filled with boulders. Bedrock and boulder highly bored by Hiatella arctica with many crevices. Polydora tubes superabundant. Himanthalia elongata with a zone of Sacchorhiza polyshides below dominates the lower shore. Botryllus and Botrylloides common on rock and algae. Red algae restricted. Underboulder silted and reasonably diverse, with Sagartia sp. Diodora and superabundant Verruca stroemia."
"JNCCMNCR10382006","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020912","1993-08-21","1993-08-21","D","Gara Point (Gara Point to Renney Rocks.)","Point","50.3025679645998","-4.07677031677783","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Tilted (70-80 degrees) reef with many fissures and small overhangs. Exposed with lots of Corallinaceae and Corallina officinalis. Kelp and Hymanthalia elongata abundant. Fissures rich in encrusting sponges, bryozoa and hydroids, particularly where shaded or wet."
"JNCCMNCR10396403","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021279","1993-11-17","1993-11-17","D","Firestone Bay (East) (Queen Anne's Battery to Devil's Point.)","Point","50.3608608878638","-4.16016111749306","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Gently sloping ridged bedrock with scattered boulders dominated by Fucus serratus with Himanthalia elongata at low water. A few shallow pools with a sparse but interesting flora including Bryopsis plumosa, Lomentaria clavellosa and Apoglossum ruscifolium. Underboulder encrusting and dominated by Verruca stroemia and Spirobidae with abundant prawns and Galathea squamifera. Athanas nitescens unusually common. Rock extensively bored by piddocks and Cliona celata frequent."
"JNCCMNCR10394310","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021231","1993-10-15","1993-10-15","D","Wilderness Point (Devil's Point to Penlee Point)","Point","50.359316592329","-4.17063615417152","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Littorininae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fucoid dominated bedrock, rather featureless with small dips and gullies and occasional slates. Understorey of red algae almost non-existent with instead an encrusting barnacle dominated fauna. Dynamema pumila common on algae, and occasional Dendrodoa on bedrock. Underboulder, where present, poor."
"JNCCMNCR10396183","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021276","1993-10-15","1993-10-15","D","Wilderness Point (Devil's Point to Penlee Point)","Point","50.359316592329","-4.17063615417152","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Decapoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A narrow strip at LWST, below bedrock, of coarse sand and limestone boulders. Laminaria digitata common with a variety of filamentous red algae. Underboulder quite rich and having large numbers of polychaete worms in siltier areas. Pier wall abundant Dendrodoa and encrusting sponges. Dynamena common, and all rock extensively bored by piddocks and worms."
"JNCCMNCR10384081","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020956","1993-09-15","1993-09-15","D","Cawsands South Reef (Devil's Point to Penlee Point)","Point","50.3308768080027","-4.20025412394448","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Gelidium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low reef dominated by Ascophyllum and Laurencia pinnatifida. Sand in shallow pools and on rock. Few red algae with high abundance of encrusted fauna such as Verruca stroemia and Spirorbidae."
"JNCCMNCR10382110","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020914","1993-09-15","1993-09-15","D","Cawsands South Reef (Devil's Point to Penlee Point)","Point","50.3308768108364","-4.20025412442001","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large surge gully wider at sea end and with a gravel/sand substrate. Vertical faces scoured at base with poor red algae cover. Faces dominated by mixture of Laurencia pinnatifida and Gellidium pusillum with dense encrusting fauna of barnacles and bryozoa. Overhangs poor but with Plumaria elegans and one Archidoris pseudoargus. Occasional fissures with water and coarse sand - poor."
"JNCCMNCR10391398","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021143","1993-08-19","1993-08-19","D","The Bridge (Devil's Point to Penlee Point)","Point","50.3495097146323","-4.16597180986352","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Mobile shore of large boulder with small slates and pebble. Upper surfaces dominated by Elminius modestus and with occasional Fucus vesiculosus. Underboulder poor but with occasional Mytilus edulis and Porcellana platycheles. Gibbula umbilicalis and Monodonta lineata common. Occasional Styela clava"
"JNCCMNCR10389695","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021100","1993-08-19","1993-08-19","D","The Bridge (Devil's Point to Penlee Point)","Point","50.3495097146323","-4.16597180986352","WGS84",140480,"Mytilus edulis","FALSE","S",,"FALSE","Mussel spat covered reef with dense kelp. Little red algae other than Calliophyllis lacineata and Mastocarpus stellatus, with Palmaria on stipes and scattered other species on overhangs. Underboulder varied, mostly close encrusting species though several other less abundant species found, including Styela clava and Corella paralellogramma. A tideswept site, less rich than expected."
"JNCCMNCR10383426","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020940","1993-08-20","1993-08-20","D","Devils Point, northern narrows. (Queen Anne's Battery to Devil's Point.)","Point","50.3594213865859","-4.16501684902185","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Dendrodoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone bedrock with large gullies and highly creviced and fissured limestone boulders, supporting rich underboulder communities."
"JNCCMNCR10396994","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021295","1993-08-20","1993-08-20","D","Devils Point, northern narrows. (Queen Anne's Battery to Devil's Point.)","Point","50.3594213865859","-4.16501684902185","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Limestone rock running in parallel flat-topped ridges down moderately sloping shore. Midshore rock surface dominated by Fucus serratus, Patella depressa and Elminius modestus. Sides of ridges support low diversity of porifera and animal life in general. Diversity of plant life also poor. Small rounded boulders ~ 30 x 15 cm and barnacle covered between ridges."
"JNCCMNCR10377290","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020783","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.315049850055","-4.08293281816836","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Whole area surveyed. Rocky ridges sloping towards the sea. Many overhangs, vertical faces and sheltered fissures. In some areas the reef is level and low lying, cut by gullies and large shallow pools. Many large, flat boulders were found in these pools. The ridges were dominated by barnacle/limpet community. Chthamalus montagui was abundant with some Semibalanus balanoides, Chthamalus stellatus and Patella vulgata. The lower parts of the reef were dominated by fucoids with Fucus serratus being common, as were Himanthalia elongata, Laminaria digitata and Laminaria hyperborea."
"JNCCMNCR10376220","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020755","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.3167100082087","-4.18836237519219","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Overhangs and fissures, dominated by Plumaria elegans with Grantia compressa locally abundant. Areas not dominated by algae had SA Balanus perforatus with encrusting Corallinacae. Calliostoma ziziphinum and Asterina gibbosa were both abundant. Botryllus sclosseri and Trivia monacha occasional in damper areas. Cladophora rupestris and Ulva lactuca particularly conspicuous in areas of water flow from one pool to another. Northish facing fissures with gullies and vertical surfaces often running NE-SW."
"JNCCMNCR10386172","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021009","1993-08-18","1993-08-18","D","Wembury Ledge (Gara Point to Renney Rocks.)","Point","50.3128477032295","-4.10531080186124","WGS84",140480,"Mytilus edulis","FALSE",,,"FALSE","Large pools with bedrock and boulders, whole are covered. Richly diverse underboulder community, though abundance low. Upper faces with good range of algal species dominated by Himanthalia elongata and coralline algae. Small overhangs with Distomas variolosus and Haliclona simulans."
"JNCCMNCR10377910","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020796","1993-10-17","1993-10-17","D","Sandway Point (Devil's Point to Penlee Point)","Point","50.3386879292152","-4.19147970558299","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Barnacle dominated rock ridges with littorinids and Patella spp. Areas of abundant Lichina pygmea and Ascophyllum nodosum. Damp areas associated with the latter being slightly more diverse with Dictyota dichotoma, Cladophora rupestris, Actina equina and Verruca stroemia. Littorina littorea small, but in large numbers."
"JNCCMNCR10376509","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020764","1993-11-02","1993-11-02","D","Kingsand (North) (Devil's Point to Penlee Point)","Point","50.3349341025634","-4.19973883412795","WGS84",140480,"Mytilus edulis","FALSE","C",,"FALSE","Fucus vesiculosus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Moderatey exposed bedrock gently sloping with occasional large steps. Pools abundant though mostly shallow and with cobble/pebble in bottom. Pools dominated by Corallinaceae and Corallina with a turf of foliose red algae including G.ovatum and Calliblepheris gibeta. Kelp and Himanthalia elongata frequent. Bare rocks with Semibalanus balanoides and Patella community and B.perforatus on steeper slopes. Fucus vesiculosus.f.linearis occasional."
