"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10716527","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026962","1986-05-02","1986-05-02","DD","Station 9, Scapa Flow (Scapa Flow)","Point","58.8613016587817","-2.99872634273471","WGS84",152448,"Amphictene auricoma","FALSE",,4,"FALSE","Lumbrineris gracilis, Polydora quadrilobata, Prionospio fallax, Chaetozone setosa, Notomastus latericeus, Rhodine gracilior, Trichobranchus roseus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse sediment at 40 m bsl with polychaetes and bivalves. The fauna was typical of many of the deep water stations in Scapa Flow, with large numbers of Lumbrineris gracilis, Prionospio malmgreni, Chaetozone setosa, Notomastus latericeus, Polydora quadrilobata, Rhodine gracilior and Trichobranchus roseus. Pholoe minuta, a small scaleworm, was also quite common. Terebellid and ampharetid species are well represented at this station and include the large terebellid Pista cristata which has a tube constructed of large pieces of shell gravel. Crustaceans were scarce here with 7 different species present. Mysella bidentata was the most commonly occurring bivalve: it had a patchy distribution, probably because it lives commensally in the burrows of ophiuroid and/or sipunculid spp. Thyasira flexuosa and Abra sp. were also common."
"JNCCMNCR10716843","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026964","1986-05-02","1986-05-02","DD","Station 10, Scapa Flow (Scapa Flow)","Point","58.8679420302247","-3.04486909591709","WGS84",152448,"Amphictene auricoma","FALSE",,1,"FALSE","Commensodorum commensalis, Lumbrineris gracilis, Polydora quadrilobata, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Terebellides stroemi, Chaetoderma nitidulum, Thyasira flexuosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium grained sediment at 33 m bsl with high spp numbers of polychaetes. The number of species was high with 54 species of polychaetes found. The small spionids Prionospio malmgreni and Polydora quadrilobata were the most numerous, together with Lunbrineris gracilis, Chaetozone setosa and Rhodine gracilior. Other polychaetes included the sphaerodorid Commensodorum commensalis and its commensal host Terebellides stroemi. Thyasira flexuosa, Abra spp and Chaetoderma nitidulum were the most frequent molluscs at this site."
"JNCCMNCR10716938","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026965","1986-05-02","1986-05-02","DD","Station 11, Scapa Flow (Scapa Flow)","Point","58.8685952287724","-3.1066213216451","WGS84",152448,"Amphictene auricoma","FALSE",,2,"FALSE","Nephtys hombergii, Lumbrineris gracilis, Prionospio fallax, Chaetozone setosa, Praxillella affinis, Rhodine gracilior, Thyasira flexuosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine sediment bank at 31 m bsl polychaetes and bivalves. Characteristic fauna included the errant polychaetes Lumbrineris gracilis and Nephtys hombergi. Prionospio malmgreni and Chaetozone setosa were the most frequent sedentary polychaete species. The maldanid polychaetes Rhodine gracilior and Euclymene affinis were present in almost equal numbers. There were few crustaceans represented at this station. Thyasira flexuosa was the commonest bivalve."
"JNCCMNCR10716999","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026966","1986-05-02","1986-05-02","DD","Station 12, Scapa Flow (Scapa Flow)","Point","58.8537781625346","-3.13734837981373","WGS84",152448,"Amphictene auricoma","FALSE",,1,"FALSE","Notophyllum foliosum, Lumbrineris gracilis, Paraonis fulgens, Prionospio fallax, Chaetozone setosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium grained sediment at 27m bsl with polychaetes. Lumbrineris gracilis was the most numerous errant predatory polychaete, while Paraonis fulgens, Prionospio malmgreni and Chaetozone setosa were common sedentary species. This was the only site at which the phyllodocid Notophyllum foliosum was found. Small numbers of a variety of crustaceans and mollusc species occurred, but no particular species dominated the community."
"JNCCMNCR10717086","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026966","1986-05-02","1986-05-02","DD","Station 12, Scapa Flow (Scapa Flow)","Point","58.8537781625346","-3.13734837981373","WGS84",152448,"Amphictene auricoma","FALSE",,1,"FALSE","Notophyllum foliosum, Lumbrineris gracilis, Paraonis fulgens, Prionospio fallax, Chaetozone setosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium grained sediment at 27m bsl with polychaetes. Lumbrineris gracilis was the most numerous errant predatory polychaete, while Paraonis fulgens, Prionospio malmgreni and Chaetozone setosa were common sedentary species. This was the only site at which the phyllodocid Notophyllum foliosum was found. Small numbers of a variety of crustaceans and mollusc species occurred, but no particular species dominated the community."
"JNCCMNCR10717180","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026967","1986-05-02","1986-05-02","DD","Station 14, Scapa Flow (Scapa Flow)","Point","58.9029987280318","-3.15736551374415","WGS84",152448,"Amphictene auricoma","FALSE",,1,"FALSE","Balanus crenatus, Monodaeus couchi, Emarginula fissura, Modiolus modiolus, Lepton squamosum, Ophiothrix fragilis, Ophiopholis aculeata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to coarse sediment at 44m bsl with polychaetes, ophiuroids and bivalves. There was a high species diversity with several species that were not found at other stations. Substantial differences occurred between the species content of the three replicates. Replicate 1/2 was anomalous in containing several very large Modiolus modiolus with associated encrusting life such as Heteranomia squamula, Balanus crenatus and Emarginula reticulata, and probably the ophiuroids Ophiothrix fragilis and Ophiopholis aculeata which are more characteristic of hard bottoms. The small erycinacean bivalve Lepton nitidum was present in some numbers in this replicate; this species is normally an inhabitant of gravelly and stony sand. The polychaete fauna was made up of small numbers of many different errant and sedentary species. Lumbrineris spp. were the most numerous. The Lumbrineris spp. at two of the replicates may be Lumbrineris aniara, a species not previously recorded from this area. The record of the crab Monodaeus couchi may be one of the most northerly for this species."
"JNCCMNCR10717437","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026969","1986-05-02","1986-05-02","DD","Station 19, Scapa Flow (Scapa Flow)","Point","58.900487576679","-2.97156571889835","WGS84",152448,"Amphictene auricoma","FALSE",,2,"FALSE","Paraonis fulgens, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Jasmineira caudata, Chaetoderma nitidulum, Modiolarca tumida, Thyasira flexuosa, Ascidia mentula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment at 27 m bsl with polychaetes. The most numerous polychaetes at this station were spionids, with quite large numbers of Prionospio malmgreni, also Paraonis fulgens, Chaetozone setosa, Rhodine gracilior and Jasmineira caudata. Large numbers of other species were also present giving a mean number of species for the three replicates of 71, the highest recorded from any of the stations. The crustacean fauna was more diverse than that at stations 14 and 15, but numbers of individuals were low. Thyasira flexuosa was the most common mollusc, with the caudofoveate Chaetoderma nitidulum being an important component of replicate 19/3. The specimens of Modiolarca tumida recorded from the latter replicate were commensal in two large specimens of Ascidia mentula."
"JNCCMNCR10717495","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026969","1986-05-02","1986-05-02","DD","Station 19, Scapa Flow (Scapa Flow)","Point","58.900487576679","-2.97156571889835","WGS84",152448,"Amphictene auricoma","FALSE",,1,"FALSE","Paraonis fulgens, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Jasmineira caudata, Chaetoderma nitidulum, Modiolarca tumida, Thyasira flexuosa, Ascidia mentula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment at 27 m bsl with polychaetes. The most numerous polychaetes at this station were spionids, with quite large numbers of Prionospio malmgreni, also Paraonis fulgens, Chaetozone setosa, Rhodine gracilior and Jasmineira caudata. Large numbers of other species were also present giving a mean number of species for the three replicates of 71, the highest recorded from any of the stations. The crustacean fauna was more diverse than that at stations 14 and 15, but numbers of individuals were low. Thyasira flexuosa was the most common mollusc, with the caudofoveate Chaetoderma nitidulum being an important component of replicate 19/3. The specimens of Modiolarca tumida recorded from the latter replicate were commensal in two large specimens of Ascidia mentula."
"JNCCMNCR10717558","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026969","1986-05-02","1986-05-02","DD","Station 19, Scapa Flow (Scapa Flow)","Point","58.900487576679","-2.97156571889835","WGS84",152448,"Amphictene auricoma","FALSE",,5,"FALSE","Paraonis fulgens, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Jasmineira caudata, Chaetoderma nitidulum, Modiolarca tumida, Thyasira flexuosa, Ascidia mentula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment at 27 m bsl with polychaetes. The most numerous polychaetes at this station were spionids, with quite large numbers of Prionospio malmgreni, also Paraonis fulgens, Chaetozone setosa, Rhodine gracilior and Jasmineira caudata. Large numbers of other species were also present giving a mean number of species for the three replicates of 71, the highest recorded from any of the stations. The crustacean fauna was more diverse than that at stations 14 and 15, but numbers of individuals were low. Thyasira flexuosa was the most common mollusc, with the caudofoveate Chaetoderma nitidulum being an important component of replicate 19/3. The specimens of Modiolarca tumida recorded from the latter replicate were commensal in two large specimens of Ascidia mentula."
"JNCCMNCR10717629","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026970","1986-05-02","1986-05-02","DD","Station 20, Scapa Flow (Scapa Flow)","Point","58.904599554678","-3.04319851173418","WGS84",152448,"Amphictene auricoma","FALSE",,2,"FALSE","Lumbrineris, Scoloplos armiger, Paraonis fulgens, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Ampharete baltica, Trichobranchus roseus, Thyasira flexuosa, Lepton squamosum, Mysella bidentata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to fine grained sediment at 32 m bsl with polychaetes and bivalves. The most numerous polychaetes were Lumbrineris spp., Prionospio malmgreni, Chaetozone setosa, Scoloplos armiger, Paraonis fulgens, Rhodine gracilior, Ampharete balthica and Trichobranchus roseus. Lepton nitidum, Mysella bidentata and Thyasira flexuosa were the most common bivalves at this station."
"JNCCMNCR10717667","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026970","1986-05-02","1986-05-02","DD","Station 20, Scapa Flow (Scapa Flow)","Point","58.904599554678","-3.04319851173418","WGS84",152448,"Amphictene auricoma","FALSE",,2,"FALSE","Lumbrineris, Scoloplos armiger, Paraonis fulgens, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Ampharete baltica, Trichobranchus roseus, Thyasira flexuosa, Lepton squamosum, Mysella bidentata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to fine grained sediment at 32 m bsl with polychaetes and bivalves. The most numerous polychaetes were Lumbrineris spp., Prionospio malmgreni, Chaetozone setosa, Scoloplos armiger, Paraonis fulgens, Rhodine gracilior, Ampharete balthica and Trichobranchus roseus. Lepton nitidum, Mysella bidentata and Thyasira flexuosa were the most common bivalves at this station."
"JNCCMNCR10717709","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026970","1986-05-02","1986-05-02","DD","Station 20, Scapa Flow (Scapa Flow)","Point","58.904599554678","-3.04319851173418","WGS84",152448,"Amphictene auricoma","FALSE",,2,"FALSE","Lumbrineris, Scoloplos armiger, Paraonis fulgens, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Ampharete baltica, Trichobranchus roseus, Thyasira flexuosa, Lepton squamosum, Mysella bidentata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to fine grained sediment at 32 m bsl with polychaetes and bivalves. The most numerous polychaetes were Lumbrineris spp., Prionospio malmgreni, Chaetozone setosa, Scoloplos armiger, Paraonis fulgens, Rhodine gracilior, Ampharete balthica and Trichobranchus roseus. Lepton nitidum, Mysella bidentata and Thyasira flexuosa were the most common bivalves at this station."
"JNCCMNCR10717808","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026971","1986-05-02","1986-05-02","DD","Station 21, Scapa Flow (Scapa Flow)","Point","58.9136436963262","-3.09000459054897","WGS84",152448,"Amphictene auricoma","FALSE",,1,"FALSE","Virgularia mirabilis, Edwardsia claparedii, Paraonis fulgens, Prionospio fallax, Praxillella affinis, Rhodine gracilior, Acidostoma obesum, Echinocardium cordatum, Leptopentacta elongata, Leptosynapta inhaerens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment at 32 m bsl with polychaetes, burrowing cnidarians, ophiuroids and holothurians. Prionospio malmgreni, Paraonis fulgens, Rhodine gracilior and Euclymene affinis were the most frequent polychaetes. Very few crustaceans occurred at this station, although Acidostoma obesum was found here. The burrowing cnidarians Edwardsiella claparedi and Virgularia mirabilis were found typically at this site and other stations adjacent to it. A considerable density of burrowing ophiuroids were present in replicates 21/1 and 21/2, as well as Echinocardium cordatum and the holothurians Cucumaria elongata and Leptosynapta inhaerens."
"JNCCMNCR10717898","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026972","1986-05-02","1986-05-02","DD","Station 21e, Scapa Flow (Scapa Flow)","Point","58.9204954551581","-3.0433307102386","WGS84",152448,"Amphictene auricoma","FALSE",,3,"FALSE","Virgularia mirabilis, Edwardsia claparedii, Pholoe inornata, Nephtys hombergii, Notocirrus scoticus, Prionospio fallax, Rhodine gracilior, Mysella bidentata, Amphiura filiformis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment at 32 m bsl with polychaetes, burrowing cnidarians, ophiuroids and holothurians. The commonest polychaetes are Prionospio malmgreni, Rhodine gracilior, Pholoe minuta and Nephtys hombergi. An unusual polychaete found here is the eunicid Notocirrus scoticus which has apparently been previously recorded before only from the Irish Sea and Hebridean Sea (George and Hartmann-Schroder, 1985). Only small numbers of crustacean species were found here. The burrowing cnidarians Virgularia mirabilis and Edwardsiella claparedi were typical members of the fauna. An unusually high density of Mysella bidentata occurred at this station as well as a large number of Amphiura filiformis - up to 200 per square metre."
"JNCCMNCR10717932","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026972","1986-05-02","1986-05-02","DD","Station 21e, Scapa Flow (Scapa Flow)","Point","58.9204954551581","-3.0433307102386","WGS84",152448,"Amphictene auricoma","FALSE",,1,"FALSE","Virgularia mirabilis, Edwardsia claparedii, Pholoe inornata, Nephtys hombergii, Notocirrus scoticus, Prionospio fallax, Rhodine gracilior, Mysella bidentata, Amphiura filiformis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment at 32 m bsl with polychaetes, burrowing cnidarians, ophiuroids and holothurians. The commonest polychaetes are Prionospio malmgreni, Rhodine gracilior, Pholoe minuta and Nephtys hombergi. An unusual polychaete found here is the eunicid Notocirrus scoticus which has apparently been previously recorded before only from the Irish Sea and Hebridean Sea (George and Hartmann-Schroder, 1985). Only small numbers of crustacean species were found here. The burrowing cnidarians Virgularia mirabilis and Edwardsiella claparedi were typical members of the fauna. An unusually high density of Mysella bidentata occurred at this station as well as a large number of Amphiura filiformis - up to 200 per square metre."
"JNCCMNCR10717968","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026972","1986-05-02","1986-05-02","DD","Station 21e, Scapa Flow (Scapa Flow)","Point","58.9204954551581","-3.0433307102386","WGS84",152448,"Amphictene auricoma","FALSE",,2,"FALSE","Virgularia mirabilis, Edwardsia claparedii, Pholoe inornata, Nephtys hombergii, Notocirrus scoticus, Prionospio fallax, Rhodine gracilior, Mysella bidentata, Amphiura filiformis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment at 32 m bsl with polychaetes, burrowing cnidarians, ophiuroids and holothurians. The commonest polychaetes are Prionospio malmgreni, Rhodine gracilior, Pholoe minuta and Nephtys hombergi. An unusual polychaete found here is the eunicid Notocirrus scoticus which has apparently been previously recorded before only from the Irish Sea and Hebridean Sea (George and Hartmann-Schroder, 1985). Only small numbers of crustacean species were found here. The burrowing cnidarians Virgularia mirabilis and Edwardsiella claparedi were typical members of the fauna. An unusually high density of Mysella bidentata occurred at this station as well as a large number of Amphiura filiformis - up to 200 per square metre."
"JNCCMNCR10718022","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026973","1986-05-02","1986-05-02","DD","Station 22, Scapa Flow (Scapa Flow)","Point","58.9204322624157","-3.01745266342676","WGS84",152448,"Amphictene auricoma","FALSE",,2,"FALSE","Virgularia mirabilis, Lumbrineris gracilis, Scoloplos armiger, Prionospio fallax, Chaetozone setosa, Nicomache trispinata, Rhodine gracilior, Thyasira flexuosa, Amphiura filiformis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value.. Fine grained sediment at 35 m bsl with polychaetes and bivalves. The fauna included the sea pen Virgularia mirabilis and the burrowing brittlestar Amphiura filiformis, both typical of muddy bottoms. The most numerous polychaete was Prionospio malmgreni with Scoloplos armiger, Rhodine gracilior, Lunbrineris gracilis and Chaetozone setosa. Nicomache trispinosa is a maldanid found mainly at this station ant those adjacent. The erycinacean bivalve Mysella bidentata was extremely numerous at two of the replicates, suggesting a localised distribution. Thyasira flexuosa was also common."
"JNCCMNCR10718338","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026975","1986-05-02","1986-05-02","DD","Station 23, Scapa Flow (Scapa Flow)","Point","58.9379992873958","-2.98738871398502","WGS84",152448,"Amphictene auricoma","FALSE",,1,"FALSE","Lumbrineris gracilis, Scoloplos armiger, Paraonis fulgens, Prionospio fallax, Chaetozone setosa, Ampharete, Thyasira flexuosa, Lepton squamosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to fine sediment at 24 m bsl with polychaetes and bivalves. Lumbrineris gracilis was the most common polychaete, with Chaetozone setosa and a variety of other species including Scoloplos armiger, Paraonis fulgens, Prionospio malmgreni and Ampharete spp. There were a few crustaceans at this station. Of the mollusc species, Thyasira flexuosa was the most numerous. Other molluscs were present only in small numbers including the small erycinacean bivalve Lepton nitidum."
"JNCCMNCR10718426","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026975","1986-05-02","1986-05-02","DD","Station 23, Scapa Flow (Scapa Flow)","Point","58.9379992873958","-2.98738871398502","WGS84",152448,"Amphictene auricoma","FALSE",,1,"FALSE","Lumbrineris gracilis, Scoloplos armiger, Paraonis fulgens, Prionospio fallax, Chaetozone setosa, Ampharete, Thyasira flexuosa, Lepton squamosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to fine sediment at 24 m bsl with polychaetes and bivalves. Lumbrineris gracilis was the most common polychaete, with Chaetozone setosa and a variety of other species including Scoloplos armiger, Paraonis fulgens, Prionospio malmgreni and Ampharete spp. There were a few crustaceans at this station. Of the mollusc species, Thyasira flexuosa was the most numerous. Other molluscs were present only in small numbers including the small erycinacean bivalve Lepton nitidum."
"JNCCMNCR10717048","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026966","1986-05-02","1986-05-02","DD","Station 12, Scapa Flow (Scapa Flow)","Point","58.8537781625346","-3.13734837981373","WGS84",136340,"Akanthophoreus gracilis","FALSE",,1,"FALSE","Notophyllum foliosum, Lumbrineris gracilis, Paraonis fulgens, Prionospio fallax, Chaetozone setosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium grained sediment at 27m bsl with polychaetes. Lumbrineris gracilis was the most numerous errant predatory polychaete, while Paraonis fulgens, Prionospio malmgreni and Chaetozone setosa were common sedentary species. This was the only site at which the phyllodocid Notophyllum foliosum was found. Small numbers of a variety of crustaceans and mollusc species occurred, but no particular species dominated the community."
"JNCCMNCR10717099","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026966","1986-05-02","1986-05-02","DD","Station 12, Scapa Flow (Scapa Flow)","Point","58.8537781625346","-3.13734837981373","WGS84",136340,"Akanthophoreus gracilis","FALSE",,2,"FALSE","Notophyllum foliosum, Lumbrineris gracilis, Paraonis fulgens, Prionospio fallax, Chaetozone setosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium grained sediment at 27m bsl with polychaetes. Lumbrineris gracilis was the most numerous errant predatory polychaete, while Paraonis fulgens, Prionospio malmgreni and Chaetozone setosa were common sedentary species. This was the only site at which the phyllodocid Notophyllum foliosum was found. Small numbers of a variety of crustaceans and mollusc species occurred, but no particular species dominated the community."
"JNCCMNCR10716294","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026961","1986-05-02","1986-05-02","DD","Station 8, Scapa Flow (Scapa Flow)","Point","58.8408447668697","-2.99605813850763","WGS84",130613,"Eteone flava","FALSE",,1,"FALSE","Exogone naidina, Prionospio fallax, Spio martinensis, Chaetozone setosa, Jasmineira caudata, Ampelisca typica, Pariambus typicus, Thyasira flexuosa, Fabulina fabula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to coarse grained sediment with polychaetes, crustacea and molluscs at 13 m bsl. The polychaete fauna was very similar to that of station 6, with large numbers of Exogone naidina, which again had a patchy distribution. Prionospio malmgreni, Chaetozone setosa, Spio martinensis and the small sabellid Jasmineira caudata were also common. Common crustaceans were Parambus typicus and Ampelisca typica. Thyasira flexuosa and Tellina fabula were markedly dominant molluscs at this station."
"JNCCMNCR10717157","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026967","1986-05-02","1986-05-02","DD","Station 14, Scapa Flow (Scapa Flow)","Point","58.9029987280318","-3.15736551374415","WGS84",130613,"Eteone flava","FALSE",,1,"FALSE","Balanus crenatus, Monodaeus couchi, Emarginula fissura, Modiolus modiolus, Lepton squamosum, Ophiothrix fragilis, Ophiopholis aculeata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to coarse sediment at 44m bsl with polychaetes, ophiuroids and bivalves. There was a high species diversity with several species that were not found at other stations. Substantial differences occurred between the species content of the three replicates. Replicate 1/2 was anomalous in containing several very large Modiolus modiolus with associated encrusting life such as Heteranomia squamula, Balanus crenatus and Emarginula reticulata, and probably the ophiuroids Ophiothrix fragilis and Ophiopholis aculeata which are more characteristic of hard bottoms. The small erycinacean bivalve Lepton nitidum was present in some numbers in this replicate; this species is normally an inhabitant of gravelly and stony sand. The polychaete fauna was made up of small numbers of many different errant and sedentary species. Lumbrineris spp. were the most numerous. The Lumbrineris spp. at two of the replicates may be Lumbrineris aniara, a species not previously recorded from this area. The record of the crab Monodaeus couchi may be one of the most northerly for this species."
"JNCCMNCR10717260","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026968","1986-05-02","1986-05-02","DD","Station 15, Scapa Flow (Scapa Flow)","Point","58.8945851258542","-3.11317894517023","WGS84",130613,"Eteone flava","FALSE",,8,"FALSE","Lumbrineris gracilis, Chaetozone setosa, Jasmineira caudata, Lepton squamosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse and fine grained sediment at 24m bsl with polychaetes and a depleted crustacean fauna. Lumbrineris gracilis, Jasmineira caudata and Chaetozone setosa were the most common polychaetes, but many other species were almost as equally numerous. The crustacean fauna was depleted with only a few individuals of several species. Lepton nitidum was present suggesting a coarse grained sediment (see station 14). Other molluscs occurred in small numbers, many of them were juveniles."
"JNCCMNCR10717309","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026968","1986-05-02","1986-05-02","DD","Station 15, Scapa Flow (Scapa Flow)","Point","58.8945851258542","-3.11317894517023","WGS84",130613,"Eteone flava","FALSE",,1,"FALSE","Lumbrineris gracilis, Chaetozone setosa, Jasmineira caudata, Lepton squamosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse and fine grained sediment at 24m bsl with polychaetes and a depleted crustacean fauna. Lumbrineris gracilis, Jasmineira caudata and Chaetozone setosa were the most common polychaetes, but many other species were almost as equally numerous. The crustacean fauna was depleted with only a few individuals of several species. Lepton nitidum was present suggesting a coarse grained sediment (see station 14). Other molluscs occurred in small numbers, many of them were juveniles."
"JNCCMNCR10717356","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026968","1986-05-02","1986-05-02","DD","Station 15, Scapa Flow (Scapa Flow)","Point","58.8945851258542","-3.11317894517023","WGS84",130613,"Eteone flava","FALSE",,11,"FALSE","Lumbrineris gracilis, Chaetozone setosa, Jasmineira caudata, Lepton squamosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse and fine grained sediment at 24m bsl with polychaetes and a depleted crustacean fauna. Lumbrineris gracilis, Jasmineira caudata and Chaetozone setosa were the most common polychaetes, but many other species were almost as equally numerous. The crustacean fauna was depleted with only a few individuals of several species. Lepton nitidum was present suggesting a coarse grained sediment (see station 14). Other molluscs occurred in small numbers, many of them were juveniles."
"JNCCMNCR10717466","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026969","1986-05-02","1986-05-02","DD","Station 19, Scapa Flow (Scapa Flow)","Point","58.900487576679","-2.97156571889835","WGS84",130613,"Eteone flava","FALSE",,1,"FALSE","Paraonis fulgens, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Jasmineira caudata, Chaetoderma nitidulum, Modiolarca tumida, Thyasira flexuosa, Ascidia mentula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment at 27 m bsl with polychaetes. The most numerous polychaetes at this station were spionids, with quite large numbers of Prionospio malmgreni, also Paraonis fulgens, Chaetozone setosa, Rhodine gracilior and Jasmineira caudata. Large numbers of other species were also present giving a mean number of species for the three replicates of 71, the highest recorded from any of the stations. The crustacean fauna was more diverse than that at stations 14 and 15, but numbers of individuals were low. Thyasira flexuosa was the most common mollusc, with the caudofoveate Chaetoderma nitidulum being an important component of replicate 19/3. The specimens of Modiolarca tumida recorded from the latter replicate were commensal in two large specimens of Ascidia mentula."
"JNCCMNCR10718351","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026975","1986-05-02","1986-05-02","DD","Station 23, Scapa Flow (Scapa Flow)","Point","58.9379992873958","-2.98738871398502","WGS84",130613,"Eteone flava","FALSE",,1,"FALSE","Lumbrineris gracilis, Scoloplos armiger, Paraonis fulgens, Prionospio fallax, Chaetozone setosa, Ampharete, Thyasira flexuosa, Lepton squamosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to fine sediment at 24 m bsl with polychaetes and bivalves. Lumbrineris gracilis was the most common polychaete, with Chaetozone setosa and a variety of other species including Scoloplos armiger, Paraonis fulgens, Prionospio malmgreni and Ampharete spp. There were a few crustaceans at this station. Of the mollusc species, Thyasira flexuosa was the most numerous. Other molluscs were present only in small numbers including the small erycinacean bivalve Lepton nitidum."
