RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10678631,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017649,1993-08-04,1993-08-04,D,Offshore Redcar (Redcar),Point,54.66035525,-1.001976739,WGS84,919,Cirratulidae,FALSE,,16,FALSE,Silty sand offshore from Redcar at 34 m bsl.
JNCCMNCR10678861,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017681,1993-07-22,1993-07-22,D,Offshore Filey Brigg (Filey),Point,54.22293906,-0.167387655,WGS84,919,Cirratulidae,FALSE,,16,FALSE,Fine sand and silt offshore from Filey Brigg at 43 m bsl.
JNCCMNCR10678909,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,919,Cirratulidae,FALSE,,12,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
JNCCMNCR10678981,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,919,Cirratulidae,FALSE,,16,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
JNCCMNCR10680799,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017964,1993-08-04,1993-08-04,D,Offshore Staithes (Skinningrove),Point,54.60501576,-0.743552747,WGS84,919,Cirratulidae,FALSE,,8,FALSE,Gravel bottom offshore from Staithes at 45 m bsl.
JNCCMNCR10681133,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018033,1993-08-04,1993-08-04,D,Offshore Saltburn (Saltburn),Point,54.6255049,-0.910359946,WGS84,919,Cirratulidae,FALSE,,24,FALSE,Silty sediment at 36 m bsl offshore from Saltburn.
JNCCMNCR10681175,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018033,1993-08-04,1993-08-04,D,Offshore Saltburn (Saltburn),Point,54.6255049,-0.910359946,WGS84,919,Cirratulidae,FALSE,,20,FALSE,Silty sediment at 36 m bsl offshore from Saltburn.
JNCCMNCR10680204,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,919,Cirratulidae,FALSE,,51,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10680276,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,919,Cirratulidae,FALSE,,21,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10680327,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,919,Cirratulidae,FALSE,,57,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10679985,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017882,1993-07-22,1993-07-22,D,Offshore Robin Hood's Bay (Fylingthorpe),Point,54.43184868,-0.444224429,WGS84,919,Cirratulidae,FALSE,,12,FALSE,Coarse sand and shells offshore from Robin Hood's Bay at 48 m bsl.
JNCCMNCR10680048,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017882,1993-07-22,1993-07-22,D,Offshore Robin Hood's Bay (Fylingthorpe),Point,54.43184868,-0.444224429,WGS84,919,Cirratulidae,FALSE,,4,FALSE,Coarse sand and shells offshore from Robin Hood's Bay at 48 m bsl.
JNCCMNCR10679561,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017842,1993-07-22,1993-07-22,D,Offshore Hayburn Wyke (Scarborough),Point,54.36954143,-0.415022612,WGS84,919,Cirratulidae,FALSE,,2,FALSE,Sand bottom offshore from Hayburn Wyke at 35 m bsl.
JNCCMNCR10679595,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017842,1993-07-22,1993-07-22,D,Offshore Hayburn Wyke (Scarborough),Point,54.36954143,-0.415022612,WGS84,919,Cirratulidae,FALSE,,5,FALSE,Sand bottom offshore from Hayburn Wyke at 35 m bsl.
JNCCMNCR10680531,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017947,1993-08-04,1993-08-04,D,Offshore Whitburn (Whitburn),Point,54.96666016,-1.258374338,WGS84,919,Cirratulidae,FALSE,,28,FALSE,Muddy sand offshore from Whitburn at 47 m bsl.
JNCCMNCR10680577,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017947,1993-08-04,1993-08-04,D,Offshore Whitburn (Whitburn),Point,54.96666016,-1.258374338,WGS84,919,Cirratulidae,FALSE,,4,FALSE,Muddy sand offshore from Whitburn at 47 m bsl.
JNCCMNCR10679411,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017823,1993-07-22,1993-07-22,D,Offshore Flamborough Head (Flamborough Head),Point,54.11940163,-0.00424984,WGS84,919,Cirratulidae,FALSE,,6,FALSE,Modiolus modiolus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and shells at 46 m bsl offshore from Flamborough Head. Two infaunal replicates not homogeneous. Variable amount of cobbles causing very different fauna to be found.
JNCCMNCR10679474,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017823,1993-07-22,1993-07-22,D,Offshore Flamborough Head (Flamborough Head),Point,54.11940163,-0.00424984,WGS84,919,Cirratulidae,FALSE,,18,FALSE,Modiolus modiolus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and shells at 46 m bsl offshore from Flamborough Head. Two infaunal replicates not homogeneous. Variable amount of cobbles causing very different fauna to be found.
JNCCMNCR10678228,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017584,1993-07-22,1993-07-22,D,Offshore Gristhorpe (Filey),Point,54.23855642,-0.26920293,WGS84,919,Cirratulidae,FALSE,,5,FALSE,Medium sand offshore from Gristhorpe at 20 m bsl.
JNCCMNCR10678245,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017584,1993-07-22,1993-07-22,D,Offshore Gristhorpe (Filey),Point,54.23855642,-0.26920293,WGS84,919,Cirratulidae,FALSE,,6,FALSE,Medium sand offshore from Gristhorpe at 20 m bsl.
JNCCMNCR10679825,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,919,Cirratulidae,FALSE,,3,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10679869,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,919,Cirratulidae,FALSE,,28,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10679919,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,919,Cirratulidae,FALSE,,24,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10680867,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,919,Cirratulidae,FALSE,,16,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10680897,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,919,Cirratulidae,FALSE,,16,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10680949,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,919,Cirratulidae,FALSE,,60,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10681054,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018009,1993-07-22,1993-07-22,D,Offshore North Cliffs (Flamborough Head),Point,54.15606868,-0.020100782,WGS84,919,Cirratulidae,FALSE,,2,FALSE,Muddy shells and stones at 47 m bsl offshore from North Cliffs.
JNCCMNCR10681089,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018009,1993-07-22,1993-07-22,D,Offshore North Cliffs (Flamborough Head),Point,54.15606868,-0.020100782,WGS84,919,Cirratulidae,FALSE,,4,FALSE,Muddy shells and stones at 47 m bsl offshore from North Cliffs.
JNCCMNCR10679637,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,919,Cirratulidae,FALSE,,4,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679688,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,919,Cirratulidae,FALSE,,3,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679735,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,919,Cirratulidae,FALSE,,1,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679066,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017718,1993-08-17,1993-08-17,D,Offshore South Shields (Marsden),Point,55.00613534,-1.308460088,WGS84,919,Cirratulidae,FALSE,,16,FALSE,Silt and stones offshore from South Shields at 39 m bsl.
JNCCMNCR10679124,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017718,1993-08-17,1993-08-17,D,Offshore South Shields (Marsden),Point,55.00613534,-1.308460088,WGS84,919,Cirratulidae,FALSE,,17,FALSE,Silt and stones offshore from South Shields at 39 m bsl.
JNCCMNCR10678286,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,919,Cirratulidae,FALSE,,4,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10678336,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,919,Cirratulidae,FALSE,,16,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10678394,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,919,Cirratulidae,FALSE,,20,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10680628,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017958,1993-07-22,1993-07-22,D,Offshore Scarborough (Scarborough),Point,54.28439535,-0.307070567,WGS84,919,Cirratulidae,FALSE,,8,FALSE,"Fine, silty sand offshore from Scarborough Rock at 30 m bsl."
JNCCMNCR10680681,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017958,1993-07-22,1993-07-22,D,Offshore Scarborough (Scarborough),Point,54.28439535,-0.307070567,WGS84,919,Cirratulidae,FALSE,,12,FALSE,"Fine, silty sand offshore from Scarborough Rock at 30 m bsl."
JNCCMNCR10680730,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017958,1993-07-22,1993-07-22,D,Offshore Scarborough (Scarborough),Point,54.28439535,-0.307070567,WGS84,919,Cirratulidae,FALSE,,12,FALSE,"Fine, silty sand offshore from Scarborough Rock at 30 m bsl."
JNCCMNCR10680142,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017897,1993-08-04,1993-08-04,D,Offshore Peterlee (Hartlepool),Point,54.75649763,-1.140551204,WGS84,129274,Schistomeringos,FALSE,,4,FALSE,Sand with clay at 38 m bsl offshore from Peterlee.
JNCCMNCR10679058,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017718,1993-08-17,1993-08-17,D,Offshore South Shields (Marsden),Point,55.00613534,-1.308460088,WGS84,129274,Schistomeringos,FALSE,,4,FALSE,Silt and stones offshore from South Shields at 39 m bsl.
JNCCMNCR10678330,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,129274,Schistomeringos,FALSE,,4,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10678355,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,107301,Ebalia tuberosa,FALSE,,4,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10679519,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017823,1993-07-22,1993-07-22,D,Offshore Flamborough Head (Flamborough Head),Point,54.11940163,-0.00424984,WGS84,141782,Gibbula cineraria,FALSE,,3,FALSE,Modiolus modiolus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and shells at 46 m bsl offshore from Flamborough Head. Two infaunal replicates not homogeneous. Variable amount of cobbles causing very different fauna to be found.
JNCCMNCR10678777,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017653,1993-08-17,1993-08-17,D,Offshore Seaton Sluice (Seaton Sluice),Point,55.09341389,-1.397364931,WGS84,124635,Leptopentacta elongata,FALSE,,2,FALSE,Silty mud offshore from Seaton Sluice at 38 m bsl.
JNCCMNCR10680171,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017897,1993-08-04,1993-08-04,D,Offshore Peterlee (Hartlepool),Point,54.75649763,-1.140551204,WGS84,124635,Leptopentacta elongata,FALSE,,1,FALSE,Sand with clay at 38 m bsl offshore from Peterlee.
JNCCMNCR10680361,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,124635,Leptopentacta elongata,FALSE,,1,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10678708,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017653,1993-08-17,1993-08-17,D,Offshore Seaton Sluice (Seaton Sluice),Point,55.09341389,-1.397364931,WGS84,141912,Dosinia lupinus,FALSE,,30,FALSE,Silty mud offshore from Seaton Sluice at 38 m bsl.
JNCCMNCR10678769,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017653,1993-08-17,1993-08-17,D,Offshore Seaton Sluice (Seaton Sluice),Point,55.09341389,-1.397364931,WGS84,141912,Dosinia lupinus,FALSE,,5,FALSE,Silty mud offshore from Seaton Sluice at 38 m bsl.
JNCCMNCR10678514,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017633,1993-08-04,1993-08-04,D,Offshore Seaham (Seaham),Point,54.82013135,-1.221685528,WGS84,141912,Dosinia lupinus,FALSE,,4,FALSE,Gravel bottom at 36 m bsl offshore from Seaham.
JNCCMNCR10680133,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017897,1993-08-04,1993-08-04,D,Offshore Peterlee (Hartlepool),Point,54.75649763,-1.140551204,WGS84,141912,Dosinia lupinus,FALSE,,2,FALSE,Sand with clay at 38 m bsl offshore from Peterlee.
JNCCMNCR10680464,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017930,1993-07-22,1993-07-22,D,Offshore Bridlington (Flamborough Head),Point,54.08857389,-0.020845974,WGS84,141912,Dosinia lupinus,FALSE,,4,FALSE,Muddy cobbles and shells at 44 m bsl offshore and south of Flamborough Head.
JNCCMNCR10678605,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017649,1993-08-04,1993-08-04,D,Offshore Redcar (Redcar),Point,54.66035525,-1.001976739,WGS84,141912,Dosinia lupinus,FALSE,,4,FALSE,Silty sand offshore from Redcar at 34 m bsl.
JNCCMNCR10678657,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017649,1993-08-04,1993-08-04,D,Offshore Redcar (Redcar),Point,54.66035525,-1.001976739,WGS84,141912,Dosinia lupinus,FALSE,,12,FALSE,Silty sand offshore from Redcar at 34 m bsl.
JNCCMNCR10679003,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,141912,Dosinia lupinus,FALSE,,4,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
JNCCMNCR10680250,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,141912,Dosinia lupinus,FALSE,,8,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10680299,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,141912,Dosinia lupinus,FALSE,,5,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10680355,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,141912,Dosinia lupinus,FALSE,,4,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10680017,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017882,1993-07-22,1993-07-22,D,Offshore Robin Hood's Bay (Fylingthorpe),Point,54.43184868,-0.444224429,WGS84,141912,Dosinia lupinus,FALSE,,13,FALSE,Coarse sand and shells offshore from Robin Hood's Bay at 48 m bsl.
JNCCMNCR10679570,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017842,1993-07-22,1993-07-22,D,Offshore Hayburn Wyke (Scarborough),Point,54.36954143,-0.415022612,WGS84,141912,Dosinia lupinus,FALSE,,24,FALSE,Sand bottom offshore from Hayburn Wyke at 35 m bsl.
JNCCMNCR10679843,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,141912,Dosinia lupinus,FALSE,,3,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10679888,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,141912,Dosinia lupinus,FALSE,,12,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10680981,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,141912,Dosinia lupinus,FALSE,,8,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10679666,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,141912,Dosinia lupinus,FALSE,,16,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679712,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,141912,Dosinia lupinus,FALSE,,4,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679765,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,141912,Dosinia lupinus,FALSE,,8,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10680661,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017958,1993-07-22,1993-07-22,D,Offshore Scarborough (Scarborough),Point,54.28439535,-0.307070567,WGS84,141912,Dosinia lupinus,FALSE,,20,FALSE,"Fine, silty sand offshore from Scarborough Rock at 30 m bsl."
JNCCMNCR10680758,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017958,1993-07-22,1993-07-22,D,Offshore Scarborough (Scarborough),Point,54.28439535,-0.307070567,WGS84,141912,Dosinia lupinus,FALSE,,16,FALSE,"Fine, silty sand offshore from Scarborough Rock at 30 m bsl."
JNCCMNCR10679747,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,129533,Jasmineira,FALSE,,1,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679412,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017823,1993-07-22,1993-07-22,D,Offshore Flamborough Head (Flamborough Head),Point,54.11940163,-0.00424984,WGS84,130113,Pherusa plumosa,FALSE,,2,FALSE,Modiolus modiolus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and shells at 46 m bsl offshore from Flamborough Head. Two infaunal replicates not homogeneous. Variable amount of cobbles causing very different fauna to be found.
JNCCMNCR10679477,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017823,1993-07-22,1993-07-22,D,Offshore Flamborough Head (Flamborough Head),Point,54.11940163,-0.00424984,WGS84,130113,Pherusa plumosa,FALSE,,1,FALSE,Modiolus modiolus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and shells at 46 m bsl offshore from Flamborough Head. Two infaunal replicates not homogeneous. Variable amount of cobbles causing very different fauna to be found.
JNCCMNCR10680419,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017930,1993-07-22,1993-07-22,D,Offshore Bridlington (Flamborough Head),Point,54.08857389,-0.020845974,WGS84,129211,Capitella,FALSE,,1,FALSE,Muddy cobbles and shells at 44 m bsl offshore and south of Flamborough Head.
JNCCMNCR10679323,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017795,1993-08-04,1993-08-04,D,Offshore Boulby (Skinningrove),Point,54.57934888,-0.818606558,WGS84,129211,Capitella,FALSE,,29,FALSE,Fine sand offshore from Boulby at 21 m bsl.
JNCCMNCR10679360,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017795,1993-08-04,1993-08-04,D,Offshore Boulby (Skinningrove),Point,54.57934888,-0.818606558,WGS84,129211,Capitella,FALSE,,52,FALSE,Fine sand offshore from Boulby at 21 m bsl.
JNCCMNCR10678581,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017649,1993-08-04,1993-08-04,D,Offshore Redcar (Redcar),Point,54.66035525,-1.001976739,WGS84,129211,Capitella,FALSE,,4,FALSE,Silty sand offshore from Redcar at 34 m bsl.
JNCCMNCR10678822,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017681,1993-07-22,1993-07-22,D,Offshore Filey Brigg (Filey),Point,54.22293906,-0.167387655,WGS84,129211,Capitella,FALSE,,66,FALSE,Fine sand and silt offshore from Filey Brigg at 43 m bsl.
JNCCMNCR10679597,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017842,1993-07-22,1993-07-22,D,Offshore Hayburn Wyke (Scarborough),Point,54.36954143,-0.415022612,WGS84,129211,Capitella,FALSE,,11,FALSE,Sand bottom offshore from Hayburn Wyke at 35 m bsl.
