"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10739856","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034644","1996-09-18","1996-09-18","DD","HUM96_5 (Holderness Coast)","Point","53.7039669350984","-0.230913061964007","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Fine muddy sand at 5.7m BCD, south of Thorngumbald Drain."
"JNCCMNCR10739859","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034644","1996-09-18","1996-09-18","DD","HUM96_5 (Holderness Coast)","Point","53.7039669350984","-0.230913061964007","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Fine muddy sand at 5.7m BCD, south of Thorngumbald Drain."
"JNCCMNCR10739897","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",137571,"Tubificoides benedii","FALSE",,49,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739912","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",137571,"Tubificoides benedii","FALSE",,5,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739924","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",137571,"Tubificoides benedii","FALSE",,10,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739968","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10739975","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",137571,"Tubificoides benedii","FALSE",,14,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10739981","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10739911","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10740015","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034653","1996-09-18","1996-09-18","DD","HUM96_8 (Holderness Coast)","Point","53.6865635443017","-0.221193142246453","WGS84",129876,"Capitella capitata","FALSE",,8,"FALSE","Medium to fine sand at 1.8m BCD, Foulholme Sands."
"JNCCMNCR10740017","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034653","1996-09-18","1996-09-18","DD","HUM96_8 (Holderness Coast)","Point","53.6865635443017","-0.221193142246453","WGS84",129876,"Capitella capitata","FALSE",,2,"FALSE","Medium to fine sand at 1.8m BCD, Foulholme Sands."
"JNCCMNCR10740048","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",129876,"Capitella capitata","FALSE",,12,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10740054","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",129876,"Capitella capitata","FALSE",,3,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10740062","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10739899","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",141579,"Macoma balthica","FALSE",,8,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739915","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739927","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739969","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10739976","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10740049","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10740096","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10740103","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10740106","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10739828","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",107651,"Pandalus montagui","FALSE",,1,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739692","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",131141,"Polydora ciliata","FALSE",,673,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739703","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",131141,"Polydora ciliata","FALSE",,377,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739712","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",131141,"Polydora ciliata","FALSE",,10,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739758","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",131141,"Polydora ciliata","FALSE",,228,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739768","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",131141,"Polydora ciliata","FALSE",,109,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739776","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",131141,"Polydora ciliata","FALSE",,221,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739808","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",131141,"Polydora ciliata","FALSE",,54,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739815","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",131141,"Polydora ciliata","FALSE",,724,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739824","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",131141,"Polydora ciliata","FALSE",,289,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739893","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",131141,"Polydora ciliata","FALSE",,19,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739907","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",131141,"Polydora ciliata","FALSE",,39,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739920","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",131141,"Polydora ciliata","FALSE",,381,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
