"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10125707","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012942","1987-09-09","1987-09-09","D","N mid Knocks Reef (Farne Islands)","Point","55.6215790060454","-1.64907553708196","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10125131","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012665","1987-09-08","1987-09-08","D","Skeney Car, Staple Island (Farne Islands)","Point","55.6295956446325","-1.62518045957261","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10125084","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012642","1987-09-08","1987-09-08","D","NE Longstone (Farne Islands)","Point","55.6430135758327","-1.60598736140636","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10125038","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012617","1987-09-09","1987-09-09","D","Churn Gut, Farne Island (Farne Islands)","Point","55.6171176816154","-1.66022913191478","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10119090","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009587","1987-09-07","1987-09-07","D","Snipe Point (Holy Island)","Point","55.6902021325177","-1.79797518609386","WGS84","LR.HLR.MusB.Sem.FvesR","Semibalanus balanoides, Fucus vesiculosus and red seaweeds on exposed to moderately exposed eulittoral rock"
"JNCCMNCR10119102","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009593","1987-09-07","1987-09-07","D","Broad Stones (Holy Island)","Point","55.6721991826331","-1.7789892036005","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10124624","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012411","1987-09-09","1987-09-09","D","Channel between East and West Wideopen (Farne Islands)","Point","55.6161789613953","-1.6459484922172","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10124816","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012511","1987-09-09","1987-09-09","D","Channel between East and West Wideopen (Farne Islands)","Point","55.6161789613953","-1.6459484922172","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10124453","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012328","1988-04-16","1988-04-16","D","Chapel Remains (Holy Island)","Point","55.6686507833917","-1.80603471722508","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10124783","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012494","1988-04-16","1988-04-16","D","Chapel Remains (Holy Island)","Point","55.6686507833917","-1.80603471722508","WGS84","LR.HLR.MusB.Sem.LitX","Semibalanus balanoides and Littorina spp. on exposed to moderately exposed eulittoral boulders and cobbles"
"JNCCMNCR10124538","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012368","1987-09-09","1987-09-09","D","W point of Farne Island (Farne Islands)","Point","55.6171176816154","-1.66022913191478","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10124540","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012369","1987-09-09","1987-09-09","D","S point of Farne Island (Farne Islands)","Point","55.6144089441686","-1.65548992226335","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10125444","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012820","1987-09-09","1987-09-09","D","S point of Farne Island (Farne Islands)","Point","55.6144089441686","-1.65548992226335","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10124747","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012474","1987-09-08","1987-09-08","D","N North Wamses (Farne Islands)","Point","55.6403968291602","-1.63143147596694","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10125393","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012794","1987-09-08","1987-09-08","D","Sunderland Hole, Longstone (Farne Islands)","Point","55.6430287520946","-1.6107533624313","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10124536","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012367","1988-04-16","1988-04-16","D","Chapel Remains (Holy Island)","Point","55.6686507833917","-1.80603471722508","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10124522","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012359","1987-09-08","1987-09-08","D","Brada, Longstone (Farne Islands)","Point","55.6421150820984","-1.60599637282176","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124666","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012433","1987-09-08","1987-09-08","D","Brada, Longstone (Farne Islands)","Point","55.6421150820984","-1.60599637282176","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10125564","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012876","1987-09-08","1987-09-08","D","Channel between North and South Wamses (Farne Islands)","Point","55.6385950325044","-1.62985997488558","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10124502","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012350","1988-04-17","1988-04-17","D","The Priory (Holy Island)","Point","55.6677420828294","-1.79968032745985","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10118756","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009418","1987-09-07","1987-09-07","D","Saltpan Rocks (Scremerston)","Point","55.7379827910514","-1.96176292948189","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10125627","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012904","1987-09-08","1987-09-08","D","Channel between Staple Island and Brownsman Island (Farne Islands)","Point","55.6322862822725","-1.62356646024641","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10125565","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012876","1987-09-08","1987-09-08","D","Channel between North and South Wamses (Farne Islands)","Point","55.6385950325044","-1.62985997488558","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10125581","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012882","1987-09-08","1987-09-08","D","Brada, Longstone (Farne Islands)","Point","55.6421150820984","-1.60599637282176","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10124499","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012349","1988-04-17","1988-04-17","D","The Priory (Holy Island)","Point","55.6677420828294","-1.79968032745985","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10125480","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012836","1988-04-16","1988-04-16","D","Chapel Remains (Holy Island)","Point","55.6686507833917","-1.80603471722508","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10119230","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009642","1987-09-10","1987-09-10","D","Snook (North Sunderland)","Point","55.5766273810441","-1.63995885169736","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10125626","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012904","1987-09-08","1987-09-08","D","Channel between Staple Island and Brownsman Island (Farne Islands)","Point","55.6322862822725","-1.62356646024641","WGS84","LR.LLR.F.Fves","Fucus vesiculosus on moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10119118","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009600","1987-09-07","1987-09-07","D","Castle Point (Holy Island)","Point","55.6677037957524","-1.77742480396785","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10119238","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009646","1987-09-10","1987-09-10","D","Snook (North Sunderland)","Point","55.5766273810441","-1.63995885169736","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10124503","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012350","1988-04-17","1988-04-17","D","The Priory (Holy Island)","Point","55.6677420828294","-1.79968032745985","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10119076","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009580","1987-09-07","1987-09-07","D","Snipe Point (Holy Island)","Point","55.6902021325177","-1.79797518609386","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10119228","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009641","1987-09-10","1987-09-10","D","Snook (North Sunderland)","Point","55.5766273810441","-1.63995885169736","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10125580","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012882","1987-09-08","1987-09-08","D","Brada, Longstone (Farne Islands)","Point","55.6421150820984","-1.60599637282176","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10125628","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012904","1987-09-08","1987-09-08","D","Channel between Staple Island and Brownsman Island (Farne Islands)","Point","55.6322862822725","-1.62356646024641","WGS84","LR.MLR.BF.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10118767","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009423","1987-09-07","1987-09-07","D","Saltpan Rocks (Scremerston)","Point","55.7379827910514","-1.96176292948189","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10119082","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009583","1987-09-07","1987-09-07","D","Snipe Point (Holy Island)","Point","55.6902021325177","-1.79797518609386","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10119084","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009584","1987-09-07","1987-09-07","D","Snipe Point (Holy Island)","Point","55.6902021325177","-1.79797518609386","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10119120","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009601","1987-09-07","1987-09-07","D","Castle Point (Holy Island)","Point","55.6677037957524","-1.77742480396785","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10119035","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009560","1987-09-07","1987-09-07","D","Saltpan Rocks (Scremerston)","Point","55.7379827910514","-1.96176292948189","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10119042","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009563","1987-09-07","1987-09-07","D","Saltpan Rocks (Scremerston)","Point","55.7379827910514","-1.96176292948189","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10119106","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009595","1987-09-07","1987-09-07","D","Broad Stones (Holy Island)","Point","55.6721991826331","-1.7789892036005","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10119240","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009647","1987-09-10","1987-09-10","D","Snook (North Sunderland)","Point","55.5766273810441","-1.63995885169736","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10125563","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012876","1987-09-08","1987-09-08","D","Channel between North and South Wamses (Farne Islands)","Point","55.6385950325044","-1.62985997488558","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10124392","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012297","1987-09-08","1987-09-08","D","Brada, Longstone (Farne Islands)","Point","55.6421150820984","-1.60599637282176","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10125715","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012946","1987-09-09","1987-09-09","D","N mid Knocks Reef (Farne Islands)","Point","55.6215790060454","-1.64907553708196","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10118761","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009420","1987-09-07","1987-09-07","D","Saltpan Rocks (Scremerston)","Point","55.7379827910514","-1.96176292948189","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10119080","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009582","1987-09-07","1987-09-07","D","Snipe Point (Holy Island)","Point","55.6902021325177","-1.79797518609386","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10119100","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009592","1987-09-07","1987-09-07","D","Broad Stones (Holy Island)","Point","55.6721991826331","-1.7789892036005","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10119232","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009643","1987-09-10","1987-09-10","D","Snook (North Sunderland)","Point","55.5766273810441","-1.63995885169736","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10124390","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012296","1987-09-09","1987-09-09","D","Channel between East and West Wideopen (Farne Islands)","Point","55.6161789613953","-1.6459484922172","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10125026","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012611","1987-09-08","1987-09-08","D","Sunderland Hole, Longstone (Farne Islands)","Point","55.6430287520946","-1.6107533624313","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10124646","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012423","1987-09-08","1987-09-08","D","NE Longstone (Farne Islands)","Point","55.6430135758327","-1.60598736140636","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10124648","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012424","1987-09-08","1987-09-08","D","NE Longstone (Farne Islands)","Point","55.6430135758327","-1.60598736140636","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10124691","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012445","1988-04-16","1988-04-16","D","Chapel Remains (Holy Island)","Point","55.6686507833917","-1.80603471722508","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10118753","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009417","1987-09-07","1987-09-07","D","Saltpan Rocks (Scremerston)","Point","55.7379827910514","-1.96176292948189","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10119136","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009609","1987-09-10","1987-09-10","D","Harkness Rocks (Bamburgh)","Point","55.6163758367006","-1.72215050184229","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10124389","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012296","1987-09-09","1987-09-09","D","Channel between East and West Wideopen (Farne Islands)","Point","55.6161789613953","-1.6459484922172","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10125645","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012912","1987-09-09","1987-09-09","D","N mid Knocks Reef (Farne Islands)","Point","55.6215790060454","-1.64907553708196","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10125088","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012644","1987-09-08","1987-09-08","D","Sunderland Hole, Longstone (Farne Islands)","Point","55.6430287520946","-1.6107533624313","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10124729","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012464","1987-09-08","1987-09-08","D","NE Longstone (Farne Islands)","Point","55.6430135758327","-1.60598736140636","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10124500","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012349","1988-04-17","1988-04-17","D","The Priory (Holy Island)","Point","55.6677420828294","-1.79968032745985","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10125479","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012836","1988-04-16","1988-04-16","D","Chapel Remains (Holy Island)","Point","55.6686507833917","-1.80603471722508","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10119094","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009589","1987-09-07","1987-09-07","D","Snipe Point (Holy Island)","Point","55.6902021325177","-1.79797518609386","WGS84","LR.MLR.MusF.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10119088","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009586","1987-09-07","1987-09-07","D","Snipe Point (Holy Island)","Point","55.6902021325177","-1.79797518609386","WGS84","LR.MLR.MusF.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10119092","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009588","1987-09-07","1987-09-07","D","Snipe Point (Holy Island)","Point","55.6902021325177","-1.79797518609386","WGS84","LR.MLR.MusF.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10119138","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009610","1987-09-10","1987-09-10","D","Harkness Rocks (Bamburgh)","Point","55.6163758367006","-1.72215050184229","WGS84","LR.MLR.MusF.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10124400","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012301","1988-04-17","1988-04-17","D","E of Coves Haven (Holy Island)","Point","55.690191516818","-1.7916129261236","WGS84","LR.MLR.MusF.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10124497","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012348","1988-04-17","1988-04-17","D","E of Coves Haven (Holy Island)","Point","55.690191516818","-1.7916129261236","WGS84","LR.MLR.MusF.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10124630","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012414","1987-09-08","1987-09-08","D","N North Wamses (Farne Islands)","Point","55.6403968291602","-1.63143147596694","WGS84","LR.MLR.MusF.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10183121","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012937","1987-09-09","1987-09-09","D","S point of Farne Island (Farne Islands)","Point","55.6144089441686","-1.65548992226335","WGS84","LR.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10177707","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012504","1987-09-09","1987-09-09","D","Channel between East and West Wideopen (Farne Islands)","Point","55.6161789613953","-1.6459484922172","WGS84","LR.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10210820","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012673","1987-09-09","1987-09-09","D","N mid Knocks Reef (Farne Islands)","Point","55.6215790060454","-1.64907553708196","WGS84","LR.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10209306","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012274","1987-09-08","1987-09-08","D","Skeney Car, Staple Island (Farne Islands)","Point","55.6295956446325","-1.62518045957261","WGS84","LR.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10221705","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012685","1987-09-08","1987-09-08","D","Channel between Staple Island and Brownsman Island (Farne Islands)","Point","55.6322862822725","-1.62356646024641","WGS84","LR.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10214867","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012876","1987-09-08","1987-09-08","D","Channel between North and South Wamses (Farne Islands)","Point","55.6385950325044","-1.62985997488558","WGS84","LR.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10223257","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012252","1987-09-08","1987-09-08","D","N North Wamses (Farne Islands)","Point","55.6403968291602","-1.63143147596694","WGS84","LR.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10186822","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10012474","1987-09-08","1987-09-08","D","N North Wamses (Farne Islands)","Point","55.6403968291602","-1.63143147596694","WGS84","LR.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10186549","JNCCMNCR10000112","1987-88 MNCR Berwick to Beadnell and the Farne Islands survey","JNCCMNCR10009418","1987-09-07","1987-09-07","D","Saltpan Rocks (Scremerston)","Point","55.7379827910514","-1.96176292948189","WGS84","LR.Rkp","Rockpools"
