"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10715784","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025794","1995-06-01","1997-06-01","DD","7726 (Humber Estuary)","Point","53.5594726779468","0.104435820400703","WGS84",130357,"Nephtys cirrosa","FALSE",,5,"FALSE","Fine sand with a little mud on top."
"JNCCMNCR10715791","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025795","1995-06-01","1997-06-01","DD","202 (Humber Estuary)","Point","53.5364827748166","7.73747682730143E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,33,"FALSE","Fine sand."
"JNCCMNCR10715807","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025796","1995-06-01","1997-06-01","DD","7727 (Humber Estuary)","Point","53.5451618178689","0.105386415825241","WGS84",130357,"Nephtys cirrosa","FALSE",,5,"FALSE","Fine sand."
"JNCCMNCR10715813","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025797","1995-06-01","1997-06-01","DD","7728 (Humber Estuary)","Point","53.5281884665479","9.92639081785413E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,27,"FALSE","Fine sand, slightly muddy on top."
"JNCCMNCR10715831","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025798","1995-06-01","1997-06-01","DD","203 (Humber Estuary)","Point","53.5338674714967","0.123839812432785","WGS84",130357,"Nephtys cirrosa","FALSE",,6,"FALSE","Medium to coarse sand."
"JNCCMNCR10715841","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025799","1995-06-01","1997-06-01","DD","204 (Humber Estuary)","Point","53.5217912748218","0.125498769889076","WGS84",130357,"Nephtys cirrosa","FALSE",,12,"FALSE","Fine sand."
"JNCCMNCR10715352","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025725","1995-06-01","1997-06-01","DD","II (Humber Estuary)","Point","53.7138020598241","-0.639936914743474","WGS84",1135,"Amphipoda","FALSE",,2,"FALSE","Fine sand."
"JNCCMNCR10715421","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025748","1995-06-01","1997-06-01","DD","7702 (Humber Estuary)","Point","53.6953022841688","-0.228549870233064","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Firm grey mud with a sand veneer."
"JNCCMNCR10715429","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025749","1995-06-01","1997-06-01","DD","7703 (Humber Estuary)","Point","53.6813093745117","-0.236707774250829","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Fine sand with a little mud on the surface."
"JNCCMNCR10715450","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025752","1995-06-01","1997-06-01","DD","103 (Humber Estuary)","Point","53.6544390518368","-0.206958777065326","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Soft brown mud with a sand veneer."
"JNCCMNCR10715477","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025758","1995-06-01","1997-06-01","DD","7706 (Humber Estuary)","Point","53.6419422094205","-0.141984650539101","WGS84",130359,"Nephtys hombergii","FALSE",,9,"FALSE","Fine sand."
"JNCCMNCR10715505","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025760","1995-06-01","1997-06-01","DD","106 (Humber Estuary)","Point","53.6326028228589","-0.125303934955905","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Fine sand with small lumps of mud."
"JNCCMNCR10715849","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025800","1995-06-01","1997-06-01","DD","7709 (Humber Estuary)","Point","53.6134420513296","-0.10170660073226","WGS84",130359,"Nephtys hombergii","FALSE",,16,"FALSE","Sand with a muddy sand veneer on top."
"JNCCMNCR10715531","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025763","1995-06-01","1997-06-01","DD","108 (Humber Estuary)","Point","53.6203079235642","-0.086809004013931","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Soft brown mud with stones."
"JNCCMNCR10715560","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025765","1995-06-01","1997-06-01","DD","109 (Humber Estuary)","Point","53.6006908976888","-8.56089217847306E-02","WGS84",130359,"Nephtys hombergii","FALSE",,63,"FALSE","Firmish, slightly sandy mud."
"JNCCMNCR10715573","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025766","1995-06-01","1997-06-01","DD","7711 (Humber Estuary)","Point","53.6102809622925","-6.70111070489884E-02","WGS84",130359,"Nephtys hombergii","FALSE",,11,"FALSE","Firmish mud with a sand veneer and illmanite."
"JNCCMNCR10715581","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025767","1995-06-01","1997-06-01","DD","7713 (Humber Estuary)","Point","53.6229966528493","-3.63159732179746E-02","WGS84",130359,"Nephtys hombergii","FALSE",,9,"FALSE","Soft brown mud with a stiff base and sand veneer on top."
"JNCCMNCR10715592","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025769","1995-06-01","1997-06-01","DD","R109/771 (Humber Estuary)","Point","53.5918585883703","-8.41949820828496E-02","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Firm mud."
"JNCCMNCR10715617","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",130359,"Nephtys hombergii","FALSE",,8,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715637","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025771","1995-06-01","1997-06-01","DD","32 (Humber Estuary)","Point","53.602118667439","-4.05142451256175E-02","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Fine muddy sand with a mud veneer."
"JNCCMNCR10715645","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025772","1995-06-01","1997-06-01","DD","7715 (Humber Estuary)","Point","53.6111451316883","-2.09173833292256E-02","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Firm mud with a layer of sand and mud on top."
"JNCCMNCR10715857","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025801","1995-06-01","1997-06-01","DD","29 (Humber Estuary)","Point","53.6234701771904","-5.1901981218891E-03","WGS84",130359,"Nephtys hombergii","FALSE",,36,"FALSE","Soft brown mud."
"JNCCMNCR10715650","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025773","1995-06-01","1997-06-01","DD","N33 (Humber Estuary)","Point","53.5863411395531","-4.32130341194392E-02","WGS84",130359,"Nephtys hombergii","FALSE",,11,"FALSE","Firm mud with a sand and illmanite veneer."
"JNCCMNCR10715670","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025776","1995-06-01","1997-06-01","DD","9001 (Humber Estuary)","Point","53.6211549509271","0.014977220253686","WGS84",130359,"Nephtys hombergii","FALSE",,7,"FALSE","Fine sand with a few mud pellets."
"JNCCMNCR10715697","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025780","1995-06-01","1997-06-01","DD","26 (Humber Estuary)","Point","53.6044414430828","4.10705916596148E-02","WGS84",130359,"Nephtys hombergii","FALSE",,7,"FALSE","Soft to firm grey mud over blavk mud."
"JNCCMNCR10715715","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025783","1995-06-01","1997-06-01","DD","7721 (Humber Estuary)","Point","53.5935047174964","6.54720505113461E-02","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Soft brown mud."
"JNCCMNCR10715729","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025787","1995-06-01","1997-06-01","DD","24 (Humber Estuary)","Point","53.5909527742225","8.30701122417247E-02","WGS84",130359,"Nephtys hombergii","FALSE",,89,"FALSE","Sandy mud."
"JNCCMNCR10715776","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025793","1995-06-01","1997-06-01","DD","201 (Humber Estuary)","Point","53.5516450761856","8.42728364094346E-02","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Fine sand with a layer of mud on top."
"JNCCMNCR10715792","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025795","1995-06-01","1997-06-01","DD","202 (Humber Estuary)","Point","53.5364827748166","7.73747682730143E-02","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Fine sand."
"JNCCMNCR10715814","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025797","1995-06-01","1997-06-01","DD","7728 (Humber Estuary)","Point","53.5281884665479","9.92639081785413E-02","WGS84",130359,"Nephtys hombergii","FALSE",,8,"FALSE","Fine sand, slightly muddy on top."
"JNCCMNCR10715362","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025729","1995-06-01","1997-06-01","DD","DR2 (Humber Estuary)","Point","53.6979728506371","-0.562287628314984","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Sandy mud."
"JNCCMNCR10715387","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025739","1995-06-01","1997-06-01","DD","9 (Humber Estuary)","Point","53.7276486974401","-0.353610764672607","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715458","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025753","1995-06-01","1997-06-01","DD","23 (Humber Estuary)","Point","53.6838315778459","-0.249322401023362","WGS84",131193,"Streblospio shrubsolii","FALSE",,2,"FALSE","Soft brown mud."
"JNCCMNCR10715443","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025751","1995-06-01","1997-06-01","DD","102 (Humber Estuary)","Point","53.6688174936579","-0.206651439525005","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Muddy sand - sandy mud."
"JNCCMNCR10715516","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025761","1995-06-01","1997-06-01","DD","107 (Humber Estuary)","Point","53.6179315628198","-0.124139383919779","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Clay decorated with pebbles."
"JNCCMNCR10715563","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025765","1995-06-01","1997-06-01","DD","109 (Humber Estuary)","Point","53.6006908976888","-8.56089217847306E-02","WGS84",131193,"Streblospio shrubsolii","FALSE",,9,"FALSE","Firmish, slightly sandy mud."
"JNCCMNCR10715599","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025769","1995-06-01","1997-06-01","DD","R109/771 (Humber Estuary)","Point","53.5918585883703","-8.41949820828496E-02","WGS84",131193,"Streblospio shrubsolii","FALSE",,2,"FALSE","Firm mud."
"JNCCMNCR10715623","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",131193,"Streblospio shrubsolii","FALSE",,5,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715653","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025773","1995-06-01","1997-06-01","DD","N33 (Humber Estuary)","Point","53.5863411395531","-4.32130341194392E-02","WGS84",131193,"Streblospio shrubsolii","FALSE",,83,"FALSE","Firm mud with a sand and illmanite veneer."
"JNCCMNCR10715685","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025777","1995-06-01","1997-06-01","DD","7717 (Humber Estuary)","Point","53.5769537165538","-1.90158067949813E-02","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Firm sticky mud with a fluid layer on top."
"JNCCMNCR10715765","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025791","1995-06-01","1997-06-01","DD","7725 (Humber Estuary)","Point","53.5746578225472","0.104887516106498","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Medium sand with a few lumps of mud."
"JNCCMNCR10715843","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025799","1995-06-01","1997-06-01","DD","204 (Humber Estuary)","Point","53.5217912748218","0.125498769889076","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715514","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025761","1995-06-01","1997-06-01","DD","107 (Humber Estuary)","Point","53.6179315628198","-0.124139383919779","WGS84",129266,"Ophryotrocha","FALSE",,1,"FALSE","Clay decorated with pebbles."
"JNCCMNCR10715542","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025764","1995-06-01","1997-06-01","DD","7710 (Humber Estuary)","Point","53.6216824688289","-7.16111334257643E-02","WGS84",130749,"Gattyana cirrhosa","FALSE",,4,"FALSE","Peaty clay."
"JNCCMNCR10715610","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",130749,"Gattyana cirrhosa","FALSE",,5,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715752","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025789","1995-06-01","1997-06-01","DD","7723 (Humber Estuary)","Point","53.5591153181949","0.063074839212239","WGS84",130749,"Gattyana cirrhosa","FALSE",,1,"FALSE","Fine sand with a little mud."
"JNCCMNCR10715822","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025797","1995-06-01","1997-06-01","DD","7728 (Humber Estuary)","Point","53.5281884665479","9.92639081785413E-02","WGS84",102139,"Nototropis falcatus","FALSE",,1,"FALSE","Fine sand, slightly muddy on top."
"JNCCMNCR10715680","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025777","1995-06-01","1997-06-01","DD","7717 (Humber Estuary)","Point","53.5769537165538","-1.90158067949813E-02","WGS84",129654,"Exogone","FALSE",,1,"FALSE","Firm sticky mud with a fluid layer on top."
"JNCCMNCR10715447","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025751","1995-06-01","1997-06-01","DD","102 (Humber Estuary)","Point","53.6688174936579","-0.206651439525005","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Muddy sand - sandy mud."
"JNCCMNCR10715485","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025758","1995-06-01","1997-06-01","DD","7706 (Humber Estuary)","Point","53.6419422094205","-0.141984650539101","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715760","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025789","1995-06-01","1997-06-01","DD","7723 (Humber Estuary)","Point","53.5591153181949","0.063074839212239","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Fine sand with a little mud."
"JNCCMNCR10715801","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025795","1995-06-01","1997-06-01","DD","202 (Humber Estuary)","Point","53.5364827748166","7.73747682730143E-02","WGS84",136486,"Tanaissus lilljeborgi","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715524","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025762","1995-06-01","1997-06-01","DD","7708 (Humber Estuary)","Point","53.6265084760535","-0.103646258033068","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715742","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025788","1995-06-01","1997-06-01","DD","205 (Humber Estuary)","Point","53.5518353093146","3.67269914540481E-02","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Sand with a few lumps of mud."
"JNCCMNCR10715419","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025747","1995-06-01","1997-06-01","DD","7701 (Humber Estuary)","Point","53.7022772096244","-0.250526508156321","WGS84",211,"Mytilidae","FALSE",,1,"FALSE","Muddy sand."
"JNCCMNCR10715462","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025753","1995-06-01","1997-06-01","DD","23 (Humber Estuary)","Point","53.6838315778459","-0.249322401023362","WGS84",211,"Mytilidae","FALSE",,2,"FALSE","Soft brown mud."
"JNCCMNCR10715434","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025749","1995-06-01","1997-06-01","DD","7703 (Humber Estuary)","Point","53.6813093745117","-0.236707774250829","WGS84",211,"Mytilidae","FALSE",,1,"FALSE","Fine sand with a little mud on the surface."
"JNCCMNCR10715456","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025752","1995-06-01","1997-06-01","DD","103 (Humber Estuary)","Point","53.6544390518368","-0.206958777065326","WGS84",211,"Mytilidae","FALSE",,1,"FALSE","Soft brown mud with a sand veneer."
"JNCCMNCR10715474","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025756","1995-06-01","1997-06-01","DD","104 (Humber Estuary)","Point","53.6491712645743","-0.156041049613304","WGS84",211,"Mytilidae","FALSE",,2,"FALSE","Fine sand with lumps of mud."
"JNCCMNCR10715502","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025759","1995-06-01","1997-06-01","DD","7707 (Humber Estuary)","Point","53.6231659401059","-0.148555105341538","WGS84",211,"Mytilidae","FALSE",,109,"FALSE","Crumbly clay."
"JNCCMNCR10715529","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025762","1995-06-01","1997-06-01","DD","7708 (Humber Estuary)","Point","53.6265084760535","-0.103646258033068","WGS84",211,"Mytilidae","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715854","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025800","1995-06-01","1997-06-01","DD","7709 (Humber Estuary)","Point","53.6134420513296","-0.10170660073226","WGS84",211,"Mytilidae","FALSE",,8,"FALSE","Sand with a muddy sand veneer on top."
"JNCCMNCR10715538","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025763","1995-06-01","1997-06-01","DD","108 (Humber Estuary)","Point","53.6203079235642","-0.086809004013931","WGS84",211,"Mytilidae","FALSE",,3,"FALSE","Soft brown mud with stones."
"JNCCMNCR10715556","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025764","1995-06-01","1997-06-01","DD","7710 (Humber Estuary)","Point","53.6216824688289","-7.16111334257643E-02","WGS84",211,"Mytilidae","FALSE",,6,"FALSE","Peaty clay."
"JNCCMNCR10715579","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025766","1995-06-01","1997-06-01","DD","7711 (Humber Estuary)","Point","53.6102809622925","-6.70111070489884E-02","WGS84",211,"Mytilidae","FALSE",,3,"FALSE","Firmish mud with a sand veneer and illmanite."
"JNCCMNCR10715587","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025767","1995-06-01","1997-06-01","DD","7713 (Humber Estuary)","Point","53.6229966528493","-3.63159732179746E-02","WGS84",211,"Mytilidae","FALSE",,6,"FALSE","Soft brown mud with a stiff base and sand veneer on top."
"JNCCMNCR10715634","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",211,"Mytilidae","FALSE",,8,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715642","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025771","1995-06-01","1997-06-01","DD","32 (Humber Estuary)","Point","53.602118667439","-4.05142451256175E-02","WGS84",211,"Mytilidae","FALSE",,2,"FALSE","Fine muddy sand with a mud veneer."
"JNCCMNCR10715677","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025776","1995-06-01","1997-06-01","DD","9001 (Humber Estuary)","Point","53.6211549509271","0.014977220253686","WGS84",211,"Mytilidae","FALSE",,1,"FALSE","Fine sand with a few mud pellets."
"JNCCMNCR10715696","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025779","1995-06-01","1997-06-01","DD","7718 (Humber Estuary)","Point","53.593008111644","2.61772223847616E-02","WGS84",211,"Mytilidae","FALSE",,2,"FALSE","Fine sand with a mud layer on top."
"JNCCMNCR10715704","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025780","1995-06-01","1997-06-01","DD","26 (Humber Estuary)","Point","53.6044414430828","4.10705916596148E-02","WGS84",211,"Mytilidae","FALSE",,2,"FALSE","Soft to firm grey mud over blavk mud."
"JNCCMNCR10715720","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025783","1995-06-01","1997-06-01","DD","7721 (Humber Estuary)","Point","53.5935047174964","6.54720505113461E-02","WGS84",211,"Mytilidae","FALSE",,14,"FALSE","Soft brown mud."
"JNCCMNCR10715750","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025788","1995-06-01","1997-06-01","DD","205 (Humber Estuary)","Point","53.5518353093146","3.67269914540481E-02","WGS84",211,"Mytilidae","FALSE",,2,"FALSE","Sand with a few lumps of mud."
"JNCCMNCR10715761","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025789","1995-06-01","1997-06-01","DD","7723 (Humber Estuary)","Point","53.5591153181949","0.063074839212239","WGS84",211,"Mytilidae","FALSE",,2,"FALSE","Fine sand with a little mud."
"JNCCMNCR10715768","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025791","1995-06-01","1997-06-01","DD","7725 (Humber Estuary)","Point","53.5746578225472","0.104887516106498","WGS84",211,"Mytilidae","FALSE",,4,"FALSE","Medium sand with a few lumps of mud."
"JNCCMNCR10715782","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025793","1995-06-01","1997-06-01","DD","201 (Humber Estuary)","Point","53.5516450761856","8.42728364094346E-02","WGS84",211,"Mytilidae","FALSE",,3,"FALSE","Fine sand with a layer of mud on top."
"JNCCMNCR10715811","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025796","1995-06-01","1997-06-01","DD","7727 (Humber Estuary)","Point","53.5451618178689","0.105386415825241","WGS84",211,"Mytilidae","FALSE",,2,"FALSE","Fine sand."
"JNCCMNCR10715824","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025797","1995-06-01","1997-06-01","DD","7728 (Humber Estuary)","Point","53.5281884665479","9.92639081785413E-02","WGS84",211,"Mytilidae","FALSE",,1,"FALSE","Fine sand, slightly muddy on top."
"JNCCMNCR10715555","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025764","1995-06-01","1997-06-01","DD","7710 (Humber Estuary)","Point","53.6216824688289","-7.16111334257643E-02","WGS84",105,"Bivalvia","FALSE",,16,"FALSE","Peaty clay."
"JNCCMNCR10715789","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025794","1995-06-01","1997-06-01","DD","7726 (Humber Estuary)","Point","53.5594726779468","0.104435820400703","WGS84",105,"Bivalvia","FALSE",,1,"FALSE","Fine sand with a little mud on top."
"JNCCMNCR10715725","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025785","1995-06-01","1997-06-01","DD","28 (Humber Estuary)","Point","53.5698091368763","5.28752783764047E-02","WGS84",102916,"Pontocrates altamarinus","FALSE",,1,"FALSE","Fine sand with a little mud on the surface."
"JNCCMNCR10715758","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025789","1995-06-01","1997-06-01","DD","7723 (Humber Estuary)","Point","53.5591153181949","0.063074839212239","WGS84",102916,"Pontocrates altamarinus","FALSE",,2,"FALSE","Fine sand with a little mud."
"JNCCMNCR10715780","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025793","1995-06-01","1997-06-01","DD","201 (Humber Estuary)","Point","53.5516450761856","8.42728364094346E-02","WGS84",102916,"Pontocrates altamarinus","FALSE",,1,"FALSE","Fine sand with a layer of mud on top."
"JNCCMNCR10715787","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025794","1995-06-01","1997-06-01","DD","7726 (Humber Estuary)","Point","53.5594726779468","0.104435820400703","WGS84",102916,"Pontocrates altamarinus","FALSE",,1,"FALSE","Fine sand with a little mud on top."
"JNCCMNCR10715809","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025796","1995-06-01","1997-06-01","DD","7727 (Humber Estuary)","Point","53.5451618178689","0.105386415825241","WGS84",102916,"Pontocrates altamarinus","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715820","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025797","1995-06-01","1997-06-01","DD","7728 (Humber Estuary)","Point","53.5281884665479","9.92639081785413E-02","WGS84",102916,"Pontocrates altamarinus","FALSE",,2,"FALSE","Fine sand, slightly muddy on top."
"JNCCMNCR10715614","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",130174,"Microphthalmus sczelkowii","FALSE",,1,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715517","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025761","1995-06-01","1997-06-01","DD","107 (Humber Estuary)","Point","53.6179315628198","-0.124139383919779","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Clay decorated with pebbles."
