"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10661371","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015682","1992-08-03","1992-08-03","D","F2, Tay Estuary (Dundee)","Point","56.4507261888606","-3.02365797357371","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660836","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015651","1992-08-01","1992-08-01","D","K4, Tay Estuary (Dundee)","Point","56.4464330636248","-2.99920976282642","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662707","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015743","1992-08-02","1992-08-02","D","B2, Tay Estuary (Dundee)","Point","56.453149135033","-3.05617260229487","WGS84",264171,"Jaera (Jaera) albifrons","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661379","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015683","1992-08-03","1992-08-03","D","F4, Tay Estuary (Dundee)","Point","56.4462215736807","-3.02515893817406","WGS84",130616,"Eteone longa","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662905","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015755","1992-08-02","1992-08-02","D","D2, Tay Estuary (Dundee)","Point","56.4496931606286","-3.03985339681076","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658738","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015563","1992-07-31","1992-07-31","D","B6, Tay Estuary (Dundee)","Point","56.4441666968424","-3.05592323043297","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662699","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015743","1992-08-02","1992-08-02","D","B2, Tay Estuary (Dundee)","Point","56.453149135033","-3.05617260229487","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660354","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015630","1992-08-02","1992-08-02","D","B3, Tay Estuary (Dundee)","Point","56.450454406828","-3.0560977764859","WGS84",130616,"Eteone longa","FALSE",,6,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660521","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015639","1992-08-14","1992-08-14","D","F1, Tay Estuary (Dundee)","Point","56.4534209152491","-3.02373050050773","WGS84",130616,"Eteone longa","FALSE",,8,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659787","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015605","1992-08-01","1992-08-01","D","H1, Tay Estuary (Dundee)","Point","56.4534874921678","-3.01561988686392","WGS84",130616,"Eteone longa","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660833","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015651","1992-08-01","1992-08-01","D","K4, Tay Estuary (Dundee)","Point","56.4464330636248","-2.99920976282642","WGS84",130616,"Eteone longa","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658802","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015568","1992-08-14","1992-08-14","D","G1, Tay Estuary (Dundee)","Point","56.4507528788465","-3.02041396196193","WGS84",130616,"Eteone longa","FALSE",,8,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659779","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015604","1992-08-14","1992-08-14","D","C2, Tay Estuary (Dundee)","Point","56.454986948625","-3.05135598768381","WGS84",130616,"Eteone longa","FALSE",,6,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659400","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015589","1992-08-14","1992-08-14","D","C3, Tay Estuary (Dundee)","Point","56.4532179096648","-3.04806213389207","WGS84",130616,"Eteone longa","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658789","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015566","1992-07-31","1992-07-31","D","C4, Tay Estuary (Dundee)","Point","56.4442354429026","-3.04781467831142","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662248","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015725","1992-08-02","1992-08-02","D","A4, Tay Estuary (Dundee)","Point","56.441332863339","-3.0720643150099","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661559","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015689","1992-08-01","1992-08-01","D","J2, Tay Estuary (Dundee)","Point","56.4499209908534","-3.01228000100399","WGS84",130616,"Eteone longa","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660842","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015652","1992-08-02","1992-08-02","D","A3, Tay Estuary (Dundee)","Point","56.4440275769169","-3.07214024670887","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659620","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015596","1992-08-01","1992-08-01","D","J3, Tay Estuary (Dundee)","Point","56.4490227447481","-3.01225609738396","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662058","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015714","1992-08-01","1992-08-01","D","K1, Tay Estuary (Dundee)","Point","56.4509242933198","-2.99932775153185","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661551","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015688","1992-08-03","1992-08-03","D","E4, Tay Estuary (Dundee)","Point","56.4434730731748","-3.03157310855813","WGS84",130616,"Eteone longa","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661851","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015705","1992-08-03","1992-08-03","D","E1, Tay Estuary (Dundee)","Point","56.4506590663266","-3.03176798133113","WGS84",130616,"Eteone longa","FALSE",,16,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660071","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015616","1992-08-01","1992-08-01","D","H3, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84",130616,"Eteone longa","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660345","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015629","1992-08-02","1992-08-02","D","B4, Tay Estuary (Dundee)","Point","56.4486579246885","-3.05604789962638","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662177","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015722","1992-08-01","1992-08-01","D","H2, Tay Estuary (Dundee)","Point","56.4498945148717","-3.015523950668","WGS84",130616,"Eteone longa","FALSE",,10,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658778","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015565","1992-08-02","1992-08-02","D","A1, Invergowrie (Dundee)","Point","56.4485187591178","-3.07226682635554","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660882","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015655","1992-08-02","1992-08-02","D","A2, Tay Estuary (Dundee)","Point","56.4458240459672","-3.07219087518742","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662935","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015757","1992-08-02","1992-08-02","D","B5, Tay Estuary (Dundee)","Point","56.4459631824001","-3.0559730939906","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661202","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015676","1992-08-01","1992-08-01","D","H4, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84",130616,"Eteone longa","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659039","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015577","1992-08-01","1992-08-01","D","J1, Tay Estuary (Dundee)","Point","56.4508192369583","-3.01230390662649","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662706","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015743","1992-08-02","1992-08-02","D","B2, Tay Estuary (Dundee)","Point","56.453149135033","-3.05617260229487","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660360","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015630","1992-08-02","1992-08-02","D","B3, Tay Estuary (Dundee)","Point","56.450454406828","-3.0560977764859","WGS84",107552,"Crangon crangon","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660527","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015639","1992-08-14","1992-08-14","D","F1, Tay Estuary (Dundee)","Point","56.4534209152491","-3.02373050050773","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658807","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015568","1992-08-14","1992-08-14","D","G1, Tay Estuary (Dundee)","Point","56.4507528788465","-3.02041396196193","WGS84",107552,"Crangon crangon","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659784","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015604","1992-08-14","1992-08-14","D","C2, Tay Estuary (Dundee)","Point","56.454986948625","-3.05135598768381","WGS84",107552,"Crangon crangon","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658800","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015567","1992-08-14","1992-08-14","D","C1, Tay Estuary (Dundee)","Point","56.4567834401908","-3.051405654599","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660993","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015664","1992-08-03","1992-08-03","D","E3, Tay Estuary (Dundee)","Point","56.4461678294687","-3.0316461758089","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660888","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015655","1992-08-02","1992-08-02","D","A2, Tay Estuary (Dundee)","Point","56.4458240459672","-3.07219087518742","WGS84",107552,"Crangon crangon","FALSE",,8,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659253","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015581","1992-08-03","1992-08-03","D","F3, Tay Estuary (Dundee)","Point","56.4460865603057","-3.04137698590036","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661390","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015684","1992-08-01","1992-08-01","D","K3, Tay Estuary (Dundee)","Point","56.4482295601995","-2.99925695038745","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661857","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015705","1992-08-03","1992-08-03","D","E1, Tay Estuary (Dundee)","Point","56.4506590663266","-3.03176798133113","WGS84",140480,"Mytilus edulis","FALSE",,8,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660076","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015616","1992-08-01","1992-08-01","D","H3, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658786","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015565","1992-08-02","1992-08-02","D","A1, Invergowrie (Dundee)","Point","56.4485187591178","-3.07226682635554","WGS84",140480,"Mytilus edulis","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659631","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015596","1992-08-01","1992-08-01","D","J3, Tay Estuary (Dundee)","Point","56.4490227447481","-3.01225609738396","WGS84",123083,"Holothuroidea","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659257","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015582","1992-08-01","1992-08-01","D","K2, Tay Estuary (Dundee)","Point","56.4500260533599","-2.99930414937812","WGS84",146932,"Paraonis fulgens","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661387","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015684","1992-08-01","1992-08-01","D","K3, Tay Estuary (Dundee)","Point","56.4482295601995","-2.99925695038745","WGS84",146932,"Paraonis fulgens","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658790","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015566","1992-07-31","1992-07-31","D","C4, Tay Estuary (Dundee)","Point","56.4442354429026","-3.04781467831142","WGS84",146932,"Paraonis fulgens","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659622","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015596","1992-08-01","1992-08-01","D","J3, Tay Estuary (Dundee)","Point","56.4490227447481","-3.01225609738396","WGS84",146932,"Paraonis fulgens","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662060","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015714","1992-08-01","1992-08-01","D","K1, Tay Estuary (Dundee)","Point","56.4509242933198","-2.99932775153185","WGS84",146932,"Paraonis fulgens","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660540","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015641","1992-07-31","1992-08-14","DD","D5, Tay Estuary (Dundee)","Point","56.4443036550054","-3.0397060932891","WGS84",146932,"Paraonis fulgens","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659035","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015576","1992-08-02","1992-08-02","D","D3, Tay Estuary (Dundee)","Point","56.4487949067141","-3.03982884298447","WGS84",141782,"Gibbula cineraria","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658793","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015566","1992-07-31","1992-07-31","D","C4, Tay Estuary (Dundee)","Point","56.4442354429026","-3.04781467831142","WGS84",120136,"Neomysis integer","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659626","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015596","1992-08-01","1992-08-01","D","J3, Tay Estuary (Dundee)","Point","56.4490227447481","-3.01225609738396","WGS84",120136,"Neomysis integer","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661208","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015676","1992-08-01","1992-08-01","D","H4, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84",120136,"Neomysis integer","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661384","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015683","1992-08-03","1992-08-03","D","F4, Tay Estuary (Dundee)","Point","56.4462215736807","-3.02515893817406","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659259","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015582","1992-08-01","1992-08-01","D","K2, Tay Estuary (Dundee)","Point","56.4500260533599","-2.99930414937812","WGS84",129868,"Arenicola marina","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659251","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015581","1992-08-03","1992-08-03","D","F3, Tay Estuary (Dundee)","Point","56.4460865603057","-3.04137698590036","WGS84",129868,"Arenicola marina","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661848","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015704","1992-07-31","1992-07-31","D","B9, Tay Estuary (Dundee)","Point","56.4459631824001","-3.0559730939906","WGS84",129868,"Arenicola marina","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661373","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015682","1992-08-03","1992-08-03","D","F2, Tay Estuary (Dundee)","Point","56.4507261888606","-3.02365797357371","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660838","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015651","1992-08-01","1992-08-01","D","K4, Tay Estuary (Dundee)","Point","56.4464330636248","-2.99920976282642","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662182","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015722","1992-08-01","1992-08-01","D","H2, Tay Estuary (Dundee)","Point","56.4498945148717","-3.015523950668","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661207","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015676","1992-08-01","1992-08-01","D","H4, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84",129868,"Arenicola marina","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661849","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015704","1992-07-31","1992-07-31","D","B9, Tay Estuary (Dundee)","Point","56.4459631824001","-3.0559730939906","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662908","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015755","1992-08-02","1992-08-02","D","D2, Tay Estuary (Dundee)","Point","56.4496931606286","-3.03985339681076","WGS84",102292,"Gammarus salinus","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661374","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015682","1992-08-03","1992-08-03","D","F2, Tay Estuary (Dundee)","Point","56.4507261888606","-3.02365797357371","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662704","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015743","1992-08-02","1992-08-02","D","B2, Tay Estuary (Dundee)","Point","56.453149135033","-3.05617260229487","WGS84",102292,"Gammarus salinus","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660525","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015639","1992-08-14","1992-08-14","D","F1, Tay Estuary (Dundee)","Point","56.4534209152491","-3.02373050050773","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659788","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015605","1992-08-01","1992-08-01","D","H1, Tay Estuary (Dundee)","Point","56.4534874921678","-3.01561988686392","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661062","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015671","1992-08-02","1992-08-02","D","B1, Tay Estuary (Dundee)","Point","56.4549456171676","-3.05622249418011","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659404","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015589","1992-08-14","1992-08-14","D","C3, Tay Estuary (Dundee)","Point","56.4532179096648","-3.04806213389207","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661748","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015696","1992-07-31","1992-07-31","D","B7, Tay Estuary (Dundee)","Point","56.4414719635028","-3.05584844661565","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660990","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015664","1992-08-03","1992-08-03","D","E3, Tay Estuary (Dundee)","Point","56.4461678294687","-3.0316461758089","WGS84",102292,"Gammarus salinus","FALSE",,27,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661556","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015688","1992-08-03","1992-08-03","D","E4, Tay Estuary (Dundee)","Point","56.4434730731748","-3.03157310855813","WGS84",102292,"Gammarus salinus","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658784","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015565","1992-08-02","1992-08-02","D","A1, Invergowrie (Dundee)","Point","56.4485187591178","-3.07226682635554","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659043","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015577","1992-08-01","1992-08-01","D","J1, Tay Estuary (Dundee)","Point","56.4508192369583","-3.01230390662649","WGS84",102292,"Gammarus salinus","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661381","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015683","1992-08-03","1992-08-03","D","F4, Tay Estuary (Dundee)","Point","56.4462215736807","-3.02515893817406","WGS84",129615,"Marenzelleria","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659248","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015581","1992-08-03","1992-08-03","D","F3, Tay Estuary (Dundee)","Point","56.4460865603057","-3.04137698590036","WGS84",129615,"Marenzelleria","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660981","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015663","1992-07-31","1992-07-31","D","C6, Tay Estuary (Dundee)","Point","56.4397442004015","-3.04769100486715","WGS84",129615,"Marenzelleria","FALSE",,8,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661846","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015704","1992-07-31","1992-07-31","D","B9, Tay Estuary (Dundee)","Point","56.4459631824001","-3.0559730939906","WGS84",129615,"Marenzelleria","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661369","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015682","1992-08-03","1992-08-03","D","F2, Tay Estuary (Dundee)","Point","56.4507261888606","-3.02365797357371","WGS84",129615,"Marenzelleria","FALSE",,9,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
