"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10750245","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",156961,"Petricolaria pholadiformis","FALSE",,16,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751684","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",156961,"Petricolaria pholadiformis","FALSE",,16,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750300","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",156961,"Petricolaria pholadiformis","FALSE",,7,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751451","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",156961,"Petricolaria pholadiformis","FALSE",,22,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751020","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",745846,"Polititapes rhomboides","FALSE",,5,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750828","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035171","1996-03-01","1996-03-01","D","SE96a_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10750771","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",131187,"Spiophanes bombyx","FALSE",,10,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750171","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",131187,"Spiophanes bombyx","FALSE",,13,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751177","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",131187,"Spiophanes bombyx","FALSE",,88,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750316","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",131187,"Spiophanes bombyx","FALSE",,98,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750223","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",131187,"Spiophanes bombyx","FALSE",,4,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751659","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751428","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750800","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",131187,"Spiophanes bombyx","FALSE",,13,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750207","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",129455,"Phyllodoce","FALSE",,6,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751643","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",129455,"Phyllodoce","FALSE",,70,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750777","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",150520,"Nymphon brevirostre","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750231","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",150520,"Nymphon brevirostre","FALSE",,4,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751672","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",150520,"Nymphon brevirostre","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750288","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",150520,"Nymphon brevirostre","FALSE",,13,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751442","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",150520,"Nymphon brevirostre","FALSE",,8,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750804","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",150520,"Nymphon brevirostre","FALSE",,2,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751016","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",150520,"Nymphon brevirostre","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751165","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",130616,"Eteone longa","FALSE",,7,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751385","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",130616,"Eteone longa","FALSE",,10,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750304","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750205","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",130616,"Eteone longa","FALSE",,28,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750262","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",130616,"Eteone longa","FALSE",,3,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751413","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",130616,"Eteone longa","FALSE",,26,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750792","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",130616,"Eteone longa","FALSE",,4,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750780","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",103166,"Stenothoe marina","FALSE",,10,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751183","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",103166,"Stenothoe marina","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750191","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035154","1996-03-01","1996-03-01","D","SE96a_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",130359,"Nephtys hombergii","FALSE",,7,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750166","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751390","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751150","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035180","1996-03-01","1996-03-01","D","SE96a_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",130359,"Nephtys hombergii","FALSE",,10,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751004","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750781","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",120178,"Praunus inermis","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750290","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",120178,"Praunus inermis","FALSE",,1,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10750170","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",734532,"Aricidea (Strelzovia) suecica","FALSE",,1,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751174","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",734532,"Aricidea (Strelzovia) suecica","FALSE",,4,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751675","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",264181,"Jaera (Jaera) nordmanni","FALSE",,10,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750292","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",264181,"Jaera (Jaera) nordmanni","FALSE",,2,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751271","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035185","1996-03-01","1996-03-01","D","CHB96a_3 (Thames Estuary)","Point","51.507531250685","0.617157573638084","WGS84",130490,"Ophelia bicornis","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751154","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035180","1996-03-01","1996-03-01","D","SE96a_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",130490,"Ophelia bicornis","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750842","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035171","1996-03-01","1996-03-01","D","SE96a_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",118956,"Lekanesphaera monodi","FALSE",,2,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10750201","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",130749,"Gattyana cirrhosa","FALSE",,33,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751636","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",130749,"Gattyana cirrhosa","FALSE",,50,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750259","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",130749,"Gattyana cirrhosa","FALSE",,19,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751410","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",130749,"Gattyana cirrhosa","FALSE",,65,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750832","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035171","1996-03-01","1996-03-01","D","SE96a_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",102139,"Nototropis falcatus","FALSE",,2,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10750177","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",102139,"Nototropis falcatus","FALSE",,2,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751400","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",102139,"Nototropis falcatus","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750322","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",102139,"Nototropis falcatus","FALSE",,3,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750285","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",530937,"Parasabella torulis","FALSE",,2,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751197","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",140737,"Phaxas pellucidus","FALSE",,4,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751682","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",140737,"Phaxas pellucidus","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750299","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",140737,"Phaxas pellucidus","FALSE",,5,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10750817","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",140737,"Phaxas pellucidus","FALSE",,2,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751424","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",130041,"Protodorvillea kefersteini","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750185","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",140480,"Mytilus edulis","FALSE",,2,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751194","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",140480,"Mytilus edulis","FALSE",,3,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750327","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",140480,"Mytilus edulis","FALSE",,2,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750242","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",140480,"Mytilus edulis","FALSE",,271,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751679","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",140480,"Mytilus edulis","FALSE",,183,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750297","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",140480,"Mytilus edulis","FALSE",,66,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751449","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",140480,"Mytilus edulis","FALSE",,1216,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750814","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",140480,"Mytilus edulis","FALSE",,101,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751674","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",103042,"Dyopedos monacantha","FALSE",,7,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750291","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",103042,"Dyopedos monacantha","FALSE",,1,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751199","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",125080,"Amphiura filiformis","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750247","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",125080,"Amphiura filiformis","FALSE",,3,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750301","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",125080,"Amphiura filiformis","FALSE",,1,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10750824","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035171","1996-03-01","1996-03-01","D","SE96a_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",130364,"Nephtys longosetosa","FALSE",,4,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751269","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035185","1996-03-01","1996-03-01","D","CHB96a_3 (Thames Estuary)","Point","51.507531250685","0.617157573638084","WGS84",130364,"Nephtys longosetosa","FALSE",,3,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750767","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",130364,"Nephtys longosetosa","FALSE",,3,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750192","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035154","1996-03-01","1996-03-01","D","SE96a_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",130364,"Nephtys longosetosa","FALSE",,2,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751261","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035184","1996-03-01","1996-03-01","D","CHB96a_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751652","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",130364,"Nephtys longosetosa","FALSE",,6,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751151","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035180","1996-03-01","1996-03-01","D","SE96a_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750273","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",130364,"Nephtys longosetosa","FALSE",,4,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751005","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751384","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",131074,"Sthenelais boa","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750204","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",131074,"Sthenelais boa","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
