"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10172790","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027508","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068907948","-2.93677083783241","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10171481","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027510","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068907948","-2.93677083783241","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10211442","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027511","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068907948","-2.93677083783241","WGS84","SLR.FserX.T","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10167703","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027454","1996-06-05","1996-06-05","D","N of Ness of Woodwick (Eynhallow Sound)","Point","59.1085121440503","-3.04938963802317","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10209460","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027468","1996-06-05","1996-06-05","D","The Taing (Wyre Sound)","Point","59.113292951305","-3.01286141197769","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10195172","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027473","1996-06-06","1996-06-06","D","Sole Geo (Eynhallow Sound)","Point","59.1495047629688","-3.19050474841722","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10163504","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027477","1996-06-06","1996-06-06","D","Knowe of Stenso (Eynhallow Sound)","Point","59.1223390113403","-3.11444623054103","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10213351","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027482","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10169544","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027490","1996-06-06","1996-06-06","D","Quear of Eastafea (Rousay Sound)","Point","59.1863946250769","-2.96602070563251","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10168840","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027496","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10194750","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027504","1996-06-07","1996-06-07","D","Moa Ness (Eynhallow Sound)","Point","59.1459058277804","-3.08899152716455","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10195241","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027515","1996-06-07","1996-06-07","D","Point of the Graand (Rousay Sound)","Point","59.124769533131","-2.9188631951133","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10210784","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027455","1996-06-05","1996-06-05","D","N of Ness of Woodwick (Eynhallow Sound)","Point","59.1085121440503","-3.04938963802317","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10161565","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027453","1996-06-05","1996-06-05","D","N of Ness of Woodwick (Eynhallow Sound)","Point","59.1085121440503","-3.04938963802317","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10199435","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027459","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10213828","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027481","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10164932","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027495","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10220000","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027503","1996-06-07","1996-06-07","D","Moa Ness (Eynhallow Sound)","Point","59.1459058277804","-3.08899152716455","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10171480","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027509","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068912778","-2.93677083732097","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10210628","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027514","1996-06-07","1996-06-07","D","Point of the Graand (Rousay Sound)","Point","59.124769533131","-2.9188631951133","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
