"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10105498","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004761","1987-04-21","1987-04-21","D","Mooring M8 (Portland Harbour)","Point","50.5936808249175","-2.44072977699105","WGS84",144233,"Zostera","FALSE","R",,"FALSE","Shells of Crepidula fornicata and small pebbles at 13 to 14m BCD. Densely packed (over muddy substrata) in large patches on seabed. Sparse algal cover, with not much animal cover either apart from large Ascidiella, Phallusia and Suberites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105624","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84",133150,"Raspailia (Raspailia) ramosa","FALSE","O",,"FALSE","Mudstone platform with patches of cobbles/pebbles and scattered cobbles on rocks at 20 to 24m BCD, with some boulders and loose slates over the platform. Some of the platform scoured to clean rock by mobile substrata and most erect species on ledges and boulders protected from rolling substrata. Hiatella siphons visible in places and holes colonised by Cereus. Drift dive so no detailed inspection. Noteable for high abundance of Pentapora and presence of Ciocalypta and Polymastia. Several extensive patches of muddy shell gravel with Neopentadactyla. Thin layer of shell gravel over much of rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617507","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004769","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",100730,"Edwardsia","FALSE",,3,"FALSE","Sediment plain at base of boulder slope (16 to 17m BCD). Little diatom cover. Small pockets of loose sediment underneath some boulders appeared anoxic, although ?Beggiatoa covered the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105088","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004702","1987-04-23","1987-04-23","D","North Pier (Weymouth Harbour)","Point","50.6089524646211","-2.44511258210314","WGS84",144749,"Erythroglossum laciniatum","FALSE","O",,"FALSE","Vertical faces of pier piles at 0 to 4m BCD. Large brown algae at top, (2m) Laminaria saccharina and Saccorhiza polyschides. Tufts of red and brown algae covering rest of pile. Lomentaria orcadensis common. Desmarestia frequent. Obelia common. Balanus crenatus and Ascidiella aspersa frequent. Some other encrusting fauna. One crevice between two piles with Galathea squamifera between. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105443","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004759","1987-04-21","1987-04-21","D","Mid N Breakwater (Portland Harbour)","Point","50.599071156617","-2.44219317999621","WGS84",126892,"Gobius niger","FALSE","F",,"FALSE","Horizontal surfaces of limestone boulders, 7.5 to 2m BCD. Rock heavily silted. Extensively bored by Hiatella. Many gobies in crevices. Large plants of Codium common. Desmarestia frequent. Turf of small red algae covered much of the rock. Phallusia mamillata present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105989","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004789","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",126892,"Gobius niger","FALSE","F",,"FALSE","Mobile cobble infralittoral ca 3 to 4m BCD. Channel bed of mobile cobble consolidated in large patches by Ascidiella. Scattered clumps of L. saccharina and Sargassum, particulary along edges of channel. Crepidula frequent. Small red algae growing in ascidian tests (Lomentaria, Chylocladia, Antithamnion). Algal diversity not particulary high. Chondria tenuissima frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105620","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84",134311,"Tethya aurantium","FALSE","R",,"FALSE","Mudstone platform with patches of cobbles/pebbles and scattered cobbles on rocks at 20 to 24m BCD, with some boulders and loose slates over the platform. Some of the platform scoured to clean rock by mobile substrata and most erect species on ledges and boulders protected from rolling substrata. Hiatella siphons visible in places and holes colonised by Cereus. Drift dive so no detailed inspection. Noteable for high abundance of Pentapora and presence of Ciocalypta and Polymastia. Several extensive patches of muddy shell gravel with Neopentadactyla. Thin layer of shell gravel over much of rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617522","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004769","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",129341,"Magelona","FALSE",,1,"FALSE","Sediment plain at base of boulder slope (16 to 17m BCD). Little diatom cover. Small pockets of loose sediment underneath some boulders appeared anoxic, although ?Beggiatoa covered the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105554","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004766","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",145782,"Plocamium cartilagineum","FALSE","F",,"FALSE","Dense Laminaria saccharina only, with luxuriant red algae understory between 4 and 6m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105589","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004767","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",145782,"Plocamium cartilagineum","FALSE","R",,"FALSE","Sparse foliose red algal cover from 6 down to 8m BCD, most of which was light pink encrusting species in small patches. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105616","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004770","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",145782,"Plocamium cartilagineum","FALSE",,,"FALSE","Algae as substrate, 1 to 8m BCD. Delesseria sanguinea was occasional and Plocamium cartilagineum and Griffithsia corallinoides were also noted. No animals were recorded on recording sheets.(Sub-habitat of 249.0P4.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105535","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004765","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",145782,"Plocamium cartilagineum","FALSE","C",,"FALSE","Dense kelp (Laminaria saccharina and L. digitata) with dense undergrowth of foliose reds extending from surface down to ca 4m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105028","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004700","1987-04-23","1987-04-23","D","South Pier (Weymouth Harbour)","Point","50.608963230658","-2.44228619374619","WGS84",145782,"Plocamium cartilagineum","FALSE","C",,"FALSE","Vertical limestone wall to 2.5m BCD. Had vertically running crevices every 5m or so along the length of the pier, but otherwise uniformly flat with not much pitting or evidence of boring. At water level, band of dense Laminaria digitata ca 5m deep below which dominant algae were Polyneura, Antithamnion, Brongniartella and Plocamium. Polyneura was especially luxuriant. Algal diversity and density decreased gradually with depth to ca 2 to 2.2m BCD where they petered out altogether. Flat surfaces otherwise dominated by hydroids."
"JNCCMNCR10105074","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004702","1987-04-23","1987-04-23","D","North Pier (Weymouth Harbour)","Point","50.6089524646211","-2.44511258210314","WGS84",145782,"Plocamium cartilagineum","FALSE","O",,"FALSE","Vertical faces of pier piles at 0 to 4m BCD. Large brown algae at top, (2m) Laminaria saccharina and Saccorhiza polyschides. Tufts of red and brown algae covering rest of pile. Lomentaria orcadensis common. Desmarestia frequent. Obelia common. Balanus crenatus and Ascidiella aspersa frequent. Some other encrusting fauna. One crevice between two piles with Galathea squamifera between. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105844","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004783","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",145782,"Plocamium cartilagineum","FALSE","C",,"FALSE","Vertical pier wall to 3m BCD and top part of steep boulder slope down to 5.6m BCD. All surfaces dominated by kelp and foliose reds, especially Laminaria digitata and Polyneura together with Plocamium, Delesseria, Antithamnion and Brongniartella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105878","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004784","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",145782,"Plocamium cartilagineum","FALSE","F",,"FALSE","Steep boulder slope between 5.6 and 7.6m BCD. Dominated by Calliblepharis, which was restricted to the edges of boulders (relatively free from silt, compared to upward facing surfaces which were thickly silted and comparatively bare of fauna/flora species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105906","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004785","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",145782,"Plocamium cartilagineum","FALSE","R",,"FALSE","Steep boulder slope below 7.6m BCD; thickly silted and almost bare of conspicuous fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105926","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004786","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",145782,"Plocamium cartilagineum","FALSE","R",,"FALSE","Shell gravel (muddy) overlying stiff clay and with abundant Crepidula fornicata (live and dead). Algae sparse but mainly encrusting pinks and Plocamium. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105465","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004760","1987-04-21","1987-04-21","D","Mid N Breakwater (Portland Harbour)","Point","50.599071156617","-2.44219317999621","WGS84",145267,"Kallymenia reniformis","FALSE","O",,"FALSE","Boulders 1 to 2m BCD. Fucus serratus started at 2m. Saccorhiza polyschides also present here, plus isolated Sargassum plants. Red algae on edges of boulders. Chondrus crispus common, also Laurencia hybrida. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105586","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004767","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",145267,"Kallymenia reniformis","FALSE","O",,"FALSE","Sparse foliose red algal cover from 6 down to 8m BCD, most of which was light pink encrusting species in small patches. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105413","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004758","1987-04-21","1987-04-21","D","Mid N Breakwater (Portland Harbour)","Point","50.599071156617","-2.44219317999621","WGS84",132251,"Sycon ciliatum","FALSE",,,"FALSE","Vertical surfaces of limestone boulders, 7.5 to 2m BCD. Encrusted with various sponges, including Hemimycale, Dysidea and on orange encrusting species; and ascidians (Didemnidae indet, Clavelina). Bored by Hiatella and some Cliona. Large quantities of Hydroidea indet. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105619","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84",132251,"Sycon ciliatum","FALSE","O",,"FALSE","Mudstone platform with patches of cobbles/pebbles and scattered cobbles on rocks at 20 to 24m BCD, with some boulders and loose slates over the platform. Some of the platform scoured to clean rock by mobile substrata and most erect species on ledges and boulders protected from rolling substrata. Hiatella siphons visible in places and holes colonised by Cereus. Drift dive so no detailed inspection. Noteable for high abundance of Pentapora and presence of Ciocalypta and Polymastia. Several extensive patches of muddy shell gravel with Neopentadactyla. Thin layer of shell gravel over much of rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105000","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004700","1987-04-23","1987-04-23","D","South Pier (Weymouth Harbour)","Point","50.608963230658","-2.44228619374619","WGS84",132251,"Sycon ciliatum","FALSE","O",,"FALSE","Vertical limestone wall to 2.5m BCD. Had vertically running crevices every 5m or so along the length of the pier, but otherwise uniformly flat with not much pitting or evidence of boring. At water level, band of dense Laminaria digitata ca 5m deep below which dominant algae were Polyneura, Antithamnion, Brongniartella and Plocamium. Polyneura was especially luxuriant. Algal diversity and density decreased gradually with depth to ca 2 to 2.2m BCD where they petered out altogether. Flat surfaces otherwise dominated by hydroids."
"JNCCMNCR10105910","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004786","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",132251,"Sycon ciliatum","FALSE","O",,"FALSE","Shell gravel (muddy) overlying stiff clay and with abundant Crepidula fornicata (live and dead). Algae sparse but mainly encrusting pinks and Plocamium. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105930","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004788","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",132251,"Sycon ciliatum","FALSE","C",,"FALSE","Bridge piles ca 0 to 3.7m BCD. Encrusted with high diversity of hydroids, ascidians, anemones and sponges, Plumularia and Sertularia abundant and common. Some patches of Halichondria panicea, H. bowerbanki and Myxilla. Many small anemones of various species including Sagartiogeton and Hormathia coronata. Numerous ascidians, particually Ascidiella, Polyclinum and Styela. Barnacles were frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105640","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84",117228,"Diphasia","FALSE","R",,"FALSE","Mudstone platform with patches of cobbles/pebbles and scattered cobbles on rocks at 20 to 24m BCD, with some boulders and loose slates over the platform. Some of the platform scoured to clean rock by mobile substrata and most erect species on ledges and boulders protected from rolling substrata. Hiatella siphons visible in places and holes colonised by Cereus. Drift dive so no detailed inspection. Noteable for high abundance of Pentapora and presence of Ciocalypta and Polymastia. Several extensive patches of muddy shell gravel with Neopentadactyla. Thin layer of shell gravel over much of rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105914","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004786","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",117228,"Diphasia","FALSE","O",,"FALSE","Shell gravel (muddy) overlying stiff clay and with abundant Crepidula fornicata (live and dead). Algae sparse but mainly encrusting pinks and Plocamium. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105449","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004759","1987-04-21","1987-04-21","D","Mid N Breakwater (Portland Harbour)","Point","50.599071156617","-2.44219317999621","WGS84",145655,"Erythrodermis traillii","FALSE","F",,"FALSE","Horizontal surfaces of limestone boulders, 7.5 to 2m BCD. Rock heavily silted. Extensively bored by Hiatella. Many gobies in crevices. Large plants of Codium common. Desmarestia frequent. Turf of small red algae covered much of the rock. Phallusia mamillata present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105466","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004760","1987-04-21","1987-04-21","D","Mid N Breakwater (Portland Harbour)","Point","50.599071156617","-2.44219317999621","WGS84",145655,"Erythrodermis traillii","FALSE","F",,"FALSE","Boulders 1 to 2m BCD. Fucus serratus started at 2m. Saccorhiza polyschides also present here, plus isolated Sargassum plants. Red algae on edges of boulders. Chondrus crispus common, also Laurencia hybrida. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105567","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004767","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",133928,"Oscarella lobularis","FALSE",,,"FALSE","Sparse foliose red algal cover from 6 down to 8m BCD, most of which was light pink encrusting species in small patches. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105723","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004774","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",133928,"Oscarella lobularis","FALSE","O",,"FALSE","Steep boulder slope. Circalittoral below 6m, with a few Codium plants (mostly drift) and very rare Laminaria sporelings. Thickly silted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105780","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004779","1987-04-22","1987-04-22","D","NE Breakwater (Portland Harbour)","Point","50.586559712276","-2.42088707901276","WGS84",133928,"Oscarella lobularis","TRUE","O",,"FALSE","Vertical and overhanging boulder surfaces ca 2 to 8m BCD. Covered in silty turf of bryozoans (Bugula and Scrupocelleria), hydroids (Halecium and Laomedea etc), sponges (Dysidea, Oscarella and orange encrusting species), Alcyonium and ascidians (Clavelina and Morchellinum). Caves in boulders with Goldsinny and relatively clean verticals and underhangs with thick turf of above. Rock bored by Hiatella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105426","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004758","1987-04-21","1987-04-21","D","Mid N Breakwater (Portland Harbour)","Point","50.599071156617","-2.44219317999621","WGS84",103439,"Didemnidae","FALSE","O",,"FALSE","Vertical surfaces of limestone boulders, 7.5 to 2m BCD. Encrusted with various sponges, including Hemimycale, Dysidea and on orange encrusting species; and ascidians (Didemnidae indet, Clavelina). Bored by Hiatella and some Cliona. Large quantities of Hydroidea indet. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105603","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004768","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",103439,"Didemnidae","FALSE","O",,"FALSE","No algae. Bottom of boulder slope from 8m to 15 - 16m BCD. Only some light pink encrusting species recorded rarely. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105953","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004788","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",103439,"Didemnidae","FALSE","O",,"FALSE","Bridge piles ca 0 to 3.7m BCD. Encrusted with high diversity of hydroids, ascidians, anemones and sponges, Plumularia and Sertularia abundant and common. Some patches of Halichondria panicea, H. bowerbanki and Myxilla. Many small anemones of various species including Sagartiogeton and Hormathia coronata. Numerous ascidians, particually Ascidiella, Polyclinum and Styela. Barnacles were frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10106038","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004790","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",103439,"Didemnidae","FALSE","R",,"FALSE","Circalittoral cobbles, pebbles and gravel ca 3 to 5m BCD (some in shade under bridge). Similar to habitat 2. Ascidiella abundant. Plumularia and Obelia abundant and frequent. Sertularia frequent. Eupolymnia frequent under cobbles. Barnacles frequent. Many Onchidoris and patches of Sabella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105671","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84",111365,"Chartella papyracea","TRUE","R",,"FALSE","Mudstone platform with patches of cobbles/pebbles and scattered cobbles on rocks at 20 to 24m BCD, with some boulders and loose slates over the platform. Some of the platform scoured to clean rock by mobile substrata and most erect species on ledges and boulders protected from rolling substrata. Hiatella siphons visible in places and holes colonised by Cereus. Drift dive so no detailed inspection. Noteable for high abundance of Pentapora and presence of Ciocalypta and Polymastia. Several extensive patches of muddy shell gravel with Neopentadactyla. Thin layer of shell gravel over much of rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105085","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004702","1987-04-23","1987-04-23","D","North Pier (Weymouth Harbour)","Point","50.6089524646211","-2.44511258210314","WGS84",144755,"Haraldiophyllum bonnemaisonii","FALSE","R",,"FALSE","Vertical faces of pier piles at 0 to 4m BCD. Large brown algae at top, (2m) Laminaria saccharina and Saccorhiza polyschides. Tufts of red and brown algae covering rest of pile. Lomentaria orcadensis common. Desmarestia frequent. Obelia common. Balanus crenatus and Ascidiella aspersa frequent. Some other encrusting fauna. One crevice between two piles with Galathea squamifera between. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105636","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84",117809,"Nemertesia antennina","FALSE","O",,"FALSE","Mudstone platform with patches of cobbles/pebbles and scattered cobbles on rocks at 20 to 24m BCD, with some boulders and loose slates over the platform. Some of the platform scoured to clean rock by mobile substrata and most erect species on ledges and boulders protected from rolling substrata. Hiatella siphons visible in places and holes colonised by Cereus. Drift dive so no detailed inspection. Noteable for high abundance of Pentapora and presence of Ciocalypta and Polymastia. Several extensive patches of muddy shell gravel with Neopentadactyla. Thin layer of shell gravel over much of rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617468","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004757","1987-04-21","1987-04-21","D","Mid N Breakwater (Portland Harbour)","Point","50.599071156617","-2.44219317999621","WGS84",141662,"Thyasira flexuosa","FALSE",,5,"FALSE","Gradual mud slope from 10m to 7.5m BCD. Dense bed of Virgularia. Many Philine on mud surface. Mud well worked with large numbers of burrows. Thin diatom cover. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617502","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004763","1987-04-21","1987-04-21","D","Buoy A3 (Portland Harbour)","Point","50.5811226672854","-2.43213775779298","WGS84",141662,"Thyasira flexuosa","FALSE",,7,"FALSE","Soft mud at 8.5m BCD dominated by Virgularia with abundant large holes of callianassid shrimps. Common Philine with well marked trails through diatom film. Frequent Sagartiogeton. One Edwardsia. A few prosobranchs (indet). One Apporhais. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617543","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004769","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",141662,"Thyasira flexuosa","FALSE",,11,"FALSE","Sediment plain at base of boulder slope (16 to 17m BCD). Little diatom cover. Small pockets of loose sediment underneath some boulders appeared anoxic, although ?Beggiatoa covered the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105494","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004761","1987-04-21","1987-04-21","D","Mooring M8 (Portland Harbour)","Point","50.5936808249175","-2.44072977699105","WGS84",143853,"Polysiphonia","FALSE",,,"FALSE","Shells of Crepidula fornicata and small pebbles at 13 to 14m BCD. Densely packed (over muddy substrata) in large patches on seabed. Sparse algal cover, with not much animal cover either apart from large Ascidiella, Phallusia and Suberites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105560","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004766","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",143853,"Polysiphonia","FALSE","F",,"FALSE","Dense Laminaria saccharina only, with luxuriant red algae understory between 4 and 6m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105539","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004765","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",143853,"Polysiphonia","FALSE","C",,"FALSE","Dense kelp (Laminaria saccharina and L. digitata) with dense undergrowth of foliose reds extending from surface down to ca 4m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105771","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004778","1987-04-22","1987-04-22","D","NE Breakwater (Portland Harbour)","Point","50.586559712276","-2.42088707901276","WGS84",143853,"Polysiphonia","FALSE",,,"FALSE","Upward facing surfaces of boulders, infralittoral ca 0 to 6m BCD. Dominated by dense foliose and filamentous algae (Saccorhiza, Desmarestia, Polyneura, Antithamnion, Codium and other browns). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105819","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004781","1987-04-22","1987-04-22","D","NE Breakwater (Portland Harbour)","Point","50.586559712276","-2.42088707901276","WGS84",143853,"Polysiphonia","FALSE",,,"FALSE","Vertical boulder surfaces ca 8 to 12m BCD. Silty turf of hydroids, sponges and some algae etc. Similar to habitat 2 but siltier and with sparser turf. Cliona boring, Caryophyllia and Dendrodoa occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
