"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10386354","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",147459,"Patella pellucida","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386243","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",106210,"Semibalanus balanoides","FALSE","A",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386337","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",106210,"Semibalanus balanoides","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386300","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",143853,"Polysiphonia","FALSE","O",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10396484","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021280","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0191189491186","-4.5036091030358","WGS84",143853,"Polysiphonia","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open area of rock among boulders. Freshwater running across beach and over the ledges. Some sand deposited on rock. Pools, in sheltered area of beach, with considerable algal growth and many active fish (sand goby and rockling). Greenest part of beach owing to freshwater influence. Many large snakelocks."
"JNCCMNCR10386391","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",143853,"Polysiphonia","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386319","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",147720,"Lichina pygmaea","FALSE","F",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386405","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",147720,"Lichina pygmaea","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386340","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",118454,"Idotea","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386291","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",144500,"Aglaothamnion sepositum","TRUE",,,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386297","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",144758,"Membranoptera alata","FALSE",,,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386272","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",126768,"Lipophrys pholis","FALSE","A",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10396468","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021280","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0191189491186","-4.5036091030358","WGS84",126768,"Lipophrys pholis","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open area of rock among boulders. Freshwater running across beach and over the ledges. Some sand deposited on rock. Pools, in sheltered area of beach, with considerable algal growth and many active fish (sand goby and rockling). Greenest part of beach owing to freshwater influence. Many large snakelocks."
"JNCCMNCR10386371","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",126768,"Lipophrys pholis","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386404","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",147724,"Caloplaca marina","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386230","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",100994,"Sagartia troglodytes","FALSE",,,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386315","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",145536,"Cystoseira tamariscifolia","FALSE",,,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386293","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",178915,"Ceramium virgatum","FALSE","R",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386387","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",178915,"Ceramium virgatum","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386269","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",999000850,"Bryozoa indet crusts","FALSE","A",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386368","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",999000850,"Bryozoa indet crusts","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386258","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",141801,"Gibbula umbilicalis","FALSE","O",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10396463","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021280","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0191189491186","-4.5036091030358","WGS84",141801,"Gibbula umbilicalis","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open area of rock among boulders. Freshwater running across beach and over the ledges. Some sand deposited on rock. Pools, in sheltered area of beach, with considerable algal growth and many active fish (sand goby and rockling). Greenest part of beach owing to freshwater influence. Many large snakelocks."
"JNCCMNCR10386357","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",141801,"Gibbula umbilicalis","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386363","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",140513,"Nassarius reticulatus","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10396451","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021280","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0191189491186","-4.5036091030358","WGS84",100803,"Actinia equina","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open area of rock among boulders. Freshwater running across beach and over the ledges. Some sand deposited on rock. Pools, in sheltered area of beach, with considerable algal growth and many active fish (sand goby and rockling). Greenest part of beach owing to freshwater influence. Many large snakelocks."
"JNCCMNCR10386325","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",100803,"Actinia equina","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386246","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",101383,"Gammaridae","FALSE","O",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10396458","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021280","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0191189491186","-4.5036091030358","WGS84",101383,"Gammaridae","FALSE",,,"FALSE","Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Open area of rock among boulders. Freshwater running across beach and over the ledges. Some sand deposited on rock. Pools, in sheltered area of beach, with considerable algal growth and many active fish (sand goby and rockling). Greenest part of beach owing to freshwater influence. Many large snakelocks."
"JNCCMNCR10386339","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",101383,"Gammaridae","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
"JNCCMNCR10386311","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",145541,"Ascophyllum nodosum","FALSE","O",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386267","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021011","1992-09-15","1992-09-15","D","Shipload Bay (Eldern Point to Hartland Point)","Point","51.0200478320205","-4.5022331853712","WGS84",146830,"Oshurkovia littoralis","FALSE","O",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Inclined ridges of bedrock with fissures invariably exposed to the ocean. Boulders, many large strewn across bedrock ridges with occasional pockets of sand in gullies and pools. Rocks which were not cemented together by crustose corallinaceae or of large size, were mobile and virtually afaunal. Sheltered areas, particularly overhangs and underboulder had good populations of Plumaria elegans and Balanus perforatus and occasional Actinia equina. Fissures and sheltered gullies contained species including Sagartia troglodytes, Dynamena pulmina and a variety of other hydroids. Slightly more exposed areas showed Laurencia pinnatifida and Lomentaria articulata. Flat exposed ridges were dominated by Chthamalus sp. and Semibalanus balanoides."
"JNCCMNCR10386366","JNCCMNCR10000601","1992-93 DWT Beckland littoral survey","JNCCMNCR10021012","1992-08-01","1992-08-01","D","Brownsham Mill Mouth (Gallant Rock to Gallantry Bower)","Point","51.015321937476","-4.42783523579183","WGS84",146830,"Oshurkovia littoralis","FALSE",,,"FALSE","Boulders to 4/5 m straddling gullies running approximately parallel to the shore. Chthamalus montagui and Semibalanus balanoides on exposed faces with mats of young or small Mytilus edulis (all abundant). Gullies with Corallina and encrusting coralline algae and species such as Ulva, Enteromorpha, Furcellaria and Ceramium, also Chondrus and Mastocarpus. Boulders over pools to 1 m depth with silt and boulder bottom. Many Urtica felina in pools and Anomia ephippium were abundant underboulders. Actinothae sphaerodeta common locally in sheltered spots, as was Plumaria elegans. There were occasional Eulalia viridis and Cancer pagurus. Asterias rubens was rare and Nucella lapillus frequent."
