"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10737528","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034481","1992-05-08","1992-05-15","DD","SM92_16 (Bridlington Bay)","Point","54.0147536552134","-0.167083742883612","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737629","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034490","1992-05-08","1992-05-15","DD","SM92_26 (Bridlington Bay)","Point","54.0499290457858","-0.122305398750389","WGS84",139604,"Donax vittatus","FALSE",,1,"FALSE","Medium to fine sand at 4.9m BCD."
"JNCCMNCR10737689","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034493","1992-05-08","1992-05-15","DD","SM92_29 (Bridlington Bay)","Point","54.0652210831599","-0.187480092616167","WGS84",139604,"Donax vittatus","FALSE",,1,"FALSE","Medium to fine sand at 3.5m BCD."
"JNCCMNCR10737569","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034483","1992-05-08","1992-05-15","DD","SM92_18 (Bridlington Bay)","Point","54.0289747871236","-0.156534230087789","WGS84",146952,"Tellimya ferruginosa","FALSE",,1,"FALSE","Medium to fine sand at 7.7m BCD."
"JNCCMNCR10737418","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034470","1992-05-08","1992-05-15","DD","SM92_5 (Bridlington Bay)","Point","54.0749638621586","-8.52374390039769E-02","WGS84",103058,"Bathyporeia elegans","FALSE",,2,"FALSE","Medium to fine sand at 10.8m BCD."
"JNCCMNCR10737428","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034471","1992-05-08","1992-05-15","DD","SM92_6 (Bridlington Bay)","Point","54.0647408299867","-8.68365786466198E-02","WGS84",103058,"Bathyporeia elegans","FALSE",,3,"FALSE","Medium to fine sand at 9.9m BCD."
"JNCCMNCR10737437","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034472","1992-05-08","1992-05-15","DD","SM92_7 (Bridlington Bay)","Point","54.0517671315725","-9.06352598390477E-02","WGS84",103058,"Bathyporeia elegans","FALSE",,4,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737446","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034473","1992-05-08","1992-05-15","DD","SM92_8 (Bridlington Bay)","Point","54.0440200739847","-9.52317961021283E-02","WGS84",103058,"Bathyporeia elegans","FALSE",,5,"FALSE","Medium to fine sand at 8.4m BCD."
"JNCCMNCR10737455","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034474","1992-05-08","1992-05-15","DD","SM92_9 (Bridlington Bay)","Point","54.0360201967623","-0.100932913736853","WGS84",103058,"Bathyporeia elegans","FALSE",,8,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737462","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034475","1992-05-08","1992-05-15","DD","SM92_10 (Bridlington Bay)","Point","54.0315986642775","-0.105571747023957","WGS84",103058,"Bathyporeia elegans","FALSE",,3,"FALSE","Medium to fine sand at 7.6m BCD."
"JNCCMNCR10737482","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034477","1992-05-08","1992-05-15","DD","SM92_12 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",103058,"Bathyporeia elegans","FALSE",,2,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737579","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034485","1992-05-08","1992-05-15","DD","SM92_20 (Bridlington Bay)","Point","54.0464921933555","-0.149954932334483","WGS84",103058,"Bathyporeia elegans","FALSE",,2,"FALSE","Medium to fine sand at 6.7m BCD."
"JNCCMNCR10737591","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034486","1992-05-08","1992-05-15","DD","SM92_21 (Bridlington Bay)","Point","54.0592506197242","-0.143734857334763","WGS84",103058,"Bathyporeia elegans","FALSE",,1,"FALSE","Gravelly sand at 8.1m BCD."
"JNCCMNCR10737609","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034488","1992-05-08","1992-05-15","DD","SM92_23 (Bridlington Bay)","Point","54.0717935266678","-0.135227875578168","WGS84",103058,"Bathyporeia elegans","FALSE",,4,"FALSE","Medium to fine sand at 7.9m BCD."
"JNCCMNCR10737627","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034490","1992-05-08","1992-05-15","DD","SM92_26 (Bridlington Bay)","Point","54.0499290457858","-0.122305398750389","WGS84",103058,"Bathyporeia elegans","FALSE",,4,"FALSE","Medium to fine sand at 4.9m BCD."
"JNCCMNCR10737642","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",103058,"Bathyporeia elegans","FALSE",,2,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737668","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",103058,"Bathyporeia elegans","FALSE",,1,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737412","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034468","1992-05-08","1992-05-15","DD","SM92_1 (Bridlington Bay)","Point","54.0842296450531","-7.44394511403529E-02","WGS84",129413,"Ophelia","FALSE",,1,"FALSE","Medium to fine sand at 10.8m BCD."
"JNCCMNCR10737549","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",129413,"Ophelia","FALSE",,1,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737578","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034485","1992-05-08","1992-05-15","DD","SM92_20 (Bridlington Bay)","Point","54.0464921933555","-0.149954932334483","WGS84",129413,"Ophelia","FALSE",,1,"FALSE","Medium to fine sand at 6.7m BCD."
"JNCCMNCR10737618","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034489","1992-05-08","1992-05-15","DD","SM92_25 (Bridlington Bay)","Point","54.0792425573257","-0.105696160057754","WGS84",129413,"Ophelia","FALSE",,1,"FALSE","Medium to fine sand at 11.7m BCD."
"JNCCMNCR10737625","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034490","1992-05-08","1992-05-15","DD","SM92_26 (Bridlington Bay)","Point","54.0499290457858","-0.122305398750389","WGS84",129413,"Ophelia","FALSE",,2,"FALSE","Medium to fine sand at 4.9m BCD."
"JNCCMNCR10737613","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034489","1992-05-08","1992-05-15","DD","SM92_25 (Bridlington Bay)","Point","54.0792425573257","-0.105696160057754","WGS84",130123,"Glycera lapidum","FALSE",,2,"FALSE","Medium to fine sand at 11.7m BCD."
"JNCCMNCR10737439","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034473","1992-05-08","1992-05-15","DD","SM92_8 (Bridlington Bay)","Point","54.0440200739847","-9.52317961021283E-02","WGS84",130639,"Eulalia viridis","FALSE",,1,"FALSE","Medium to fine sand at 8.4m BCD."
"JNCCMNCR10737518","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",131495,"Lanice conchilega","FALSE",,4,"FALSE","Medium to fine sand at 9.2m BCD."
"JNCCMNCR10737534","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034481","1992-05-08","1992-05-15","DD","SM92_16 (Bridlington Bay)","Point","54.0147536552134","-0.167083742883612","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737664","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",131495,"Lanice conchilega","FALSE",,8,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737681","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034493","1992-05-08","1992-05-15","DD","SM92_29 (Bridlington Bay)","Point","54.0652210831599","-0.187480092616167","WGS84",131495,"Lanice conchilega","FALSE",,2,"FALSE","Medium to fine sand at 3.5m BCD."
"JNCCMNCR10737433","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034471","1992-05-08","1992-05-15","DD","SM92_6 (Bridlington Bay)","Point","54.0647408299867","-8.68365786466198E-02","WGS84",141934,"Venus casina","FALSE",,1,"FALSE","Medium to fine sand at 9.9m BCD."
"JNCCMNCR10737458","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034474","1992-05-08","1992-05-15","DD","SM92_9 (Bridlington Bay)","Point","54.0360201967623","-0.100932913736853","WGS84",141934,"Venus casina","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737508","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034479","1992-05-08","1992-05-15","DD","SM92_14 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",141934,"Venus casina","FALSE",,1,"FALSE","Medium to fine sand at 8.2m BCD."
"JNCCMNCR10737649","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",141934,"Venus casina","FALSE",,1,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737419","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034470","1992-05-08","1992-05-15","DD","SM92_5 (Bridlington Bay)","Point","54.0749638621586","-8.52374390039769E-02","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,1,"FALSE","Medium to fine sand at 10.8m BCD."
"JNCCMNCR10737429","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034471","1992-05-08","1992-05-15","DD","SM92_6 (Bridlington Bay)","Point","54.0647408299867","-8.68365786466198E-02","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,1,"FALSE","Medium to fine sand at 9.9m BCD."
"JNCCMNCR10737447","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034473","1992-05-08","1992-05-15","DD","SM92_8 (Bridlington Bay)","Point","54.0440200739847","-9.52317961021283E-02","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,1,"FALSE","Medium to fine sand at 8.4m BCD."
"JNCCMNCR10737483","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034477","1992-05-08","1992-05-15","DD","SM92_12 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,4,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737503","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034479","1992-05-08","1992-05-15","DD","SM92_14 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,5,"FALSE","Medium to fine sand at 8.2m BCD."
"JNCCMNCR10737520","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,5,"FALSE","Medium to fine sand at 9.2m BCD."
"JNCCMNCR10737536","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034481","1992-05-08","1992-05-15","DD","SM92_16 (Bridlington Bay)","Point","54.0147536552134","-0.167083742883612","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,1,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737554","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,5,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737567","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034483","1992-05-08","1992-05-15","DD","SM92_18 (Bridlington Bay)","Point","54.0289747871236","-0.156534230087789","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,1,"FALSE","Medium to fine sand at 7.7m BCD."
"JNCCMNCR10737580","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034485","1992-05-08","1992-05-15","DD","SM92_20 (Bridlington Bay)","Point","54.0464921933555","-0.149954932334483","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,2,"FALSE","Medium to fine sand at 6.7m BCD."
"JNCCMNCR10737599","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034487","1992-05-08","1992-05-15","DD","SM92_22 (Bridlington Bay)","Point","54.0627564242541","-0.137924676240865","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,2,"FALSE","Medium to fine sand at 7.0m BCD."
"JNCCMNCR10737643","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,3,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737669","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,5,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737684","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034493","1992-05-08","1992-05-15","DD","SM92_29 (Bridlington Bay)","Point","54.0652210831599","-0.187480092616167","WGS84",103060,"Bathyporeia guilliamsoniana","FALSE",,3,"FALSE","Medium to fine sand at 3.5m BCD."
"JNCCMNCR10737497","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034478","1992-05-08","1992-05-15","DD","SM92_13 (Bridlington Bay)","Point","54.0045066692904","-0.120535367589281","WGS84",127160,"Solea solea","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737686","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034493","1992-05-08","1992-05-15","DD","SM92_29 (Bridlington Bay)","Point","54.0652210831599","-0.187480092616167","WGS84",110472,"Diastylis bradyi","FALSE",,1,"FALSE","Medium to fine sand at 3.5m BCD."
"JNCCMNCR10737511","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",130641,"Eumida bahusiensis","FALSE",,3,"FALSE","Medium to fine sand at 9.2m BCD."
"JNCCMNCR10737527","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034481","1992-05-08","1992-05-15","DD","SM92_16 (Bridlington Bay)","Point","54.0147536552134","-0.167083742883612","WGS84",130641,"Eumida bahusiensis","FALSE",,6,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737541","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",130641,"Eumida bahusiensis","FALSE",,14,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737632","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",130641,"Eumida bahusiensis","FALSE",,5,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737652","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",130641,"Eumida bahusiensis","FALSE",,2,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737654","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",607402,"Hilbigneris gracilis","FALSE",,1,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737612","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034489","1992-05-08","1992-05-15","DD","SM92_25 (Bridlington Bay)","Point","54.0792425573257","-0.105696160057754","WGS84",130707,"Pisione remota","FALSE",,1,"FALSE","Medium to fine sand at 11.7m BCD."
"JNCCMNCR10737688","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034493","1992-05-08","1992-05-15","DD","SM92_29 (Bridlington Bay)","Point","54.0652210831599","-0.187480092616167","WGS84",138333,"Ensis","FALSE",,1,"FALSE","Medium to fine sand at 3.5m BCD."
"JNCCMNCR10737496","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034478","1992-05-08","1992-05-15","DD","SM92_13 (Bridlington Bay)","Point","54.0045066692904","-0.120535367589281","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737507","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034479","1992-05-08","1992-05-15","DD","SM92_14 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Medium to fine sand at 8.2m BCD."
"JNCCMNCR10737524","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Medium to fine sand at 9.2m BCD."
"JNCCMNCR10737538","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034481","1992-05-08","1992-05-15","DD","SM92_16 (Bridlington Bay)","Point","54.0147536552134","-0.167083742883612","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737558","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737575","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034484","1992-05-08","1992-05-15","DD","SM92_19 (Bridlington Bay)","Point","54.0354761076067","-0.152581752106915","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Medium to fine sand at 6.8m BCD."
"JNCCMNCR10737601","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034487","1992-05-08","1992-05-15","DD","SM92_22 (Bridlington Bay)","Point","54.0627564242541","-0.137924676240865","WGS84",141433,"Abra alba","FALSE",,3,"FALSE","Medium to fine sand at 7.0m BCD."
"JNCCMNCR10737611","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034488","1992-05-08","1992-05-15","DD","SM92_23 (Bridlington Bay)","Point","54.0717935266678","-0.135227875578168","WGS84",141433,"Abra alba","FALSE",,4,"FALSE","Medium to fine sand at 7.9m BCD."
"JNCCMNCR10737647","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737672","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737432","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034471","1992-05-08","1992-05-15","DD","SM92_6 (Bridlington Bay)","Point","54.0647408299867","-8.68365786466198E-02","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Medium to fine sand at 9.9m BCD."
"JNCCMNCR10737525","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",141435,"Abra nitida","FALSE",,2,"FALSE","Medium to fine sand at 9.2m BCD."
"JNCCMNCR10737539","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034481","1992-05-08","1992-05-15","DD","SM92_16 (Bridlington Bay)","Point","54.0147536552134","-0.167083742883612","WGS84",141435,"Abra nitida","FALSE",,2,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737559","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",141435,"Abra nitida","FALSE",,6,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737570","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034483","1992-05-08","1992-05-15","DD","SM92_18 (Bridlington Bay)","Point","54.0289747871236","-0.156534230087789","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Medium to fine sand at 7.7m BCD."
"JNCCMNCR10737583","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034485","1992-05-08","1992-05-15","DD","SM92_20 (Bridlington Bay)","Point","54.0464921933555","-0.149954932334483","WGS84",141435,"Abra nitida","FALSE",,2,"FALSE","Medium to fine sand at 6.7m BCD."
"JNCCMNCR10737622","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034489","1992-05-08","1992-05-15","DD","SM92_25 (Bridlington Bay)","Point","54.0792425573257","-0.105696160057754","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Medium to fine sand at 11.7m BCD."
"JNCCMNCR10737648","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",141435,"Abra nitida","FALSE",,5,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737673","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737560","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",141436,"Abra prismatica","FALSE",,1,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737596","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034486","1992-05-08","1992-05-15","DD","SM92_21 (Bridlington Bay)","Point","54.0592506197242","-0.143734857334763","WGS84",141436,"Abra prismatica","FALSE",,1,"FALSE","Gravelly sand at 8.1m BCD."
"JNCCMNCR10737674","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",141436,"Abra prismatica","FALSE",,1,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737411","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034468","1992-05-08","1992-05-15","DD","SM92_1 (Bridlington Bay)","Point","54.0842296450531","-7.44394511403529E-02","WGS84",130649,"Hesionura elongata","FALSE",,3,"FALSE","Medium to fine sand at 10.8m BCD."
"JNCCMNCR10737680","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034493","1992-05-08","1992-05-15","DD","SM92_29 (Bridlington Bay)","Point","54.0652210831599","-0.187480092616167","WGS84",559007,"Leiochone leiopygos","FALSE",,1,"FALSE","Medium to fine sand at 3.5m BCD."
"JNCCMNCR10737468","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034476","1992-05-08","1992-05-15","DD","SM92_11 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737479","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034477","1992-05-08","1992-05-15","DD","SM92_12 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",131131,"Malacoceros fuliginosus","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
