"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10690475","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022468","1988-04-11","1988-04-11","D","site 130 (Severn Estuary)","Point","51.4544701173225","-3.0646791197636","WGS84",131080,"Commensodorum commensalis","FALSE",,1,"FALSE",
"JNCCMNCR10690798","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022524","1988-04-17","1988-04-17","D","site 308 (Severn Estuary)","Point","51.4821543055461","-3.06589990200912","WGS84",131080,"Commensodorum commensalis","FALSE",,6,"FALSE",
"JNCCMNCR10691133","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022574","1988-04-22","1988-04-22","D","site 412 (Severn Estuary)","Point","51.5216415514614","-2.91533428839342","WGS84",131080,"Commensodorum commensalis","FALSE",,12,"FALSE",
"JNCCMNCR10690648","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022501","1988-04-15","1988-04-15","D","site 257 (Upper Bristol Channel)","Point","51.2020482133417","-3.25623630342996","WGS84",102788,"Abludomelita obtusata","FALSE",,1,"FALSE",
"JNCCMNCR10690913","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022538","1988-04-17","1988-04-17","D","site 338 (Upper Bristol Channel)","Point","51.2944817604107","-3.2144384442647","WGS84",102788,"Abludomelita obtusata","FALSE",,1,"FALSE",
"JNCCMNCR10690396","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022461","1988-04-07","1988-04-07","D","site 56 (Porthcawl)","Point","51.4378007324605","-3.59807442276894","WGS84",146932,"Paraonis fulgens","FALSE",,1,"FALSE",
"JNCCMNCR10729166","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029194","1988-04-11","1988-04-11","D","Site 133 (Severn Estuary)","Point","51.4545003055154","-2.99991324124477","WGS84",921,"Capitellidae","FALSE",,1,"FALSE","Fine sand, some mud balls, grab 3/4 full."
"JNCCMNCR10729169","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029198","1988-04-11","1988-04-11","D","Site 142 (Severn Estuary)","Point","51.4679980650361","-2.85048317710713","WGS84",921,"Capitellidae","FALSE",,11,"FALSE","Fine sand with mud balls, fullness of grab not stated."
"JNCCMNCR10729170","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029201","1988-04-11","1988-04-11","D","Site 145 (Severn Estuary)","Point","51.4685006617979","-2.91513406960011","WGS84",921,"Capitellidae","FALSE",,1,"FALSE","Muddy sand with mud balls, fullness of grab not stated."
"JNCCMNCR10729244","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029228","1988-04-20","1988-04-20","D","Site 389 (Severn Estuary)","Point","51.5356616325997","-2.76552543625315","WGS84",921,"Capitellidae","FALSE",,2,"FALSE","Fine sand with mud balls, grab only 2/3rds full."
"JNCCMNCR10729341","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029247","1988-04-27","1988-04-27","D","Site 497 (Porthcawl)","Point","51.427811320359","-3.69468034509695","WGS84",994,"Protodrilidae","FALSE",,7,"FALSE","Coarse sand, grab 3/4 full."
"JNCCMNCR10729273","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029241","1988-04-27","1988-04-27","D","Site 481 (Porthcawl)","Point","51.4288520349052","-3.71586539739634","WGS84",129337,"Lumbrineris","FALSE",,2,"FALSE","Fine sand, small cobbles, Sabellaria sp and fine gravel. Fullness of grab not stated."
"JNCCMNCR10690364","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022458","1988-04-06","1988-04-06","D","site 7 (Upper Bristol Channel)","Point","51.3880053659899","-3.21403889754333","WGS84",141134,"Retusa obtusa","FALSE",,13,"FALSE",
"JNCCMNCR10690642","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022500","1988-04-15","1988-04-15","D","site 255 (Upper Bristol Channel)","Point","51.2016548855162","-3.30045552197899","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE",
"JNCCMNCR10690681","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022511","1988-04-16","1988-04-16","D","site 283 (Upper Bristol Channel)","Point","51.2011990362705","-3.30101523686243","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE",
"JNCCMNCR10691317","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022604","1988-05-03","1988-05-03","D","site 560 (Severn Estuary)","Point","51.4987761404871","-2.7685079538696","WGS84",141134,"Retusa obtusa","FALSE",,2,"FALSE",
"JNCCMNCR10690532","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022478","1988-04-12","1988-04-12","D","site 156 (Severn Estuary)","Point","51.4146840703054","-3.10790097813128","WGS84",102918,"Pontocrates arenarius","FALSE",,1,"FALSE",
"JNCCMNCR10690533","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022479","1988-04-12","1988-04-12","D","site 161 (Severn Estuary)","Point","51.367998455916","-3.1284659117628","WGS84",102918,"Pontocrates arenarius","FALSE",,1,"FALSE",
"JNCCMNCR10690554","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022485","1988-04-12","1988-04-12","D","site 189 (Upper Bristol Channel)","Point","51.2416767822352","-3.10760727235025","WGS84",102918,"Pontocrates arenarius","FALSE",,1,"FALSE",
"JNCCMNCR10690903","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022536","1988-04-17","1988-04-17","D","site 335 (Upper Bristol Channel)","Point","51.2951586313805","-3.27756499370083","WGS84",102918,"Pontocrates arenarius","FALSE",,3,"FALSE",
"JNCCMNCR10691074","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022566","1988-04-20","1988-04-20","D","site 397 (Severn Estuary)","Point","51.4418068292486","-2.9803552901572","WGS84",102918,"Pontocrates arenarius","FALSE",,1,"FALSE",
"JNCCMNCR10691116","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022571","1988-04-20","1988-04-20","D","site 406 (Upper Bristol Channel)","Point","51.3078668596634","-3.19829316674288","WGS84",102918,"Pontocrates arenarius","FALSE",,1,"FALSE",
"JNCCMNCR10691174","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022581","1988-04-26","1988-04-26","D","site 434 (Upper Bristol Channel)","Point","51.4022912147388","-3.17100088982306","WGS84",102918,"Pontocrates arenarius","FALSE",,1,"FALSE",
"JNCCMNCR10729174","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029204","1988-04-12","1988-04-12","D","Site 190 (Upper Bristol Channel)","Point","51.2416901124657","-3.08697811871023","WGS84",102918,"Pontocrates arenarius","FALSE",,2,"FALSE","Fine sand, fullness of grab not stated."
"JNCCMNCR10729373","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029255","1988-04-27","1988-04-27","D","Site 509 (Porthcawl)","Point","51.4204721352468","-3.60926334375717","WGS84",102918,"Pontocrates arenarius","FALSE",,6,"FALSE","Clean medium sand, fullness of grab not stated."
"JNCCMNCR10729378","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029258","1988-04-28","1988-04-28","D","Site 540 (Severn Estuary)","Point","51.4131282102558","-2.93559650271942","WGS84",102918,"Pontocrates arenarius","FALSE",,8,"FALSE","Fine sand , a few mud balls and coal particles, grab 2/3 full."
"JNCCMNCR10729247","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029231","1988-04-22","1988-04-22","D","Site 417 (Severn Estuary)","Point","51.5069822650245","-2.83103695167238","WGS84",919,"Cirratulidae","FALSE",,3,"FALSE","Fine sand little residue, grab only 2/3 rds full."
"JNCCMNCR10729276","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029241","1988-04-27","1988-04-27","D","Site 481 (Porthcawl)","Point","51.4288520349052","-3.71586539739634","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE","Fine sand, small cobbles, Sabellaria sp and fine gravel. Fullness of grab not stated."
"JNCCMNCR10729298","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029243","1988-04-27","1988-04-27","D","Site 485 (Porthcawl)","Point","51.4819691624154","-3.74824770948337","WGS84",919,"Cirratulidae","FALSE",,1,"FALSE","Coarse sand, full grab."
"JNCCMNCR10729314","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029244","1988-04-27","1988-04-27","D","Site 487 (Porthcawl)","Point","51.4809366509822","-3.72689366337795","WGS84",130176,"Microphthalmus similis","FALSE",,3,"FALSE","Coarse sand, full grab."
"JNCCMNCR10691001","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022551","1988-04-19","1988-04-19","D","site 357 (Severn Estuary)","Point","51.5613230839858","-2.78745151911404","WGS84",743898,"Baltidrilus costatus","FALSE",,1,"FALSE",
"JNCCMNCR10691201","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022585","1988-04-26","1988-04-26","D","site 439 (Upper Bristol Channel)","Point","51.3482900277536","-3.19360378732479","WGS84",130177,"Microphthalmus southerni","FALSE",,5,"FALSE",
"JNCCMNCR10691208","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022586","1988-04-26","1988-04-26","D","site 440 (Upper Bristol Channel)","Point","51.3483471677397","-3.21428265594752","WGS84",130177,"Microphthalmus southerni","FALSE",,1,"FALSE",
"JNCCMNCR10690488","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022468","1988-04-11","1988-04-11","D","site 130 (Severn Estuary)","Point","51.4544701173225","-3.0646791197636","WGS84",130113,"Pherusa plumosa","FALSE",,1,"FALSE",
"JNCCMNCR10690916","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022538","1988-04-17","1988-04-17","D","site 338 (Upper Bristol Channel)","Point","51.2944817604107","-3.2144384442647","WGS84",130113,"Pherusa plumosa","FALSE",,2,"FALSE",
"JNCCMNCR10691055","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022559","1988-04-19","1988-04-19","D","site 378 (Severn Estuary)","Point","51.3474611769696","-3.06492500733152","WGS84",130113,"Pherusa plumosa","FALSE",,2,"FALSE",
"JNCCMNCR10729391","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029270","1988-05-06","1988-05-06","D","Site 612 (Severn Estuary)","Point","51.482184552214","-2.97992521907075","WGS84",129211,"Capitella","FALSE",,1,"FALSE","Sandy mud, little residue, some detritus. Full grab."
"JNCCMNCR10729394","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029271","1988-05-06","1988-05-06","D","Site 613 (Severn Estuary)","Point","51.4956700972818","-2.95846248690649","WGS84",129211,"Capitella","FALSE",,3,"FALSE","Very muddy sand, lots of terrestrial debris, full grab."
"JNCCMNCR10729129","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029183","1988-04-06","1988-04-06","D","Site 15 (Upper Bristol Channel)","Point","51.3746299664056","-3.42733472606387","WGS84",1839,"Ascidiacea","FALSE",,6,"FALSE","Full grab sample of sand."
"JNCCMNCR10729357","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029252","1988-04-27","1988-04-27","D","Site 505 (Porthcawl)","Point","51.4241325723137","-3.63715267014257","WGS84",1839,"Ascidiacea","FALSE",,1,"FALSE","Clean fine to medium sand, full grab, depth not stated."
"JNCCMNCR10729282","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029241","1988-04-27","1988-04-27","D","Site 481 (Porthcawl)","Point","51.4288520349052","-3.71586539739634","WGS84",988,"Serpulidae","FALSE",,1,"FALSE","Fine sand, small cobbles, Sabellaria sp and fine gravel. Fullness of grab not stated."
"JNCCMNCR10690824","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022525","1988-04-17","1988-04-17","D","site 309 (Severn Estuary)","Point","51.4418631193851","-3.0862564668587","WGS84",130245,"Lumbrineris hibernica","FALSE",,1,"FALSE",
"JNCCMNCR10691256","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022596","1988-04-28","1988-04-28","D","site 525 (Upper Bristol Channel)","Point","51.3614632202219","-3.38555753510002","WGS84",130245,"Lumbrineris hibernica","FALSE",,1,"FALSE",
"JNCCMNCR10690618","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022496","1988-04-15","1988-04-15","D","site 247 (Upper Bristol Channel)","Point","51.2275121335326","-3.44941773107885","WGS84",102795,"Cheirocratus intermedius","FALSE",,1,"FALSE",
"JNCCMNCR10729316","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029244","1988-04-27","1988-04-27","D","Site 487 (Porthcawl)","Point","51.4809366509822","-3.72689366337795","WGS84",913,"Spionidae","FALSE",,1,"FALSE","Coarse sand, full grab."
"JNCCMNCR10729352","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029250","1988-04-27","1988-04-27","D","Site 501 (Porthcawl)","Point","51.4278291781653","-3.66202701437872","WGS84",913,"Spionidae","FALSE",,2,"FALSE","Sand, full grab."
"JNCCMNCR10729355","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029251","1988-04-27","1988-04-27","D","Site 502 (Porthcawl)","Point","51.4213082082212","-3.6525852455682","WGS84",913,"Spionidae","FALSE",,1,"FALSE","Clean medium sand with some fine sand, fullness of grab not stated."
"JNCCMNCR10729362","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029253","1988-04-27","1988-04-27","D","Site 506 (Porthcawl)","Point","51.4277714066704","-3.64059132644562","WGS84",913,"Spionidae","FALSE",,3,"FALSE","Clean sand, full grab."
"JNCCMNCR10729367","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029254","1988-04-27","1988-04-27","D","Site 507 (Porthcawl)","Point","51.4285087243432","-3.6199031235398","WGS84",913,"Spionidae","FALSE",,1,"FALSE","Clean sand, full grab."
"JNCCMNCR10729381","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029259","1988-04-30","1988-04-30","D","Site 552 (Upper Bristol Channel)","Point","51.2286422174698","-3.10715106516963","WGS84",913,"Spionidae","FALSE",,6,"FALSE","Mud, surface sand, full grab."
"JNCCMNCR10690587","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022491","1988-04-14","1988-04-14","D","site 226 (Upper Bristol Channel)","Point","51.2008660099673","-3.38488444857966","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE",
"JNCCMNCR10690730","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022515","1988-04-16","1988-04-16","D","site 293 (Upper Bristol Channel)","Point","51.2953044609426","-3.06515228437465","WGS84",130375,"Eunereis longissima","FALSE",,2,"FALSE",
"JNCCMNCR10690848","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022527","1988-04-17","1988-04-17","D","site 313 (Severn Estuary)","Point","51.3871907690997","-3.08625436509221","WGS84",130375,"Eunereis longissima","FALSE",,4,"FALSE",
"JNCCMNCR10690890","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022534","1988-04-17","1988-04-17","D","site 333 (Upper Bristol Channel)","Point","51.294859530424","-3.32072881738187","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE",
"JNCCMNCR10690909","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022538","1988-04-17","1988-04-17","D","site 338 (Upper Bristol Channel)","Point","51.2944817604107","-3.2144384442647","WGS84",130375,"Eunereis longissima","FALSE",,6,"FALSE",
"JNCCMNCR10691272","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022597","1988-04-28","1988-04-28","D","site 530 (Upper Bristol Channel)","Point","51.3617871221366","-3.27798144439357","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE",
"JNCCMNCR10691284","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022598","1988-04-28","1988-04-28","D","site 538 (Severn Estuary)","Point","51.4146568731047","-2.97963030835073","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE",
"JNCCMNCR10690453","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022467","1988-04-11","1988-04-11","D","site 127 (Severn Estuary)","Point","51.455312511844","-3.12845911277873","WGS84",131096,"Sphaerodoropsis minuta","FALSE",,4,"FALSE",
"JNCCMNCR10690469","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022467","1988-04-11","1988-04-11","D","site 127 (Severn Estuary)","Point","51.455312511844","-3.12845911277873","WGS84",131096,"Sphaerodoropsis minuta","FALSE",,5,"FALSE",
"JNCCMNCR10690487","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022468","1988-04-11","1988-04-11","D","site 130 (Severn Estuary)","Point","51.4544701173225","-3.0646791197636","WGS84",131096,"Sphaerodoropsis minuta","FALSE",,1,"FALSE",
"JNCCMNCR10690749","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022516","1988-04-17","1988-04-17","D","site 297 (Severn Estuary)","Point","51.4811480906655","-3.10663143204423","WGS84",131096,"Sphaerodoropsis minuta","FALSE",,15,"FALSE",
"JNCCMNCR10690813","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022524","1988-04-17","1988-04-17","D","site 308 (Severn Estuary)","Point","51.4821543055461","-3.06589990200912","WGS84",131096,"Sphaerodoropsis minuta","FALSE",,3,"FALSE",
"JNCCMNCR10690984","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022550","1988-04-19","1988-04-19","D","site 356 (Severn Estuary)","Point","51.5545231575073","-2.80896975807259","WGS84",131096,"Sphaerodoropsis minuta","FALSE",,13,"FALSE",
"JNCCMNCR10691308","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022603","1988-05-03","1988-05-03","D","site 559 (Severn Estuary)","Point","51.4818483736925","-2.81200223960476","WGS84",131096,"Sphaerodoropsis minuta","FALSE",,1,"FALSE",
"JNCCMNCR10729269","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029241","1988-04-27","1988-04-27","D","Site 481 (Porthcawl)","Point","51.4288520349052","-3.71586539739634","WGS84",130762,"Harmothoe extenuata","FALSE",,1,"FALSE","Fine sand, small cobbles, Sabellaria sp and fine gravel. Fullness of grab not stated."
"JNCCMNCR10690600","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022491","1988-04-14","1988-04-14","D","site 226 (Upper Bristol Channel)","Point","51.2008660099673","-3.38488444857966","WGS84",236130,"Acrocnida brachiata","FALSE",,1,"FALSE",
"JNCCMNCR10729281","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029241","1988-04-27","1988-04-27","D","Site 481 (Porthcawl)","Point","51.4288520349052","-3.71586539739634","WGS84",985,"Sabellidae","FALSE",,1,"FALSE","Fine sand, small cobbles, Sabellaria sp and fine gravel. Fullness of grab not stated."
"JNCCMNCR10729303","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029243","1988-04-27","1988-04-27","D","Site 485 (Porthcawl)","Point","51.4819691624154","-3.74824770948337","WGS84",985,"Sabellidae","FALSE",,3,"FALSE","Coarse sand, full grab."
"JNCCMNCR10690556","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022486","1988-04-12","1988-04-12","D","site 197 (Upper Bristol Channel)","Point","51.2948770650771","-3.02225813520829","WGS84",110465,"Cumopsis goodsir","FALSE",,1,"FALSE",
"JNCCMNCR10690939","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022542","1988-04-19","1988-04-19","D","site 347 (Severn Estuary)","Point","51.5345169137522","-2.95826919444824","WGS84",110465,"Cumopsis goodsir","FALSE",,1,"FALSE",
"JNCCMNCR10729182","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029205","1988-04-12","1988-04-12","D","Site 195 (Upper Bristol Channel)","Point","51.2714868324281","-3.02345928039693","WGS84",110465,"Cumopsis goodsir","FALSE",,7,"FALSE","Fine sand, fullness of grab not stated."
"JNCCMNCR10729190","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029212","1988-04-16","1988-04-16","D","Site 274 (Upper Bristol Channel)","Point","51.2568704482133","-3.08876920972562","WGS84",110465,"Cumopsis goodsir","FALSE",,1,"FALSE","Fine sand with detritus, grab sample was half full."
"JNCCMNCR10729130","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029183","1988-04-06","1988-04-06","D","Site 15 (Upper Bristol Channel)","Point","51.3746299664056","-3.42733472606387","WGS84",117103,"Halecium","FALSE",,1,"FALSE","Full grab sample of sand."
"JNCCMNCR10690414","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022463","1988-04-08","1988-04-08","D","site 63 (Severn Estuary)","Point","51.3749783119004","-3.15047645649138","WGS84",130636,"Eulalia tripunctata","FALSE",,14,"FALSE",
"JNCCMNCR10690473","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022468","1988-04-11","1988-04-11","D","site 130 (Severn Estuary)","Point","51.4544701173225","-3.0646791197636","WGS84",130636,"Eulalia tripunctata","FALSE",,11,"FALSE",
"JNCCMNCR10690491","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022469","1988-04-11","1988-04-11","D","site 131 (Severn Estuary)","Point","51.454827033651","-3.04496936890696","WGS84",130636,"Eulalia tripunctata","FALSE",,4,"FALSE",
"JNCCMNCR10690535","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022480","1988-04-12","1988-04-12","D","site 162 (Severn Estuary)","Point","51.3480295187474","-3.12912408827068","WGS84",130636,"Eulalia tripunctata","FALSE",,11,"FALSE",
"JNCCMNCR10690549","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022483","1988-04-12","1988-04-12","D","site 181 (Upper Bristol Channel)","Point","51.2410078852642","-3.27907286193876","WGS84",130636,"Eulalia tripunctata","FALSE",,1,"FALSE",
"JNCCMNCR10690563","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022488","1988-04-12","1988-04-12","D","site 201 (Severn Estuary)","Point","51.3351492736315","-3.04411184429848","WGS84",130636,"Eulalia tripunctata","FALSE",,4,"FALSE",
"JNCCMNCR10690635","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022500","1988-04-15","1988-04-15","D","site 255 (Upper Bristol Channel)","Point","51.2016548855162","-3.30045552197899","WGS84",130636,"Eulalia tripunctata","FALSE",,1,"FALSE",
"JNCCMNCR10690664","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022508","1988-04-16","1988-04-16","D","site 276 (Upper Bristol Channel)","Point","51.2146695256101","-3.27819977061358","WGS84",130636,"Eulalia tripunctata","FALSE",,5,"FALSE",
"JNCCMNCR10690685","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022513","1988-04-16","1988-04-16","D","site 289 (Upper Bristol Channel)","Point","51.2178315722306","-3.1280832578601","WGS84",130636,"Eulalia tripunctata","FALSE",,1,"FALSE",
"JNCCMNCR10690820","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022525","1988-04-17","1988-04-17","D","site 309 (Severn Estuary)","Point","51.4418631193851","-3.0862564668587","WGS84",130636,"Eulalia tripunctata","FALSE",,8,"FALSE",
"JNCCMNCR10690841","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022526","1988-04-17","1988-04-17","D","site 311 (Severn Estuary)","Point","51.4143517365786","-3.08574770752005","WGS84",130636,"Eulalia tripunctata","FALSE",,5,"FALSE",
"JNCCMNCR10690846","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022527","1988-04-17","1988-04-17","D","site 313 (Severn Estuary)","Point","51.3871907690997","-3.08625436509221","WGS84",130636,"Eulalia tripunctata","FALSE",,23,"FALSE",
"JNCCMNCR10690873","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022532","1988-04-17","1988-04-17","D","site 325 (Upper Bristol Channel)","Point","51.2686277116692","-3.19268504546984","WGS84",130636,"Eulalia tripunctata","FALSE",,9,"FALSE",
"JNCCMNCR10690907","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022538","1988-04-17","1988-04-17","D","site 338 (Upper Bristol Channel)","Point","51.2944817604107","-3.2144384442647","WGS84",130636,"Eulalia tripunctata","FALSE",,17,"FALSE",
"JNCCMNCR10691038","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022559","1988-04-19","1988-04-19","D","site 378 (Severn Estuary)","Point","51.3474611769696","-3.06492500733152","WGS84",130636,"Eulalia tripunctata","FALSE",,27,"FALSE",
"JNCCMNCR10691056","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022560","1988-04-19","1988-04-19","D","site 380 (Severn Estuary)","Point","51.3611427014841","-3.02301390899083","WGS84",130636,"Eulalia tripunctata","FALSE",,2,"FALSE",
"JNCCMNCR10691059","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022561","1988-04-19","1988-04-19","D","site 385 (Severn Estuary)","Point","51.4138429204048","-3.04274002608974","WGS84",130636,"Eulalia tripunctata","FALSE",,15,"FALSE",
"JNCCMNCR10691078","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022567","1988-04-20","1988-04-20","D","site 398 (Severn Estuary)","Point","51.4285105941282","-2.97891980774037","WGS84",130636,"Eulalia tripunctata","FALSE",,7,"FALSE",
"JNCCMNCR10691094","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022568","1988-04-20","1988-04-20","D","site 399 (Severn Estuary)","Point","51.4286856723932","-3.00078779827128","WGS84",130636,"Eulalia tripunctata","FALSE",,32,"FALSE",
"JNCCMNCR10691108","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022569","1988-04-20","1988-04-20","D","site 400 (Severn Estuary)","Point","51.4277855162979","-3.02176901447459","WGS84",130636,"Eulalia tripunctata","FALSE",,2,"FALSE",
