"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10737379","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034466","1991-08-16","1991-08-17","DD","FB91_20 (Filey Bay)","Point","54.0872407407996","-8.85377713607953E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,3,"FALSE","Medium fine sand at 4.4m BCD."
"JNCCMNCR10737027","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034448","1991-08-16","1991-08-17","DD","FB91_2 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Medium fine sand at 5.81m BCD."
"JNCCMNCR10737118","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034453","1991-08-16","1991-08-17","DD","FB91_7 (Filey Bay)","Point","54.2060457419586","-0.250059903521025","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Medium fine sand at 12.56m BCD."
"JNCCMNCR10737142","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034455","1991-08-16","1991-08-17","DD","FB91_9 (Filey Bay)","Point","54.190581652664","-0.233655670914309","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Sandy gravel at 13.5m BCD."
"JNCCMNCR10737081","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737390","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737119","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034453","1991-08-16","1991-08-17","DD","FB91_7 (Filey Bay)","Point","54.2060457419586","-0.250059903521025","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Medium fine sand at 12.56m BCD."
"JNCCMNCR10737145","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034455","1991-08-16","1991-08-17","DD","FB91_9 (Filey Bay)","Point","54.190581652664","-0.233655670914309","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sandy gravel at 13.5m BCD."
"JNCCMNCR10737157","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737187","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",130359,"Nephtys hombergii","FALSE",,10,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737210","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",130359,"Nephtys hombergii","FALSE",,9,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737234","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034459","1991-08-16","1991-08-17","DD","FB91_13 (Filey Bay)","Point","54.2135024245164","-0.191269677190496","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Sandy mud at 33.8m BCD."
"JNCCMNCR10737245","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034460","1991-08-16","1991-08-17","DD","FB91_14 (Filey Bay)","Point","54.1939587780493","-0.176793977405433","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Sandy mud at 30.5m BCD."
"JNCCMNCR10737259","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737286","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737307","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",130359,"Nephtys hombergii","FALSE",,9,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737328","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",130359,"Nephtys hombergii","FALSE",,7,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737358","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",130359,"Nephtys hombergii","FALSE",,7,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737380","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034466","1991-08-16","1991-08-17","DD","FB91_20 (Filey Bay)","Point","54.0872407407996","-8.85377713607953E-02","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Medium fine sand at 4.4m BCD."
"JNCCMNCR10737410","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",126751,"Ammodytes marinus","FALSE",,2,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737128","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034453","1991-08-16","1991-08-17","DD","FB91_7 (Filey Bay)","Point","54.2060457419586","-0.250059903521025","WGS84",126751,"Ammodytes marinus","FALSE",,3,"FALSE","Medium fine sand at 12.56m BCD."
"JNCCMNCR10737141","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034454","1991-08-16","1991-08-17","DD","FB91_8 (Filey Bay)","Point","54.1982057793301","-0.238696129111024","WGS84",126751,"Ammodytes marinus","FALSE",,10,"FALSE","Medium fine sand at 13.68m BCD."
"JNCCMNCR10737040","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034448","1991-08-16","1991-08-17","DD","FB91_2 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",126752,"Ammodytes tobianus","FALSE",,1,"FALSE","Medium fine sand at 5.81m BCD."
"JNCCMNCR10737019","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034447","1991-08-16","1991-08-17","DD","FB91_1 (Filey Bay)","Point","54.2054242299381","-0.265375665437064","WGS84",1128,"Euphausiacea","FALSE",,2,"FALSE","Medium fine sand at 5.65m BCD."
"JNCCMNCR10737405","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",140733,"Ensis ensis","FALSE",,1,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737178","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",140733,"Ensis ensis","FALSE",,3,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737201","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",140733,"Ensis ensis","FALSE",,2,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737277","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",140733,"Ensis ensis","FALSE",,1,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737323","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",140733,"Ensis ensis","FALSE",,1,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737209","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",129653,"Eusyllis","FALSE",,1,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737375","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",138802,"Arctica islandica","FALSE",,1,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737122","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034453","1991-08-16","1991-08-17","DD","FB91_7 (Filey Bay)","Point","54.2060457419586","-0.250059903521025","WGS84",102139,"Nototropis falcatus","FALSE",,5,"FALSE","Medium fine sand at 12.56m BCD."
"JNCCMNCR10737221","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",102139,"Nototropis falcatus","FALSE",,4,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737272","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",102139,"Nototropis falcatus","FALSE",,3,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737296","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",102139,"Nototropis falcatus","FALSE",,1,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737273","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737343","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",107552,"Crangon crangon","FALSE",,5,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737369","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737057","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737139","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034454","1991-08-16","1991-08-17","DD","FB91_8 (Filey Bay)","Point","54.1982057793301","-0.238696129111024","WGS84",140737,"Phaxas pellucidus","FALSE",,2,"FALSE","Medium fine sand at 13.68m BCD."
"JNCCMNCR10737227","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",140737,"Phaxas pellucidus","FALSE",,1,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737061","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",131072,"Sigalion mathildae","FALSE",,2,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737033","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034448","1991-08-16","1991-08-17","DD","FB91_2 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",103235,"Urothoe poseidonis","FALSE",,1,"FALSE","Medium fine sand at 5.81m BCD."
"JNCCMNCR10737356","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",127143,"Pleuronectes platessa","FALSE",,1,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737023","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034447","1991-08-16","1991-08-17","DD","FB91_1 (Filey Bay)","Point","54.2054242299381","-0.265375665437064","WGS84",140870,"Gari fervensis","FALSE",,1,"FALSE","Medium fine sand at 5.65m BCD."
"JNCCMNCR10737372","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",140870,"Gari fervensis","FALSE",,1,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737344","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",107232,"Pagurus bernhardus","FALSE",,1,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737015","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034447","1991-08-16","1991-08-17","DD","FB91_1 (Filey Bay)","Point","54.2054242299381","-0.265375665437064","WGS84",102915,"Perioculodes longimanus","FALSE",,2,"FALSE","Medium fine sand at 5.65m BCD."
"JNCCMNCR10737032","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034448","1991-08-16","1991-08-17","DD","FB91_2 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",102915,"Perioculodes longimanus","FALSE",,5,"FALSE","Medium fine sand at 5.81m BCD."
"JNCCMNCR10737167","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",102915,"Perioculodes longimanus","FALSE",,10,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737219","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",102915,"Perioculodes longimanus","FALSE",,2,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737270","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",102915,"Perioculodes longimanus","FALSE",,2,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737315","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737041","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",131077,"Sthenelais limicola","FALSE",,1,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737080","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",131077,"Sthenelais limicola","FALSE",,1,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737185","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",131077,"Sthenelais limicola","FALSE",,1,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737208","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",131077,"Sthenelais limicola","FALSE",,2,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737305","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",131077,"Sthenelais limicola","FALSE",,2,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737025","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034447","1991-08-16","1991-08-17","DD","FB91_1 (Filey Bay)","Point","54.2054242299381","-0.265375665437064","WGS84",141907,"Chamelea gallina","FALSE",,2,"FALSE","Medium fine sand at 5.65m BCD."
"JNCCMNCR10737059","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737100","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737408","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",141907,"Chamelea gallina","FALSE",,3,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737140","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034454","1991-08-16","1991-08-17","DD","FB91_8 (Filey Bay)","Point","54.1982057793301","-0.238696129111024","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE","Medium fine sand at 13.68m BCD."
"JNCCMNCR10737182","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",141907,"Chamelea gallina","FALSE",,2,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737232","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737325","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",141907,"Chamelea gallina","FALSE",,3,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737350","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",181343,"Parvicardium pinnulatum","FALSE",,1,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737397","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",102918,"Pontocrates arenarius","FALSE",,1,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737121","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034453","1991-08-16","1991-08-17","DD","FB91_7 (Filey Bay)","Point","54.2060457419586","-0.250059903521025","WGS84",102918,"Pontocrates arenarius","FALSE",,2,"FALSE","Medium fine sand at 12.56m BCD."
"JNCCMNCR10737168","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",102918,"Pontocrates arenarius","FALSE",,1,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737220","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",102918,"Pontocrates arenarius","FALSE",,1,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737385","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034466","1991-08-16","1991-08-17","DD","FB91_20 (Filey Bay)","Point","54.0872407407996","-8.85377713607953E-02","WGS84",102918,"Pontocrates arenarius","FALSE",,5,"FALSE","Medium fine sand at 4.4m BCD."
"JNCCMNCR10737364","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",919,"Cirratulidae","FALSE",,2,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737099","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",141911,"Dosinia exoleta","FALSE",,1,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737024","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034447","1991-08-16","1991-08-17","DD","FB91_1 (Filey Bay)","Point","54.2054242299381","-0.265375665437064","WGS84",141912,"Dosinia lupinus","FALSE",,2,"FALSE","Medium fine sand at 5.65m BCD."
"JNCCMNCR10737038","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034448","1991-08-16","1991-08-17","DD","FB91_2 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",141912,"Dosinia lupinus","FALSE",,2,"FALSE","Medium fine sand at 5.81m BCD."
"JNCCMNCR10737078","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",141912,"Dosinia lupinus","FALSE",,1,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737231","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",141912,"Dosinia lupinus","FALSE",,1,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737376","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",141912,"Dosinia lupinus","FALSE",,1,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737292","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",130500,"Ophelina acuminata","FALSE",,2,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737334","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",130500,"Ophelina acuminata","FALSE",,1,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737367","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",130500,"Ophelina acuminata","FALSE",,1,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737051","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",101891,"Ampelisca brevicornis","FALSE",,1,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737072","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",101891,"Ampelisca brevicornis","FALSE",,1,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737088","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",101891,"Ampelisca brevicornis","FALSE",,3,"FALSE","Medium fine sand at 5.49m BCD."
