"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10527790","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027480","1996-06-06","1996-06-06","D","Knowe of Stenso (Eynhallow Sound)","Point","59.1223390126281","-3.11444623038006","WGS84",982,"Terebellidae","FALSE","R",,"FALSE","Sublittoral fringe with kelps on gently inclined bedrock. Fissures and small vertical faces provided additional habitat for a variety of Rhodophyte and turf species and faunal and floral crusts. Halichondria panicea was conspicuous on vertical surfaces."
"JNCCMNCR10528554","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027509","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068912778","-2.93677083732097","WGS84",982,"Terebellidae","FALSE","R",,"FALSE","Very rugged bedrock outcrops on the upper littoral fringe with dense Pelvetia canaliculata. The rock was encrusted with Verrucaria maura and Littorina saxatilis nestled in crevices and under the cobbles."
"JNCCMNCR10527763","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027478","1996-06-06","1996-06-06","D","Knowe of Stenso (Eynhallow Sound)","Point","59.1223390113403","-3.11444623054103","WGS84",147470,"Spongomorpha arcta","FALSE",,,"FALSE","Mid eulittoral seaward facing bedrock with mosaics of Fucus vesiculosus and Semibalanus balanoides. Fissures harboured various other algae and sand with Polydora. Coralline algae also lined the fissures."
"JNCCMNCR10528953","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027533","1996-06-08","1996-06-08","D","Scara Taing (Eynhallow Sound)","Point","59.1807741786484","-3.10759917431745","WGS84",147470,"Spongomorpha arcta","FALSE","A",,"FALSE","Upward facing, wave-exposed bedrock in lower eulittoral, with a few vertical faces (10 - 20 cm). Rock surfaces dominated by red algae, mostly as a short turf. Polysiphonia brodiae and Corallina officinalis particulary abundant; also Mastocarpus stellatus, Palmaria palmata, Gelidium pusillum, Ceramium shuttleworthianum, and Callithamnion granulatum. Limpets were most abundant animals, with lesser numbers of Mytilus edulis and Nucella lapillus, and a few barnacles. Encrusting brown algae (probably Ralfsia sp.) was common on rock surfaces."
"JNCCMNCR10528023","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027487","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",999000850,"Bryozoa indet crusts","FALSE","O",,"FALSE","Sublittoral fringing boulders dominated by Laminaria saccharina and Alaria esculenta along with Himanthalia elongata, Laminaria digitata, Cladophora spp. and Polysiphonia sp. Boulders were encrusted by corallinaceae and spirobidae with some Verrucaria sp. Rich underboulder species included Halichondria panicea, ascidians and echinoderms."
"JNCCMNCR10528054","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027488","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",999000850,"Bryozoa indet crusts","FALSE","O",,"FALSE","Sublittoral fringing boulders dominated by Laminaria hyperborea with some Laminaria digitata and Himanthalia elongata. Other algae included Osmundea pinnatifida, Mastocarpus stellatus and Cladophora rupestris. Rocks were encrusted with corallinaceae and spirorbidae. Underboulder habitats included Halichondria panacea, Brotryllus schlosseri and Henricia sp. Echinus esculentus was rare."
"JNCCMNCR10527901","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027484","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",999000850,"Bryozoa indet crusts","FALSE","O",,"FALSE","Mid eulittoral bedrock and boulders dominated by fucoids, mainly Ascophyllum nodosum. Amongst the fucoids were a variety of green and red algae including Codium sp. Cladophora sp. and Osmundea pinnatifida. Underboulder species included sponges, gastropods, gammaridae and Actinia equina. Coralline custs, Corallina officinalis, Verrucaria sp. and Verrucaria mucosa encrusted the boulders."
"JNCCMNCR10528506","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027507","1996-06-07","1996-06-07","D","Moa Ness (Eynhallow Sound)","Point","59.1459058277804","-3.08899152716455","WGS84",999000850,"Bryozoa indet crusts","FALSE","R",,"FALSE","Littoral fringing bedrock platforms with gentle incline and conspicuous Himanthalia elongata and Laminaria saccharina. Mastocarpus stellatus and other rhodophytes were patchily distributed across the site. Sponge crusts were mostly confined to the vertical sections. Fucoids and calcereous weeds formed patches throughout the site."
"JNCCMNCR10528583","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027510","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068907948","-2.93677083783241","WGS84",999000850,"Bryozoa indet crusts","FALSE","O",,"FALSE","Bedrock outcrops with some boulders dominated by a dense cover of Ascophyllum nodosum interspersed with Fucus vesiculosus. The algae were epiphytised by sponges and spirordid worms."
"JNCCMNCR10528900","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027530","1996-06-08","1996-06-08","D","Scara Taing (Eynhallow Sound)","Point","59.1807741786484","-3.10759917431745","WGS84",145925,"Ulothrix flacca","FALSE","R",,"FALSE","Upward-facing, wave-exposed bedrock with some vertical steps. The main biota at this level was Porphyra umbilicalis, Porphyra linearis, and Enteromorpha sp. on rock surfacs, with many Melarhaphe neritoides in crevices and fissures. At this level barnacles were a mixture of Chthamalus stellatus and Semibalanus balanoides. Tiny brown 'eggs' were abundant on the open rock surfaces."
"JNCCMNCR10527562","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027469","1996-06-05","1996-06-05","D","The Taing (Wyre Sound)","Point","59.113292951305","-3.01286141197769","WGS84",141801,"Gibbula umbilicalis","FALSE","R",,"FALSE","Flat, upward facing bedrock in mid-eulittoral, with a few large and small boulders, and many very shallow rock pools and damp hollows. Patchy cover of Fucus vesiculosus and some Fucus serratus and Semibalanus balanoides. Limpets were common, and gastropods including Nucella lapillus, Littorina obtusata and Littorina saxatilis all frequent. Patchiness probably relates to local drainage in slabby rock and fucoid cover. Rock pools not surveyed."
"JNCCMNCR10528098","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027491","1996-06-06","1996-06-06","D","Quear of Eastafea (Rousay Sound)","Point","59.1863946250769","-2.96602070563251","WGS84",141801,"Gibbula umbilicalis","FALSE","R",,"FALSE","A very strikingly estensive upper eulittoral rock pool approximately 60 m X 20 m and approx. 25-30 cm deep. A dense forest of Fucus serratus was dominant with understory coralline crusts and Corallina officinalis. Notably abundant Lepidochitona cinerea were also present with other grazing gastropods. Shallower patches were dominated by coralline algae and some patches of Enteromorpha were also conspicuous, often with Mytilus edulis."
"JNCCMNCR10528363","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027501","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",141801,"Gibbula umbilicalis","FALSE","O",,"FALSE","Bedrock with upward facing and shore facing surfaces and assorted boulders. Dense kelp, mainly Laminaria hyperborea with some Laminaria digitata at upper limits. Encrusting coralline algae on surface beneath, with Cladophora rupestris especially on boulder tops. A reasonable variety of other biota, but not surveyed in detail because of advancing tide."
"JNCCMNCR10528696","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027515","1996-06-07","1996-06-07","D","Point of the Graand (Rousay Sound)","Point","59.124769533131","-2.9188631951133","WGS84",141801,"Gibbula umbilicalis","FALSE","R",,"FALSE","Upper eulittoral bedrock and boulders with scattered dead maerl gravel supporting common Fucus spiralis and rare Ascophyllum nodosum with the associated Polysiphonia lanosa. A few small rockpools supported Enteromorpha sp. and Cladophora rupestris while under boulders Actinia equina, Sagartia troglodytes and Littorina saxatilis were found. Verrucaria mucosa encrusted the rocks along with a few Patella vulgata and Nucella lapillus."
"JNCCMNCR10528951","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027533","1996-06-08","1996-06-08","D","Scara Taing (Eynhallow Sound)","Point","59.1807741786484","-3.10759917431745","WGS84",999000859,"Chromophycota indet. (crusts)","FALSE","C",,"FALSE","Upward facing, wave-exposed bedrock in lower eulittoral, with a few vertical faces (10 - 20 cm). Rock surfaces dominated by red algae, mostly as a short turf. Polysiphonia brodiae and Corallina officinalis particulary abundant; also Mastocarpus stellatus, Palmaria palmata, Gelidium pusillum, Ceramium shuttleworthianum, and Callithamnion granulatum. Limpets were most abundant animals, with lesser numbers of Mytilus edulis and Nucella lapillus, and a few barnacles. Encrusting brown algae (probably Ralfsia sp.) was common on rock surfaces."
"JNCCMNCR10527388","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027460","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","Rockpool 2 m in diameter and ~0.5 m deep in the mid eulittoral. Algal cover comprised Laminaria hyperborea and Halidrys siliquosa with short turf of Corallina officinalis, Cladophora rupestris and filamentous red algae beneath. The rock was encrusted with coralline crusts."
"JNCCMNCR10527672","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027475","1996-06-06","1996-06-06","D","Sole Geo (Eynhallow Sound)","Point","59.1495047629688","-3.19050474841722","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","Large rockpool, 0.5 m deep with some cobbles and pebbles at the base dominated by brown algae Laminaria spp Alaria esculenta and Fucus serratus. Beneath the kelp were dense filamentous red algae and the rock was encrusted with Corallina officinalis and coralline crusts."
"JNCCMNCR10527694","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027476","1996-06-06","1996-06-06","D","Sole Geo (Eynhallow Sound)","Point","59.1495047629688","-3.19050474841722","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Flat, horizontal bedrock in the lower eulittoral with dense Himanthalia elongata. Beneath this was a mosaic of Dumontia contorta, Mastocarpus stellatus and Osmundea pinnatifida with few patches of Corallina officinalis. Between the algae were clumps of small Mytilus edulis."
"JNCCMNCR10527726","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027477","1996-06-06","1996-06-06","D","Knowe of Stenso (Eynhallow Sound)","Point","59.1223390113403","-3.11444623054103","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","Inclined seaward facing eulittoral bedrock in the uppper eulittoral zone; Fucus spiralis and Ascophyllum nodosum were conspicuous, especially Ascophyllum nodosum which was fruiting. Patches of exposed rock with Verrucaria sp. also conspicuous."
"JNCCMNCR10527770","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027479","1996-06-06","1996-06-06","D","Knowe of Stenso (Eynhallow Sound)","Point","59.1223390113403","-3.11444623054103","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","Lower eulittoral, gently inclined bedrock with a dense covering of Fucus serratus. Understory algae were predominantly reds forming a dense turf in places. Porphyra umbilicalis conspicuous with Fucus serratus in undisturbed algal covering, whereas Rhodophyte turf visible if Fucus serratus pulled back. Patches of less densly populated bedrock visible with patches of Patella vulgata."
"JNCCMNCR10527831","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027482","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","Upper eulittoral rugged bedrock with Fucus spiralis, Ascophyllum nodosum and the odd patch of Fucus vesiculosus. There was a wide variety of red and green algae including Chondrus crispus, Polysiphonia lanosa and Enteromorpha sp. Verrucaria sp. covered the bedrock and gastropods were found on the brown algae and vertical faces."
"JNCCMNCR10527889","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027484","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","Mid eulittoral bedrock and boulders dominated by fucoids, mainly Ascophyllum nodosum. Amongst the fucoids were a variety of green and red algae including Codium sp. Cladophora sp. and Osmundea pinnatifida. Underboulder species included sponges, gastropods, gammaridae and Actinia equina. Coralline custs, Corallina officinalis, Verrucaria sp. and Verrucaria mucosa encrusted the boulders."
"JNCCMNCR10528133","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027493","1996-06-06","1996-06-06","D","Quear of Eastafea (Rousay Sound)","Point","59.1863946250769","-2.96602070563251","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","Platform of mid eulittoral bedrock with conspicuous expanses of Himanthalia elongata. Mytillus edulis, Semibalanus balanoides, and Patella vulgata formed mosaic and red algal turfs were intermittently present and noted as an understory to the Himanthalia elongata patches."
"JNCCMNCR10528194","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027496","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Upper eulittoral bedrock and boulders with abundant Fucus spiralis along with some Pelvetia canaliculata and Ascophyllum nodosum. Littorinids were frequent, especially under boulders with Amphipoda and Actinia equina were found in the fissures. The boulders were encrusted with the lichens Verrucaria mucosa and Verruccaria sp. One small shallow pool with pebbles and gravel and Sagartia spp."
"JNCCMNCR10528274","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027498","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",100803,"Actinia equina","FALSE","C",,"FALSE","Rugged bedrock in mid eulittoral with some areas of boulders and cobble. Dense cover of Ascophyllum nodosum cover most of the area, with one slightly raised bedrock slope with Fucus vesiculosus and barnacles. Verrucaria mucosa was common on rock surfaces, with coralline crusts and Actinia equina in damper places, Gelidium pusillum also present. Under boulder surfaces were fairly rich with encrusting sponges, ascidians, Buccinum undatum and eggs, and small crabs and fish beneath."
"JNCCMNCR10528331","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027500","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",100803,"Actinia equina","FALSE","O",,"FALSE","Fairly rugged bedrock with some boulders and cobbles. Dense cover of Fucoids; mainly Fucus serratus but some patches of Ascophyllum nodosum. Fucus serratus in a narrow zone vertically. Coralline crusts and Cladophora rupestris were the main species under the fucoids, with Patella vulgata and Littorina obtusata, Littorina mariae frequent. Mastocarpus stellatus grew on the tops of vertical rock, with Audouinella on the vertical parts. Spiroribids were common on Fucus serratus."
"JNCCMNCR10528404","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027504","1996-06-07","1996-06-07","D","Moa Ness (Eynhallow Sound)","Point","59.1459058277804","-3.08899152716455","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","Even, slightly sloping bedrock in the upper eulittoral with a dense cover of Fucus spiralis. The rock beneath was encrusted with Verrucaria maura and there were odd patches of Ascophyllum nodosum sheltering under the verticals. A few shallow pools in the habitat contained Enteromorpha sp. and red algae."
"JNCCMNCR10528431","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027505","1996-06-07","1996-06-07","D","Moa Ness (Eynhallow Sound)","Point","59.1459058277804","-3.08899152716455","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","Mid eulittoral bedrock with mosaics of Fucus vesiculosus, Mytilus edulis, Semibalanus balanoides, Patella vulgata and some Fucus serratus. The shore was gradually inclined with understory rhodophytes and associated fauna in places."
"JNCCMNCR10528709","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027516","1996-06-07","1996-06-07","D","Point of the Graand (Rousay Sound)","Point","59.124769533131","-2.9188631951133","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","Mid eulittoral mobile boulders and cobbles with scattered Fucus vesiculosus. Verrucaria mucosa covered much of the rock along with encrusting Semibalanus balanoides. Nucella lapillus was common and the underboulder habitats supported frequent Actinia equina, littorinids and Amphipoda. Species richness was low due to rock mobility."
"JNCCMNCR10528792","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027521","1996-06-08","1996-06-08","D","S of Scabra Head (Eynhallow Sound)","Point","59.1600637952975","-3.11392457892355","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","Rockpool 3 m in length and <50 cm deep in the lower littoral fringe. There was a sparse covering of Enteromorpha spp. and the rock was completely encrusted with pink coralline crusts. The pool was very densely populated by small Littorina saxatilis."
"JNCCMNCR10528877","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027528","1996-06-08","1996-06-08","D","S of Scabra Head (Eynhallow Sound)","Point","59.1600637952975","-3.11392457892355","WGS84",100803,"Actinia equina","FALSE","R",,"FALSE","A wave surge cave heavily encrusted with coralline crusts. Halichondria panicea was abundant with occasional Grantia compressa. Semibalabus balanoides covered much of the rock with occasional Patella vulgata while a few red algae sporelings settled on the upper faces."
"JNCCMNCR10527414","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027461","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",101383,"Gammaridae","FALSE","R",,"FALSE","Exposed mid eulittoral bedrock on a steep incline. Barnacles Semibalanus balanoides with abundant limpets covered the bedrock. Nucella lapillus occured in the crevices."
"JNCCMNCR10527642","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027473","1996-06-06","1996-06-06","D","Sole Geo (Eynhallow Sound)","Point","59.1495047629688","-3.19050474841722","WGS84",101383,"Gammaridae","FALSE","F",,"FALSE","Upper eulittoral slightly stepped bedrock with a dense patch of Fucus spiralis. Enteromorpha sp., Palmaria palmata and Porphyra sp. were also scattered on the bedrock. Verrucaria sp. and Hildenbrandia rubra encrusted the bedrock along with barnacles and Patella vulgata."
"JNCCMNCR10527652","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027474","1996-06-06","1996-06-06","D","Sole Geo (Eynhallow Sound)","Point","59.1495047629688","-3.19050474841722","WGS84",101383,"Gammaridae","FALSE","F",,"FALSE","Vertical faces with many pits and crevices in the mid eulittoral. The rock was encrusted with barnacles Semibalanus balanoides and Chthamalus stellatus with many small Mytilus edulis between. Sparse red and green algae were attached to the barnacles and mussels."
"JNCCMNCR10527728","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027477","1996-06-06","1996-06-06","D","Knowe of Stenso (Eynhallow Sound)","Point","59.1223390113403","-3.11444623054103","WGS84",101383,"Gammaridae","FALSE","R",,"FALSE","Inclined seaward facing eulittoral bedrock in the uppper eulittoral zone; Fucus spiralis and Ascophyllum nodosum were conspicuous, especially Ascophyllum nodosum which was fruiting. Patches of exposed rock with Verrucaria sp. also conspicuous."
"JNCCMNCR10527833","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027482","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",101383,"Gammaridae","FALSE","R",,"FALSE","Upper eulittoral rugged bedrock with Fucus spiralis, Ascophyllum nodosum and the odd patch of Fucus vesiculosus. There was a wide variety of red and green algae including Chondrus crispus, Polysiphonia lanosa and Enteromorpha sp. Verrucaria sp. covered the bedrock and gastropods were found on the brown algae and vertical faces."
"JNCCMNCR10527894","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027484","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",101383,"Gammaridae","FALSE","F",,"FALSE","Mid eulittoral bedrock and boulders dominated by fucoids, mainly Ascophyllum nodosum. Amongst the fucoids were a variety of green and red algae including Codium sp. Cladophora sp. and Osmundea pinnatifida. Underboulder species included sponges, gastropods, gammaridae and Actinia equina. Coralline custs, Corallina officinalis, Verrucaria sp. and Verrucaria mucosa encrusted the boulders."
"JNCCMNCR10527983","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027486","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",101383,"Gammaridae","FALSE","R",,"FALSE","Lower eulittoral boulders dominated by Fucus serratus with abundant Himanthalia elongata and Laminaria saccharina. Corallinaceae crusts and spirorbidae covered the bedrock. Underboulder habitat had high species richness with a variety of sponges, gastropods and Echinoderms."
"JNCCMNCR10528081","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027490","1996-06-06","1996-06-06","D","Quear of Eastafea (Rousay Sound)","Point","59.1863946250769","-2.96602070563251","WGS84",101383,"Gammaridae","FALSE","R",,"FALSE","Upper eulittoral horizontal bedrock with Fucus spiralis and black lichens. Patella vulgata was conspicuous and Pelvetia canaliculata was conspicuously rare. Patches of Enteromorpha sp., Fucus spiralis and bedrock clear of macroalage were also evident. Enteromorpha sp. patches round a shell gravel of Mytilus edulis shells and spirorbid tubes, presumably originating from the extensive rockpool below. There may be some influence from the guano of nesting seabirds upshore."
"JNCCMNCR10528095","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027491","1996-06-06","1996-06-06","D","Quear of Eastafea (Rousay Sound)","Point","59.1863946250769","-2.96602070563251","WGS84",101383,"Gammaridae","FALSE","O",,"FALSE","A very strikingly estensive upper eulittoral rock pool approximately 60 m X 20 m and approx. 25-30 cm deep. A dense forest of Fucus serratus was dominant with understory coralline crusts and Corallina officinalis. Notably abundant Lepidochitona cinerea were also present with other grazing gastropods. Shallower patches were dominated by coralline algae and some patches of Enteromorpha were also conspicuous, often with Mytilus edulis."
"JNCCMNCR10528334","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027500","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",101383,"Gammaridae","FALSE","O",,"FALSE","Fairly rugged bedrock with some boulders and cobbles. Dense cover of Fucoids; mainly Fucus serratus but some patches of Ascophyllum nodosum. Fucus serratus in a narrow zone vertically. Coralline crusts and Cladophora rupestris were the main species under the fucoids, with Patella vulgata and Littorina obtusata, Littorina mariae frequent. Mastocarpus stellatus grew on the tops of vertical rock, with Audouinella on the vertical parts. Spiroribids were common on Fucus serratus."
"JNCCMNCR10528396","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027503","1996-06-07","1996-06-07","D","Moa Ness (Eynhallow Sound)","Point","59.1459058277804","-3.08899152716455","WGS84",101383,"Gammaridae","FALSE","O",,"FALSE","Flat bedrock with many crevices in the lower littoral fringe. The rock was encrusted with Verrucaria maura and common Pelvetia canaliculata. Littorina saxatilis and Mytilus edulis nestled in the pits."
"JNCCMNCR10528406","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027504","1996-06-07","1996-06-07","D","Moa Ness (Eynhallow Sound)","Point","59.1459058277804","-3.08899152716455","WGS84",101383,"Gammaridae","FALSE","R",,"FALSE","Even, slightly sloping bedrock in the upper eulittoral with a dense cover of Fucus spiralis. The rock beneath was encrusted with Verrucaria maura and there were odd patches of Ascophyllum nodosum sheltering under the verticals. A few shallow pools in the habitat contained Enteromorpha sp. and red algae."
"JNCCMNCR10528555","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027509","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068912778","-2.93677083732097","WGS84",101383,"Gammaridae","FALSE","R",,"FALSE","Very rugged bedrock outcrops on the upper littoral fringe with dense Pelvetia canaliculata. The rock was encrusted with Verrucaria maura and Littorina saxatilis nestled in crevices and under the cobbles."
"JNCCMNCR10528672","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027513","1996-06-07","1996-06-07","D","Point of the Graand (Rousay Sound)","Point","59.124769533131","-2.9188631951133","WGS84",101383,"Gammaridae","FALSE","R",,"FALSE","Supralittoral bedrock with a scattering of cobbles and dead maerl gravel. Yellow, grey, and black lichens covered the bedrock, including Verrucaria sp., Caloplaca thallincola and Lecanora atra."
"JNCCMNCR10528843","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027525","1996-06-08","1996-06-08","D","S of Scabra Head (Eynhallow Sound)","Point","59.1600637952975","-3.11392457892355","WGS84",101383,"Gammaridae","FALSE","O",,"FALSE","Flat, wave exposed bedrock in the mid eulittoral with common plants of Fucus vesiculosus var linearis. The rock beneath had a dense cover of Ceramium shuttleworthianum on the mussels."
"JNCCMNCR10528974","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027535","1996-06-16","1996-06-16","D","Eynhallow Island (Eynhallow Sound)","Point","59.146475318449","-3.12746764784153","WGS84",101383,"Gammaridae","FALSE","F",,"FALSE","Horizontal bedrock in the mid eulittoral was very exposed to wave action. There was a sparse cover of Fucus distichus and Enteromorpha sp. with Palmaria palmata and coralline crusts in the damp areas. Mytilus edulis nestled in the crevices."
"JNCCMNCR10527408","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027460","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",145540,"Halidrys siliquosa","FALSE","A",,"FALSE","Rockpool 2 m in diameter and ~0.5 m deep in the mid eulittoral. Algal cover comprised Laminaria hyperborea and Halidrys siliquosa with short turf of Corallina officinalis, Cladophora rupestris and filamentous red algae beneath. The rock was encrusted with coralline crusts."
"JNCCMNCR10527468","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027463","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",145540,"Halidrys siliquosa","FALSE","A",,"FALSE","Sublittoral fringe bedrock with Laminaria hyperborea and patches of Halidrys siliquosa. Smaller patches of Alaria esculenta and Mastocarpus were present with associated epibiota."
