"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10196569","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010225","1992-07-25","1992-07-25","D","Off NNE of Seal Carr (Berwick)","Point","55.7853092838595","-1.98941284855877","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10210822","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018224","1993-05-05","1993-05-05","D","SE of Cresswell Skeres (Newbiggin)","Point","55.2445547668656","-1.50795386722665","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10218821","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10006257","1993-05-06","1993-05-06","D","E of Black Dyke (Newbiggin)","Point","55.1898032380707","-1.48920915045389","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10174541","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018237","1993-05-04","1993-05-04","D","Near White Bank, N Druridge Bay (Amble)","Point","55.2985799545337","-1.52356568766383","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10197649","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018233","1993-05-05","1993-05-05","D","North Cresswell Skeres (Newbiggin)","Point","55.2575686825339","-1.5143011642541","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10181640","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018214","1993-05-03","1993-05-03","D","E of Coquet Island (Amble)","Point","55.3372085698379","-1.52878998872896","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10206637","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009289","1992-06-02","1992-06-02","D","NE of the Snook (Seahouses)","Point","55.5933595649234","-1.61663903191706","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10170173","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010145","1992-07-28","1992-07-28","D","N of Castlehead Rocks (Berwick)","Point","55.7071737919589","-1.79184137160739","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10186759","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010329","1992-07-25","1992-07-25","D","Offshore Seal Carr (Berwick)","Point","55.7883091728576","-1.97408132839484","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10206066","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010095","1992-07-25","1992-07-25","D","Offshore Marshall Meadows (Berwick)","Point","55.8078020179915","-2.00189710018984","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10204892","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010136","1992-07-27","1992-07-27","D","Inner Hirst (Berwick)","Point","55.7471654767327","-1.86139858274647","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10190031","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009282","1992-06-04","1992-06-04","D","E. of Marmouth Scars (Alnmouth)","Point","55.4081030077195","-1.54420357202523","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10177549","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010374","1992-09-09","1992-09-09","D","NE Rumbling Kern (Craster)","Point","55.4458599083589","-1.57329071327598","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10185768","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018225","1993-05-03","1993-05-03","D","Off Great Carr (Craster)","Point","55.4714236242536","-1.58729101660214","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10196221","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009273","1992-06-03","1992-06-03","D","Castle Point (Newton)","Point","55.4900204069062","-1.58829151117557","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10207405","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009278","1992-06-03","1992-06-03","D","Jenny Bells Carr (Newton)","Point","55.5067153319587","-1.60829646994839","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10206048","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010217","1992-07-25","1992-07-25","D","Seal Carr (Berwick)","Point","55.7844760282025","-1.9907460278262","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10215966","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010173","1992-07-28","1992-07-28","D","SE of Emanuel Head (Berwick)","Point","55.6830624289121","-1.77415742024561","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10183760","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018215","1993-05-05","1993-05-05","D","The Scars (Newbiggin)","Point","55.2367727713924","-1.52729154072266","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10182077","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018231","1993-05-04","1993-05-04","D","SE of Howick (Craster)","Point","55.4345403455245","-1.57471618722096","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10189754","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018239","1993-05-04","1993-05-04","D","Mid Coquet Road (Amble)","Point","55.3333662920417","-1.55041936864108","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10172904","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009284","1992-06-02","1992-06-02","D","The Falls (Seahouses)","Point","55.5766825914248","-1.62822106655922","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10187501","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009268","1992-06-02","1992-06-02","D","NE of Red Brae (Seahouses)","Point","55.5638955073602","-1.61898648795709","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10219227","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010137","1992-07-27","1992-07-27","D","North Beanstack (Berwick)","Point","55.7200294483504","-1.86037973017584","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10216775","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010104","1992-07-27","1992-07-27","D","Park Dyke (Berwick)","Point","55.7133252190666","-1.81806890242374","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10185903","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009257","1992-06-02","1992-06-02","D","Faggot Rock (Newton)","Point","55.5286817189402","-1.59762609234599","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10199012","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010397","1992-07-26","1992-07-26","D","Spittal Hurst (Berwick)","Point","55.762338382259","-1.85130607531529","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10223822","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018232","1993-05-03","1993-05-03","D","ENE of Coquet Lighthouse (Amble)","Point","55.336708647998","-1.52795674352765","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10168997","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10006303","1993-05-04","1993-05-04","D","E of Hadston Carrs (Amble)","Point","55.3013798105613","-1.55161790801291","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10177228","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009260","1992-06-04","1992-06-04","D","Coquet Channel (Amble)","Point","55.3279411699267","-1.54133931821146","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10216490","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009265","1992-06-01","1992-06-01","D","North Sunderland Buoy (Seahouses)","Point","55.5780072404431","-1.62059496057372","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10183664","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10006297","1993-05-04","1993-05-04","D","Seaton Shad (Alnmouth)","Point","55.389275471505","-1.58104164041882","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10190822","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009261","1992-06-03","1992-06-03","D","Off Little Carr (Dunstanburgh)","Point","55.4760921046785","-1.5861349516275","WGS84","MIR.SabKR","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10177724","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010237","1992-09-09","1992-09-09","D","Off Great Carr (Craster)","Point","55.4700231271424","-1.59328953267034","WGS84","MIR.SabKR","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10199653","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018229","1993-05-03","1993-05-03","D","Off Great Carr (Craster)","Point","55.4714236242536","-1.58729101660214","WGS84","MIR.SabKR","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10210214","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018110","1993-05-04","1993-05-04","D","SE of Howick (Craster)","Point","55.4345403455245","-1.57471618722096","WGS84","MIR.SabKR","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10204671","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018236","1993-05-04","1993-05-04","D","E of Hadston Carrs (Amble)","Point","55.3013798105613","-1.55161790801291","WGS84","MIR.SabKR","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10166413","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010283","1992-09-09","1992-09-09","D","NE Rumbling Kern (Craster)","Point","55.4458599083589","-1.57329071327598","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10209845","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010445","1992-07-26","1992-07-26","D","Inner Buss, Berwick Bay (Berwick)","Point","55.7593125840369","-1.97891418760487","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10172354","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018221","1993-05-04","1993-05-04","D","Boulmer Stile (Alnmouth)","Point","55.4041989255817","-1.57628759209134","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10120573","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010266","1992-07-27","1992-07-27","D","Goswick Bay (Berwick)","Point","55.7631886750317","-1.89114158783924","WGS84","SS.SCS.CCS.MedLumVen","Mediomastus fragilis, Lumbrineris spp. and venerid bivalves in circalittoral coarse sand or gravel"
"JNCCMNCR10118427","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009266","1992-06-02","1992-06-02","D","W Dicky Shad (Seahouses)","Point","55.5725752134136","-1.6076427890213","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10118444","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009274","1992-06-04","1992-06-04","D","E. of Great Carr, Craster (Dunstanburgh)","Point","55.4717636672648","-1.58159289752603","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10120840","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010388","1992-09-09","1992-09-09","D","NE Rumbling Kern (Craster)","Point","55.4458599083589","-1.57329071327598","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10120584","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010272","1992-07-28","1992-07-28","D","1 mile N of Back Skerrs (Berwick)","Point","55.6983834544783","-1.80095598436607","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10120760","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010352","1992-07-27","1992-07-27","D","Off Cheswick Sands (Berwick)","Point","55.7156722017486","-1.9089415754617","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10120902","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010417","1992-07-26","1992-07-26","D","Jocks Linn (Berwick)","Point","55.7348160200707","-1.94925087328414","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10120485","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010226","1992-07-26","1992-07-26","D","Northern Berwick Bay (Berwick)","Point","55.7741766037079","-1.92665738956701","WGS84","SS.SMu.CSaMu.AfilMysAnit","Amphiura filiformis, Mysella bidentata and Abra nitida in circalittoral sandy mud"
"JNCCMNCR10134684","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018226","1993-05-06","1993-05-06","D","Offshore from Seal Skerrs (Newbiggin)","Point","55.2282245865364","-1.4802279210162","WGS84","SS.SMx.CMx.MysThyMx","Mysella bidentata and Thyasira spp. in circalittoral muddy mixed sediment"
"JNCCMNCR10134701","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018234","1993-05-03","1993-05-03","D","E of Coquet Island (Amble)","Point","55.3372085698379","-1.52878998872896","WGS84","SS.SSa.CFiSa","Circalittoral fine sand"
"JNCCMNCR10120380","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010176","1992-07-27","1992-07-27","D","Goswick Sands (Berwick)","Point","55.7021523853914","-1.86330798689694","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10134703","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018235","1993-05-04","1993-05-04","D","E of Birling Carrs (Alnmouth)","Point","55.3650721312962","-1.59817682610608","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10112888","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10006302","1993-05-03","1993-05-03","D","Off Great Carr (Craster)","Point","55.4714236242536","-1.58729101660214","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10120493","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010230","1992-07-26","1992-07-26","D","Inner Buss, Berwick Bay (Berwick)","Point","55.7593125840369","-1.97891418760487","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
"JNCCMNCR10118474","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009288","1992-06-04","1992-06-04","D","N.E. of Houghton Stile (Boulmer)","Point","55.443716867861","-1.52877744039642","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10118405","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009255","1992-06-03","1992-06-03","D","N.E. of Castle Point (Dunstanburgh)","Point","55.5001861971189","-1.54429856781313","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10118463","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009283","1992-06-03","1992-06-03","D","Mid Embleton Bay (Newton)","Point","55.5017520379742","-1.6016968256443","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10130348","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10015658","1992-07-28","1992-07-28","D","NW of Snipe Pt., Holy Is. (Berwick)","Point","55.6910351494789","-1.81339996573977","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10120242","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010115","1992-07-26","1992-07-26","D","E of Berwick Harbour (Berwick)","Point","55.7613448915773","-1.9652452121831","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10112615","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10006189","1993-05-04","1993-05-04","D","Offshore NE of Houghton Stile (Craster)","Point","55.4487399418043","-1.5265044412686","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10134710","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018238","1993-05-04","1993-05-04","D","Mid Coquet Road (Amble)","Point","55.3333662920417","-1.55041936864108","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10120585","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010272","1992-07-28","1992-07-28","D","1 mile N of Back Skerrs (Berwick)","Point","55.6983834544783","-1.80095598436607","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
"JNCCMNCR10134714","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018240","1993-05-05","1993-05-05","D","Centre of Druridge Bay (Amble)","Point","55.2745851291821","-1.54636071456027","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
