"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10127018","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013721","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127017","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013720","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127039","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013739","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127038","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013738","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127037","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013737","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127036","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013736","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127032","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013732","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127059","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013755","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127058","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013754","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127057","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013753","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127056","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013752","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127076","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013767","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127073","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013766","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127103","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013791","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127102","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013790","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127119","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013802","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127117","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013801","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10127041","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013740","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10127075","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013767","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10127074","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013766","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10127071","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013765","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10127121","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013803","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.1337312287132","-2.04682259593947","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10127118","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013802","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10127116","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013801","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10127114","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013800","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10127112","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013799","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10126952","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013662","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.HLR.FR.Fdis","Fucus distichus and Fucus spiralis f. nana on extremely exposed upper shore rock"
"JNCCMNCR10126985","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013692","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10126986","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013693","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10127077","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013768","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.HLR.FR.Him","Himanthalia elongata and red seaweeds on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10126950","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013661","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.HLR.FR.Pal","Palmaria palmata on very exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10126949","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013660","1980-08-01","1980-08-01","D","S Da Rigs site 2 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.HLR.FR.Pal","Palmaria palmata on very exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10126984","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013691","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.HLR.FR.Pal","Palmaria palmata on very exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10126958","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013668","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.HLR.MusB","Mussel and/or barnacle communities"
"JNCCMNCR10127000","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013703","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB","Mussel and/or barnacle communities"
"JNCCMNCR10126941","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013654","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10126940","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013653","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10126939","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013652","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10126938","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013651","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10126937","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013650","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10126962","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013672","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10126961","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013671","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10126960","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013670","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10126997","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013700","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10126996","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013699","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10126995","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013698","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127010","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013713","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127009","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013712","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127008","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013711","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127007","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013710","1980-07-31","1980-07-31","D","Ruscar site 2 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127028","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013728","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127027","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013727","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127042","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013741","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127030","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013730","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127029","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013729","1980-08-04","1980-08-04","D","Ruscar site 3 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127051","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013747","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127050","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013746","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127049","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013745","1980-08-04","1980-08-04","D","Ruscar site 4 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127067","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013761","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127066","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013760","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127065","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013759","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127064","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013758","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127085","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013774","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127084","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013773","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127082","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013771","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127081","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013770","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127080","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013769","1980-08-09","1980-08-09","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127095","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013783","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127094","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013782","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127093","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013781","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127107","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013794","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10127106","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013793","1980-08-05","1980-08-05","D","The Fishheads site 2 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10126943","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013656","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10127068","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013762","1980-08-09","1980-08-09","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10127099","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013787","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10127098","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013786","1980-08-05","1980-08-05","D","The Fishheads site 1 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10126942","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013655","1980-08-02","1980-08-02","D","Da Rigs site 1 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10126963","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013673","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10126959","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013669","1980-08-01","1980-08-01","D","N Boulder Beach site 1 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10126977","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013685","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10126978","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013686","1980-08-01","1980-08-01","D","N Boulder Beach site 2 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10126999","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013702","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10126998","JNCCMNCR10000383","1980 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013701","1980-08-04","1980-08-04","D","Ruscar site 1 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
