"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10268640","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013047","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84",144732,"Heterosiphonia plumosa","FALSE",,,"FALSE","Slope of boulders and bedrock with Laminaria hyperborea and L. ochroleuca forest descending to scattered rocks and boulders among coarse shell sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268522","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013043","1980-07-09","1980-07-09","D","Annet south-east Scilly (Scilly Isles)","Point","49.8952861997566","-6.3669138148714","WGS84",144732,"Heterosiphonia plumosa","FALSE",,,"FALSE","Sand and shell bottom interspersed with large boulders. Kelp forest equally of L. hyperborea and L. ochroleuca. Some L.saccharina in deepest areas. Foliose and calcareous red algae on rocks and Halidrys on sand-covered rock. Echinocardium and worm casts in sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268766","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013050","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84",144732,"Heterosiphonia plumosa","FALSE",,,"FALSE","Algae were predominant in this habitat, with a forest of Laminaria hyperborea to about -10m on bedrock, becoming mostly L. ochroleuca on boulders. There were many foliaceous algae and epiphytes. Stenogramme interrupta, Phyllophora crispa and several hydroid species were characteristic of cobble/sand areas. Echinus esculentus and Asterias rubens were common on rock, and Echinocardium ?cordatum in the sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268792","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013051","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84",144732,"Heterosiphonia plumosa","FALSE",,,"FALSE","Laminaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bedrock with 50:50 L.hyperborea and L.ochroleuca forest exposed to wave action, gullies with some sand and pebbles on the bottom, algae dominant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10269014","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013058","1980-07-09","1980-07-09","D","St Warna's Cove, St Agnes Scilly (Scilly Isles)","Point","49.8870496960629","-6.34667109223438","WGS84",144732,"Heterosiphonia plumosa","FALSE",,,"FALSE","Wave-exposed infralittoral plain of large and small boulders with shell sand infill. No bedrock outcrops. Dominated by kelps (L. hyperborea and L. ochroleuca), foliose and encrusting algae. Tealia and Cereus in sediment filled crevices. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268839","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013053","1980-07-09","1980-07-09","D","South Gorregan, Western Rocks Scilly (Scilly Isles)","Point","49.8665939449365","-6.38798815691006","WGS84",144732,"Heterosiphonia plumosa","FALSE","F",,"FALSE","Bedrock with large boulders forming a series of deep gullies holding boulders separated by bedrock outcrops. One area of cliff face with cracks and crevices. Kelp forest descended to 12m bcd and scattered plants to 15m. Below kelp forest the rock was dominated by hydroid turf and silt. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339088","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018787","1980-07-05","1980-07-05","D","Carn Du, Manacles (South Cornwall)","Point","50.0436314120141","-5.04894574802523","WGS84",144732,"Heterosiphonia plumosa","FALSE",,,"FALSE","Some survey recording took place above CD, where Alaria esculenta and other intertidal species were found. Below this, a Laminaria hyperborea forest extended to about -10m, dense on the tops of rocks but sparse on the sides. Vertical surfaces were dominated by Corynactis viridis. Foliaceous algae formed the main understorey cover to -10m, but Alcyonium digitatum and a bryozoan/hydrozoan turf were predominant at greater depths. Echinus esculentus and Holothuria forskali were common."
"JNCCMNCR10338895","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018783","1980-07-05","1980-07-05","D","Porthkerris Bay (South Cornwall)","Point","50.0648181827985","-5.06426533550006","WGS84",558,"Porifera","FALSE",,,"FALSE","Only scattered kelp plants, although the foliaceous algae was very dense, with much Calliblepharis ciliata and Bonnemaisonia asparagoides. Fauna was sparse, consisting largely of epiphytic bryozoa and Botryllus schlosseri with occasional clumps of Alcyonium digitatum and Nemertesia antennina."
"JNCCMNCR10268304","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013038","1980-07-10","1980-07-10","D","Southwest Menawethan, Eastern Isles. (Scilly Isles)","Point","49.9438309944825","-6.24721066282355","WGS84",170765,"Homaxinella subdola","FALSE",,,"FALSE","Steep drop-off from about 10m downwards, mainly bedrock but some large boulders at depth. All rock mud-covered, even on verticals. Kelp forest ended at 13m bcd. Few scattered foliose algae on horizontal surfaces down to 16m, but heavily grazed and dominated by Echinus and Holothuria. Sponges on some ledges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268698","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013049","1980-07-10","1980-07-10","D","Little Britain Rock, St Marys. (Scilly Isles)","Point","49.9212314736185","-6.27448917459422","WGS84",170765,"Homaxinella subdola","FALSE","R",,"FALSE","Very large boulders at the base of a bedrock cliff. Grazed by Echinus and Holothuria with sessile fauna dominated by Alcyonium digitatum, A. glomeratum and Corynactis viridis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268454","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013041","1980-07-09","1980-07-09","D","Trenemene, Western Rocks. (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84",103557,"Pycnoclavella aurilucens","FALSE",,,"FALSE","The forest of Laminaria hyperborea ended abruptly at a depth of -12m, whilst the foliaceous algae grew down to -15m. There were some large specimens of Caryophyllia smithii and Cliona celata, and Corynactis viridis was abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268511","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013043","1980-07-09","1980-07-09","D","Annet south-east Scilly (Scilly Isles)","Point","49.8952861997566","-6.3669138148714","WGS84",103557,"Pycnoclavella aurilucens","FALSE","O",,"FALSE","Sand and shell bottom interspersed with large boulders. Kelp forest equally of L. hyperborea and L. ochroleuca. Some L.saccharina in deepest areas. Foliose and calcareous red algae on rocks and Halidrys on sand-covered rock. Echinocardium and worm casts in sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268892","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013055","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",103557,"Pycnoclavella aurilucens","FALSE",,,"FALSE","There was a sparse Laminaria hyperborea forest to about -13m, Halidrys siliquosa to -16m and scattered foliaceous algae to -18m. Other noticable species included Corynactis viridis and Alcyonium digitatum. Overhangs had a bryozoan/hydrozoan turf. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268345","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013038","1980-07-10","1980-07-10","D","Southwest Menawethan, Eastern Isles. (Scilly Isles)","Point","49.9438309944825","-6.24721066282355","WGS84",103557,"Pycnoclavella aurilucens","FALSE",,,"FALSE","Steep drop-off from about 10m downwards, mainly bedrock but some large boulders at depth. All rock mud-covered, even on verticals. Kelp forest ended at 13m bcd. Few scattered foliose algae on horizontal surfaces down to 16m, but heavily grazed and dominated by Echinus and Holothuria. Sponges on some ledges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339459","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018801","1980-07-04","1980-07-18","DD","Outer Head, Peninnis, St Mary's Scilly (Scilly Isles)","Point","49.9030588882588","-6.30353023852018","WGS84",103557,"Pycnoclavella aurilucens","FALSE",,,"FALSE","No details were recorded."
"JNCCMNCR10338931","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018783","1980-07-05","1980-07-05","D","Porthkerris Bay (South Cornwall)","Point","50.0648181827985","-5.06426533550006","WGS84",103557,"Pycnoclavella aurilucens","FALSE",,,"FALSE","Only scattered kelp plants, although the foliaceous algae was very dense, with much Calliblepharis ciliata and Bonnemaisonia asparagoides. Fauna was sparse, consisting largely of epiphytic bryozoa and Botryllus schlosseri with occasional clumps of Alcyonium digitatum and Nemertesia antennina."
"JNCCMNCR10758206","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013052","1980-07-08","1980-07-08","D","Gilstone Rock, St Marys. (Scilly Isles)","Point","49.9137997435153","-6.28079851530714","WGS84",110839,"Bugula","FALSE","F",,"FALSE","Bryozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Cliff face of unknown depth with broad flat ledges running down its length. A fairly rich fauna, with sponges dominant on ledges and Metridium, Alyconium digitatum and bryozoa on verticals. Main study depth was just below the kelp forest, 21.5 to 26.5m bcd. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268632","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013047","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84",110839,"Bugula","FALSE",,,"FALSE","Slope of boulders and bedrock with Laminaria hyperborea and L. ochroleuca forest descending to scattered rocks and boulders among coarse shell sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268930","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013056","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84",110839,"Bugula","FALSE",,,"FALSE","An extensive area of boulders inshore, grading into sand further offshore. There was a forest of Laminaria hyperborea to -12m, below which were some L. saccharina plants and an area of Desmarestia aculeata on cobbles. Foliaceous algae were common, with sparse fauna, although Actinothoe sphyrodeta and Corynactis viridis were widespread. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268506","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013043","1980-07-09","1980-07-09","D","Annet south-east Scilly (Scilly Isles)","Point","49.8952861997566","-6.3669138148714","WGS84",110839,"Bugula","FALSE",,,"FALSE","Sand and shell bottom interspersed with large boulders. Kelp forest equally of L. hyperborea and L. ochroleuca. Some L.saccharina in deepest areas. Foliose and calcareous red algae on rocks and Halidrys on sand-covered rock. Echinocardium and worm casts in sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268884","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013055","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",110839,"Bugula","FALSE","C",,"FALSE","There was a sparse Laminaria hyperborea forest to about -13m, Halidrys siliquosa to -16m and scattered foliaceous algae to -18m. Other noticable species included Corynactis viridis and Alcyonium digitatum. Overhangs had a bryozoan/hydrozoan turf. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268383","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013039","1980-07-10","1980-07-10","D","Little Britain Rock, St Marys. (Scilly Isles)","Point","49.9212314736185","-6.27448917459422","WGS84",110839,"Bugula","FALSE","C",,"FALSE","Wave and current-exposed cliff face from 10m to boulder tumble at 35m bcd. Surveyed from 16m to 26m bcd. Biological zones sharply demarcated. Kelp forest to 19m bcd. Extent of foliose algae not recorded. Fauna include filter feeding anthozoa, erect sponges, grazing Echinus and Holothuria, hydroids and erect bryozoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339061","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018787","1980-07-05","1980-07-05","D","Carn Du, Manacles (South Cornwall)","Point","50.0436314120141","-5.04894574802523","WGS84",110839,"Bugula","FALSE",,,"FALSE","Some survey recording took place above CD, where Alaria esculenta and other intertidal species were found. Below this, a Laminaria hyperborea forest extended to about -10m, dense on the tops of rocks but sparse on the sides. Vertical surfaces were dominated by Corynactis viridis. Foliaceous algae formed the main understorey cover to -10m, but Alcyonium digitatum and a bryozoan/hydrozoan turf were predominant at greater depths. Echinus esculentus and Holothuria forskali were common."
"JNCCMNCR10338543","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018766","1980-07-11","1980-07-11","D","The Outer Bizzies. (South Cornwall)","Point","50.1493398561891","-4.9618667808076","WGS84",110839,"Bugula","FALSE",,,"FALSE","This was a tide-swept habitat, with abundant Alcyonium digitatum and a turf of bryozoa/hydrozoa. On the sides of boulders, encrusting bryozoa and Lithothamnion were common. Amongst the boulders there were many fish and crustaceans."
"JNCCMNCR10338924","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018783","1980-07-05","1980-07-05","D","Porthkerris Bay (South Cornwall)","Point","50.0648181827985","-5.06426533550006","WGS84",110839,"Bugula","FALSE",,,"FALSE","Only scattered kelp plants, although the foliaceous algae was very dense, with much Calliblepharis ciliata and Bonnemaisonia asparagoides. Fauna was sparse, consisting largely of epiphytic bryozoa and Botryllus schlosseri with occasional clumps of Alcyonium digitatum and Nemertesia antennina."
"JNCCMNCR10338501","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018765","1980-07-06","1980-07-06","D","Bass Point, Lizard. (South Cornwall)","Point","49.961717048388","-5.1846177766884","WGS84",110839,"Bugula","FALSE",,,"FALSE","Inshore, there was a Laminaria hyperborea forest with some Saccorhiza polyschides which extended to about -12m. Corallina officinalis was predominant to about -5m, and other foliaceous algae moderately common throughout. Corynactis viridis was abundant on vertical surfaces, although other fauna was sparse, consisting mainly of patches of Alcyonium digitatum, Sagartia elegans and Caryophyllia smithii. Few species were found on the sand plain offshore, although there were many Spisula solida shells."
"JNCCMNCR10268415","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013040","1980-07-08","1980-07-08","D","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.9137997435153","-6.28079851530714","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE","Above -20m, there were scattered Laminaria hyperborea and L. ochroleuca plants and a short turf of hydrozoa/bryozoa with Jassa tubes. Some larger species, such as Alcyonium digitatum A. glomeratum, and Caryophyllia smithii were more common below -15m, whilst Echinus esculentus were more common in shallow regions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268448","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013041","1980-07-09","1980-07-09","D","Trenemene, Western Rocks. (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE","The forest of Laminaria hyperborea ended abruptly at a depth of -12m, whilst the foliaceous algae grew down to -15m. There were some large specimens of Caryophyllia smithii and Cliona celata, and Corynactis viridis was abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339141","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018788","1980-07-04","1980-07-18","DD","Menawethan, Eastern Isles Scilly (Scilly Isles)","Point","49.9438819648575","-6.24582080352694","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE","A kelp forest in shallow water, with Echinus esculentus, Alcyonium digitatum and anemones between the holdfasts. Vertical faces were dominated by Corynactis viridis and Caryophyllia smithii."
"JNCCMNCR10268740","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013050","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE","Algae were predominant in this habitat, with a forest of Laminaria hyperborea to about -10m on bedrock, becoming mostly L. ochroleuca on boulders. There were many foliaceous algae and epiphytes. Stenogramme interrupta, Phyllophora crispa and several hydroid species were characteristic of cobble/sand areas. Echinus esculentus and Asterias rubens were common on rock, and Echinocardium ?cordatum in the sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340495","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018832","1980-07-04","1980-07-18","DD","'The Italia', Wingletang, St Agnes Scilly (Scilly Isles)","Point","49.8819812049047","-6.33785964357215","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Bryozoa indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The wreck had a sparse covering of bryozoa and hydroids until a depth of -25m, where it was almost totally covered by Metridium senile."
"JNCCMNCR10268886","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013055","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE","There was a sparse Laminaria hyperborea forest to about -13m, Halidrys siliquosa to -16m and scattered foliaceous algae to -18m. Other noticable species included Corynactis viridis and Alcyonium digitatum. Overhangs had a bryozoan/hydrozoan turf. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338780","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018774","1980-07-04","1980-07-18","DD","Hanjaque, Eastern Isles Scilly (Scilly Isles)","Point","49.9583855621274","-6.24291394179406","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE","A kelp forest extended down to -15m, with Echinus esculentus. The vertical faces were dominated by Corynactis viridis and Caryophyllia smithii."
"JNCCMNCR10268385","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013039","1980-07-10","1980-07-10","D","Little Britain Rock, St Marys. (Scilly Isles)","Point","49.9212314736185","-6.27448917459422","WGS84",123920,"Luidia ciliaris","FALSE","R",,"FALSE","Wave and current-exposed cliff face from 10m to boulder tumble at 35m bcd. Surveyed from 16m to 26m bcd. Biological zones sharply demarcated. Kelp forest to 19m bcd. Extent of foliose algae not recorded. Fauna include filter feeding anthozoa, erect sponges, grazing Echinus and Holothuria, hydroids and erect bryozoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340365","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018826","1980-07-04","1980-07-18","DD","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.912902851527","-6.28071898198522","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE","A forest of Laminaria hyperborea grew on the less steeply inclined rock and extended down to -20m. Larger fauna such as Holothuria forskali, Alcyonium spp. and Marthasterias glacialis were often observed. At -25m, there was an increased abundance of hydroids."
"JNCCMNCR10339453","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018801","1980-07-04","1980-07-18","DD","Outer Head, Peninnis, St Mary's Scilly (Scilly Isles)","Point","49.9030588882588","-6.30353023852018","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE","No details were recorded."
"JNCCMNCR10338545","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018766","1980-07-11","1980-07-11","D","The Outer Bizzies. (South Cornwall)","Point","50.1493398561891","-4.9618667808076","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE","This was a tide-swept habitat, with abundant Alcyonium digitatum and a turf of bryozoa/hydrozoa. On the sides of boulders, encrusting bryozoa and Lithothamnion were common. Amongst the boulders there were many fish and crustaceans."
"JNCCMNCR10268864","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013055","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE","There was a sparse Laminaria hyperborea forest to about -13m, Halidrys siliquosa to -16m and scattered foliaceous algae to -18m. Other noticable species included Corynactis viridis and Alcyonium digitatum. Overhangs had a bryozoan/hydrozoan turf. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268364","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013039","1980-07-10","1980-07-10","D","Little Britain Rock, St Marys. (Scilly Isles)","Point","49.9212314736185","-6.27448917459422","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE","Wave and current-exposed cliff face from 10m to boulder tumble at 35m bcd. Surveyed from 16m to 26m bcd. Biological zones sharply demarcated. Kelp forest to 19m bcd. Extent of foliose algae not recorded. Fauna include filter feeding anthozoa, erect sponges, grazing Echinus and Holothuria, hydroids and erect bryozoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339026","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018787","1980-07-05","1980-07-05","D","Carn Du, Manacles (South Cornwall)","Point","50.0436314120141","-5.04894574802523","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE","Some survey recording took place above CD, where Alaria esculenta and other intertidal species were found. Below this, a Laminaria hyperborea forest extended to about -10m, dense on the tops of rocks but sparse on the sides. Vertical surfaces were dominated by Corynactis viridis. Foliaceous algae formed the main understorey cover to -10m, but Alcyonium digitatum and a bryozoan/hydrozoan turf were predominant at greater depths. Echinus esculentus and Holothuria forskali were common."
"JNCCMNCR10340187","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018824","1980-07-04","1980-07-18","DD","Great Britain Rock, St Mary's Scilly (Scilly Isles)","Point","49.9193863920748","-6.27571941446376","WGS84",141641,"Tergipes tergipes","FALSE",,,"FALSE","In shallow water there was a forest of Laminaria hyperborea, with assorted foliaceous red algae, Echinus esculentus and some decapods. Laminaria saccharina was recorded at -20m. Below this depth the kelp forest began to thin out and some larger animal species such as Cliona celata, Alcyonium digitatum and Marthasterias glacialis became more predominant."
"JNCCMNCR10340711","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018843","1980-07-04","1980-07-18","DD","East coast of Round Island, St Helens Scilly (Scilly Isles)","Point","49.9788766510809","-6.32146383465964","WGS84",141641,"Tergipes tergipes","FALSE",,,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. There was a forest of Laminaria hyperborea down to -15m below which kelp was sparse. Rock cover was a bryozoan/hydrozoan turf mixed with larger species such as Alcyonium digitatum, Holothuria forskali and Sagartia elegans. Nemertesia antennina became more abundant at -20m and below."
"JNCCMNCR10340890","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018849","1980-07-04","1980-07-18","DD","Bishop's Rock Scilly (Scilly Isles)","Point","49.8733900568427","-6.44569224657742","WGS84",141641,"Tergipes tergipes","FALSE",,,"FALSE","In shallower water, Laminaria hyperborea was dominant along with L. ochroleuca, and Metridium senile was abundant down to -15m. No Echinus esculentus were recorded. Hydroids were abundant on the vertical surfaces. Below -25m, many larger organisms such as Pentapora foliacea, Alcyonium digitatum, Holothuria forskali, Nemertesia spp. and Marthasterias glacialis were abundant."
"JNCCMNCR10338815","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018777","1980-07-04","1980-07-18","DD","Shipmans Head, Bryher Scilly (Scilly Isles)","Point","49.9675522558918","-6.35951000109239","WGS84",141641,"Tergipes tergipes","FALSE",,,"FALSE","There was a forest of Laminaria hyperborea to about -15m. The deeper vertical rock faces were colonised by Corynactis viridis, Sagartia elegans and Alcyonium digitatum. At depth, there were many small individuals of Metridium senile and numerous sponges."
"JNCCMNCR10340682","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018842","1980-07-04","1980-07-18","DD","N. of New Grimsby Harbour, Tresco Scilly (Scilly Isles)","Point","49.9591068154532","-6.34479771706143","WGS84",141641,"Tergipes tergipes","FALSE",,,"FALSE","The boulders were heavily overgrown by a wide variety of algal species which were not recorded. The Zostera marina bed offshore at -10m provided a habitat for many burrowing polychaetes and hermit crabs, whilst Pomatoceros triqueter was abundant on stones amongst the gravel."
"JNCCMNCR10338774","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018774","1980-07-04","1980-07-18","DD","Hanjaque, Eastern Isles Scilly (Scilly Isles)","Point","49.9583855621274","-6.24291394179406","WGS84",141641,"Tergipes tergipes","FALSE",,,"FALSE","A kelp forest extended down to -15m, with Echinus esculentus. The vertical faces were dominated by Corynactis viridis and Caryophyllia smithii."
"JNCCMNCR10340355","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018826","1980-07-04","1980-07-18","DD","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.912902851527","-6.28071898198522","WGS84",141641,"Tergipes tergipes","FALSE",,,"FALSE","A forest of Laminaria hyperborea grew on the less steeply inclined rock and extended down to -20m. Larger fauna such as Holothuria forskali, Alcyonium spp. and Marthasterias glacialis were often observed. At -25m, there was an increased abundance of hydroids."
"JNCCMNCR10339449","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018801","1980-07-04","1980-07-18","DD","Outer Head, Peninnis, St Mary's Scilly (Scilly Isles)","Point","49.9030588882588","-6.30353023852018","WGS84",141641,"Tergipes tergipes","FALSE",,,"FALSE","No details were recorded."
"JNCCMNCR10268443","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013041","1980-07-09","1980-07-09","D","Trenemene, Western Rocks. (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84",111355,"Electra pilosa","FALSE",,,"FALSE","The forest of Laminaria hyperborea ended abruptly at a depth of -12m, whilst the foliaceous algae grew down to -15m. There were some large specimens of Caryophyllia smithii and Cliona celata, and Corynactis viridis was abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
