"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10189925","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008530","1985-08-31","1985-08-31","D","Pinnacle, Sgeirean a' Mhain (Loch Sween)","Point","55.973309077015","-5.64756056787901","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10216823","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008558","1985-09-05","1985-09-05","D","Fairy Isles, Sailean Mh¢r (Loch Sween)","Point","56.0288973192622","-5.5917923070455","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10211982","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008745","1985-08-29","1985-08-29","D","E of entrance, Loch na Cille (Loch Sween approaches)","Point","55.9445480868095","-5.70734080026464","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10216997","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008802","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0154936688613","-5.58894114244568","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10203439","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008757","1985-08-27","1985-08-27","D","S of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0201717070325","-5.61345598358102","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10165928","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008531","1985-09-01","1985-09-01","D","Cala, Eilean Loain (Loch Sween)","Point","56.0095523976498","-5.60764828727141","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10117248","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008549","1985-08-29","1985-08-29","D","Rubha na Cille (Loch Sween Approaches)","Point","55.9487899618342","-5.71575901320601","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10117401","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008663","1985-09-03","1985-09-03","D","NW of Eilean nan Leal (Loch Sween approaches)","Point","55.9176988447176","-5.70317290933824","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10117386","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008656","1985-08-31","1985-08-31","D","Pinnacle, Sgeirean a' Mhain (Loch Sween)","Point","55.973309077015","-5.64756056787901","WGS84","IR.HIR.KSed.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10117472","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008712","1985-09-02","1985-09-02","D","Sill E of Danna na Cloiche (Loch Sween)","Point","55.9374850003957","-5.67302363824704","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10117313","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008603","1985-09-03","1985-09-03","D","NW of Eilean nan Leal (Loch Sween approaches)","Point","55.9176988447176","-5.70317290933824","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10117498","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008729","1985-09-02","1985-09-02","D","W Eilean nan Uan (Loch Sween approaches)","Point","55.9363826252071","-5.70976362291959","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10117468","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008708","1985-09-03","1985-09-03","D","SE of Sgeir Dhonncha (Loch Sween approaches)","Point","55.927561244345","-5.70411481111996","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10117382","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008653","1985-09-02","1985-09-02","D","SW of Rubha na Maraich (Loch Sween approaches)","Point","55.9303951678385","-5.69958049670759","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10117512","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008737","1985-09-02","1985-09-02","D","SW of Rubha na Maraich (Loch Sween approaches)","Point","55.9303951678385","-5.69958049670759","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10117524","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008746","1985-08-29","1985-08-29","D","E of entrance, Loch na Cille (Loch Sween approaches)","Point","55.9445480868095","-5.70734080026464","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10117519","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008742","1985-09-03","1985-09-03","D","Entrance to loch (Loch Sween approaches)","Point","55.9217649119735","-5.68754785531674","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10117565","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008777","1985-09-03","1985-09-03","D","Entrance to loch (Loch Sween approaches)","Point","55.9217649119735","-5.68754785531674","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10117272","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008567","1985-09-03","1985-09-03","D","SE of Sgeir Bun an Locha (Loch Sween approaches)","Point","55.9297384779624","-5.69150952390524","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10117402","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008664","1985-09-02","1985-09-02","D","S of Rubha na Maraich (Loch Sween approaches)","Point","55.9305391668475","-5.69478915199334","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10117513","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008738","1985-09-02","1985-09-02","D","E of Eilean nan Uan (Loch Sween approaches)","Point","55.934733868328","-5.70480020060116","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10117522","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008745","1985-08-29","1985-08-29","D","E of entrance, Loch na Cille (Loch Sween approaches)","Point","55.9445480868095","-5.70734080026464","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10117591","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008793","1985-08-28","1985-08-28","D","NE Port Lunna, Achnamara Arm (Loch Sween)","Point","56.0189870907259","-5.59247623438519","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10117535","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008757","1985-08-27","1985-08-27","D","S of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0201717070325","-5.61345598358102","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10117514","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008739","1985-08-29","1985-08-29","D","Opposite S Limekiln (Loch Sween)","Point","55.9544344707228","-5.70748567464496","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10117515","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008739","1985-08-29","1985-08-29","D","Opposite S Limekiln (Loch Sween)","Point","55.9544344707228","-5.70748567464496","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10117260","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008558","1985-09-05","1985-09-05","D","Fairy Isles, Sailean Mh¢r (Loch Sween)","Point","56.0288973192622","-5.5917923070455","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10117587","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008791","1985-08-29","1985-08-29","D","E of entrance, Loch na Cille (Loch Sween approaches)","Point","55.9445480868095","-5.70734080026464","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10117600","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008802","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0154936688613","-5.58894114244568","WGS84","IR.LIR.K.Lsac","Laminaria saccharina on very sheltered infralittoral rock"
"JNCCMNCR10117576","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008784","1985-08-29","1985-08-29","D","W of deep hole, Loch na Cille (Loch Sween)","Point","55.9516725204879","-5.70962519233688","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117426","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008679","1985-08-27","1985-08-27","D","Entrance to Caol Scotnish (Loch Sween)","Point","56.0247958409136","-5.60907189904319","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117206","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008518","1985-08-27","1985-08-27","D","Entrance to Caol Scotnish (Loch Sween)","Point","56.0247958409136","-5.60907189904319","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117430","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008683","1985-08-27","1985-08-27","D","Entrance to Caol Scotnish (Loch Sween)","Point","56.0247958409136","-5.60907189904319","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117315","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008605","1985-08-31","1985-08-31","D","SE Sgeirean a' Mhain (Loch Sween)","Point","55.9724124408962","-5.6474760722244","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117559","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008773","1985-08-27","1985-08-27","D","W of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0210213934788","-5.61514085423007","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117520","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008743","1985-09-01","1985-09-01","D","Loch a'Bhealaich (Loch Sween)","Point","56.0200777360352","-5.61665790403038","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117460","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008703","1985-08-27","1985-08-27","D","N basin cliff, Caol Scotnish (Loch Sween)","Point","56.047960979356","-5.58553381817946","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117275","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008570","1985-08-29","1985-08-29","D","E of Keillbeg jetty, Loch na Cille (Loch Sween)","Point","55.9612149996858","-5.6913036842433","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117546","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008765","1985-08-29","1985-08-29","D","E of Keillbeg jetty, Loch na Cille (Loch Sween)","Point","55.9612149996858","-5.6913036842433","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117432","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008685","1985-08-27","1985-08-27","D","S of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0201717070325","-5.61345598358102","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117553","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008768","1985-08-27","1985-08-27","D","S of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0201717070325","-5.61345598358102","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117471","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008711","1985-09-01","1985-09-01","D","Cala, Eilean Loain (Loch Sween)","Point","56.0095523976498","-5.60764828727141","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117457","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008700","1985-08-28","1985-08-28","D","SW Port Lunna, Achnamara Arm (Loch Sween)","Point","56.0162503363794","-5.59382696852942","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117361","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008636","1985-09-01","1985-09-01","D","Tayvallich entrance, Loch a'Bhealaich (Loch Sween)","Point","56.0226736766049","-5.62011188208836","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117516","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008740","1985-08-28","1985-08-28","D","W of Rubha na Marraidh (Loch Sween)","Point","56.0161101230748","-5.59862947010872","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117357","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008633","1985-08-28","1985-08-28","D","E entrance, Port Lunna, Achnamara Arm (Loch Sween)","Point","56.0153069419796","-5.5953443732566","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117213","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008525","1985-08-31","1985-08-31","D","NW Sgeirean a' Mhain (Loch Sween)","Point","55.9723650407111","-5.64907499154498","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117385","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008655","1985-08-29","1985-08-29","D","E of deep hole, Loch na Cille (Loch Sween)","Point","55.9500718873253","-5.70306188075181","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117594","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008796","1985-08-27","1985-08-27","D","S end, Caol Scotnish narrows (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117354","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008630","1985-08-26","1985-08-26","D","S Linne Mhuirich (Loch Sween)","Point","55.9854821908973","-5.6615399351507","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117439","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008688","1985-08-26","1985-08-26","D","S Linne Mhuirich (Loch Sween)","Point","55.9854821908973","-5.6615399351507","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117404","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008666","1985-08-28","1985-08-28","D","Pinnacle, Rubha na Marraidh (Loch Sween)","Point","56.0169600285112","-5.60031384374776","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10117268","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008563","1985-08-31","1985-08-31","D","SE Sgeirean a' Mhain (Loch Sween)","Point","55.9724124408962","-5.6474760722244","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10117454","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008697","1985-09-03","1985-09-03","D","S Channel, Taynish Island (Loch Sween)","Point","55.9804348461161","-5.64983608463889","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10117537","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008758","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0154936688613","-5.58894114244568","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10117403","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008665","1985-08-28","1985-08-28","D","W of Rubha na Marraidh (Loch Sween)","Point","56.0161101230748","-5.59862947010872","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10117359","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008634","1985-08-28","1985-08-28","D","E entrance, Port Lunna, Achnamara Arm (Loch Sween)","Point","56.0153069419796","-5.5953443732566","WGS84","IR.LIR.K.Lsac.Gz","Grazed Laminaria saccharina with Echinus, brittlestars and coralline crusts on sheltered infralittoral rock"
"JNCCMNCR10117352","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008628","1985-08-31","1985-08-31","D","Rubh 'an Tacair (Loch Sween)","Point","55.9774158143507","-5.63030819492067","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10117564","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008776","1985-09-02","1985-09-02","D","Castle Sween to Boulder (Loch Sween)","Point","55.9493792636019","-5.66613896917255","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10117376","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008648","1985-08-28","1985-08-28","D","Entrance to Port Lunna, Achnamara arm (Loch Sween)","Point","56.0152601976267","-5.59694517018628","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10117224","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008531","1985-09-01","1985-09-01","D","Cala, Eilean Loain (Loch Sween)","Point","56.0095523976498","-5.60764828727141","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10117521","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008744","1985-08-28","1985-08-28","D","W of Rubha na Marraidh (Loch Sween)","Point","56.0161101230748","-5.59862947010872","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10117366","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008641","1985-08-30","1985-08-30","D","N entrance to Achnamara Arm (Loch Sween)","Point","56.0144102520033","-5.59526094422657","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10117368","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008642","1985-08-30","1985-08-30","D","N entrance to Achnamara Arm (Loch Sween)","Point","56.0144102520033","-5.59526094422657","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10117527","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008749","1985-08-28","1985-08-28","D","Pinnacle, Rubha na Marraidh (Loch Sween)","Point","56.0169600285112","-5.60031384374776","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10117562","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008775","1985-08-31","1985-08-31","D","Rubh 'an Tacair (Loch Sween)","Point","55.9774158143507","-5.63030819492067","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10117378","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008650","1985-09-05","1985-09-05","D","Cala Channel (Loch Sween)","Point","56.0104959581443","-5.60613142651652","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10117538","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008759","1985-08-31","1985-08-31","D","Sgeir nan Ron (Loch Sween)","Point","55.9727436823904","-5.63628350294238","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10117372","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008646","1985-08-27","1985-08-27","D","Rock N of narrows, Caol Scotnish (Loch Sween)","Point","56.0369207615331","-5.5941447331073","WGS84","IR.LIR.KVS.Cod","Codium spp. with red seaweeds and sparse Laminaria saccharina on shallow, heavily-silted, very sheltered infralittoral rock"
"JNCCMNCR10117258","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008556","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0101135212105","-5.58844152723577","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10117485","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008721","1985-08-26","1985-08-26","D","NE of Castle Sween (Loch Sween)","Point","55.9522118919714","-5.66159935351784","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10117309","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008599","1985-08-29","1985-08-29","D","Keills Rock (Loch Sween Approaches)","Point","55.9378380682561","-5.72111700314812","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10117329","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008613","1985-08-29","1985-08-29","D","W of entrance, Loch na Cille (Loch Sween approaches)","Point","55.9497347695846","-5.71424713309312","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10117525","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008747","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10117335","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008618","1985-08-31","1985-08-31","D","SW Sgeirean a' Mhain (Loch Sween)","Point","55.9714684052857","-5.64899046576927","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10117577","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008785","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10117490","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008724","1985-08-27","1985-08-27","D","Sgeir Bun an Locha (Loch Sween Approaches)","Point","55.9315316611086","-5.69168027378888","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10117296","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008586","1985-09-02","1985-09-02","D","W Eilean nan Uan (Loch Sween approaches)","Point","55.9363826252071","-5.70976362291959","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10117489","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008723","1985-08-26","1985-08-26","D","W of Sgeir an Fheoir (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10117236","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008538","1985-08-29","1985-08-29","D","S Limekiln, Loch na Cille (Loch Sween)","Point","55.9538023835077","-5.69861053466702","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10117211","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008523","1985-08-29","1985-08-29","D","Keills Rock (Loch Sween Approaches)","Point","55.9378380682561","-5.72111700314812","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
