"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10727880","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028770","1997-05-28","1997-05-28","D","Station 20","Point","58.9084492114996","-3.2929650263638","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE","Gritty sand gravel and shells."
"JNCCMNCR10727937","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028771","1997-05-28","1997-05-28","D","Station 21","Point","58.9026609184481","-3.26983499029475","WGS84",102915,"Perioculodes longimanus","FALSE",,5,"FALSE","Gritty sand."
"JNCCMNCR10728433","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",102915,"Perioculodes longimanus","FALSE",,3,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10552904","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",111421,"Microporella ciliata","FALSE",,,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10552929","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",111421,"Microporella ciliata","FALSE",,,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10552944","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028762","1997-05-26","1997-05-26","D","Station 12","Point","59.0087450456655","-2.86544920734159","WGS84",111421,"Microporella ciliata","FALSE",,,"FALSE","Hard substratum - difficult to sample - see log for sampling positons - finally used dredge no sediment sample taken."
"JNCCMNCR10552952","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028763","1997-05-26","1997-05-26","D","Station 13","Point","59.0030002901357","-2.82370026723842","WGS84",111421,"Microporella ciliata","FALSE",,,"FALSE","Mussel shell- no sediment sample taken."
"JNCCMNCR10553005","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028773","1997-05-28","1997-05-28","D","Station 23","Point","58.8966519406979","-3.25052354963248","WGS84",111421,"Microporella ciliata","FALSE",,,"FALSE","Gritty sand."
"JNCCMNCR10553006","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028773","1997-05-28","1997-05-28","D","Station 23","Point","58.8966519406979","-3.25052354963248","WGS84",111421,"Microporella ciliata","FALSE",,,"FALSE","Gritty sand."
"JNCCMNCR10553035","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",111421,"Microporella ciliata","FALSE",,,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10553054","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",111421,"Microporella ciliata","FALSE",,,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10553067","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028779","1997-05-29","1997-05-29","D","Station 29","Point","58.879430906347","-3.18120960025714","WGS84",111421,"Microporella ciliata","FALSE",,,"FALSE","Gritty sand, shell and some mud."
"JNCCMNCR10727089","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028756","1997-05-27","1997-05-27","D","Station 6","Point","59.0716368986765","-2.92668698556966","WGS84",129528,"Euchone","FALSE",,5,"FALSE","Maerl live and dead and shell."
"JNCCMNCR10727167","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",129528,"Euchone","FALSE",,1,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10728327","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028775","1997-05-29","1997-05-29","D","Station 25","Point","58.8910988629951","-3.23019414939408","WGS84",129528,"Euchone","FALSE",,1,"FALSE","Gritty sand and shell."
"JNCCMNCR10728554","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",129528,"Euchone","FALSE",,3,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10728645","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028778","1997-05-29","1997-05-29","D","Station 28","Point","58.8794892869419","-3.19439487957599","WGS84",129528,"Euchone","FALSE",,1,"FALSE","Gritty sand and shell and Amphrodite."
"JNCCMNCR10728728","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028779","1997-05-29","1997-05-29","D","Station 29","Point","58.879430906347","-3.18120960025714","WGS84",129528,"Euchone","FALSE",,3,"FALSE","Gritty sand, shell and some mud."
"JNCCMNCR10727055","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",103882,"Dendrodoa grossularia","FALSE",,1,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10727215","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",103882,"Dendrodoa grossularia","FALSE",,1,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10727507","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028762","1997-05-26","1997-05-26","D","Station 12","Point","59.0087450456655","-2.86544920734159","WGS84",103882,"Dendrodoa grossularia","FALSE",,2,"FALSE","Hard substratum - difficult to sample - see log for sampling positons - finally used dredge no sediment sample taken."
"JNCCMNCR10727544","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028763","1997-05-26","1997-05-26","D","Station 13","Point","59.0030002901357","-2.82370026723842","WGS84",103882,"Dendrodoa grossularia","FALSE",,5,"FALSE","Mussel shell- no sediment sample taken."
"JNCCMNCR10728170","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028773","1997-05-28","1997-05-28","D","Station 23","Point","58.8966519406979","-3.25052354963248","WGS84",103882,"Dendrodoa grossularia","FALSE",,3,"FALSE","Gritty sand."
"JNCCMNCR10728280","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",103882,"Dendrodoa grossularia","FALSE",,7,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10728503","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",103882,"Dendrodoa grossularia","FALSE",,9,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10728600","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",103882,"Dendrodoa grossularia","FALSE",,54,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10728681","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028778","1997-05-29","1997-05-29","D","Station 28","Point","58.8794892869419","-3.19439487957599","WGS84",103882,"Dendrodoa grossularia","FALSE",,4,"FALSE","Gritty sand and shell and Amphrodite."
"JNCCMNCR10728768","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028779","1997-05-29","1997-05-29","D","Station 29","Point","58.879430906347","-3.18120960025714","WGS84",103882,"Dendrodoa grossularia","FALSE",,1,"FALSE","Gritty sand, shell and some mud."
"JNCCMNCR10726733","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028751","1997-05-27","1997-05-27","D","Station 1","Point","59.0106487288305","-3.07844666779206","WGS84",129206,"Arenicola","FALSE",,1,"FALSE","Soft sand, stones, maerl, weed."
"JNCCMNCR10726815","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028752","1997-05-27","1997-05-27","D","Station 2","Point","59.0423211771216","-3.03830797811076","WGS84",129206,"Arenicola","FALSE",,1,"FALSE","Soft mud and sand and shell."
"JNCCMNCR10726907","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028754","1997-05-27","1997-05-27","D","Station 4","Point","59.023284706468","-3.02658574173792","WGS84",129206,"Arenicola","FALSE",,6,"FALSE","Soft mud and sand, foul smell!"
"JNCCMNCR10727578","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028764","1997-05-26","1997-05-26","D","Station 14","Point","58.9829476979803","-2.88202552507584","WGS84",129206,"Arenicola","FALSE",,3,"FALSE","Coarse sand and gravel."
"JNCCMNCR10727647","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028765","1997-05-26","1997-05-26","D","Station 15","Point","58.97048132281","-2.90553322317644","WGS84",129206,"Arenicola","FALSE",,5,"FALSE","Soft mud."
"JNCCMNCR10726924","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028754","1997-05-27","1997-05-27","D","Station 4","Point","59.023284706468","-3.02658574173792","WGS84",118445,"Astacilla","FALSE",,5,"FALSE","Soft mud and sand, foul smell!"
"JNCCMNCR10727116","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028756","1997-05-27","1997-05-27","D","Station 6","Point","59.0716368986765","-2.92668698556966","WGS84",118445,"Astacilla","FALSE",,2,"FALSE","Maerl live and dead and shell."
"JNCCMNCR10727553","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028764","1997-05-26","1997-05-26","D","Station 14","Point","58.9829476979803","-2.88202552507584","WGS84",130624,"Eulalia bilineata","FALSE",,1,"FALSE","Coarse sand and gravel."
"JNCCMNCR10728183","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",130624,"Eulalia bilineata","FALSE",,3,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10728381","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",130624,"Eulalia bilineata","FALSE",,9,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10728518","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",130624,"Eulalia bilineata","FALSE",,1,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10727938","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028771","1997-05-28","1997-05-28","D","Station 21","Point","58.9026609184481","-3.26983499029475","WGS84",102916,"Pontocrates altamarinus","FALSE",,3,"FALSE","Gritty sand."
"JNCCMNCR10727210","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",140873,"Gari tellinella","FALSE",,1,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10728267","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",140873,"Gari tellinella","FALSE",,29,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10726930","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028754","1997-05-27","1997-05-27","D","Station 4","Point","59.023284706468","-3.02658574173792","WGS84",140229,"Limapontia capitata","FALSE",,15,"FALSE","Soft mud and sand, foul smell!"
"JNCCMNCR10726987","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",488966,"Nototropis swammerdamei","FALSE",,4,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10727827","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028768","1997-05-28","1997-05-28","D","Station 18","Point","58.9182524919573","-3.27353400815462","WGS84",488966,"Nototropis swammerdamei","FALSE",,1,"FALSE","Gritty sand and shell."
"JNCCMNCR10728472","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",141905,"Velutina velutina","FALSE",,1,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10727972","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028772","1997-05-28","1997-05-28","D","Station 22","Point","58.9060816114856","-3.24131650344765","WGS84",130818,"Malmgreniella mcintoshi","FALSE",,3,"FALSE","Gritty sand and dead mearl."
"JNCCMNCR10726745","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028751","1997-05-27","1997-05-27","D","Station 1","Point","59.0106487288305","-3.07844666779206","WGS84",102981,"Metaphoxus fultoni","FALSE",,3,"FALSE","Soft sand, stones, maerl, weed."
"JNCCMNCR10726980","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",102981,"Metaphoxus fultoni","FALSE",,57,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10727098","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028756","1997-05-27","1997-05-27","D","Station 6","Point","59.0716368986765","-2.92668698556966","WGS84",102981,"Metaphoxus fultoni","FALSE",,129,"FALSE","Maerl live and dead and shell."
"JNCCMNCR10727175","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",102981,"Metaphoxus fultoni","FALSE",,38,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10727258","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028758","1997-05-27","1997-05-27","D","Station 8","Point","59.0283034322952","-2.98161498705807","WGS84",102981,"Metaphoxus fultoni","FALSE",,14,"FALSE","Maerl live and dead and shell and sand."
"JNCCMNCR10727333","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028759","1997-05-27","1997-05-27","D","Station 9","Point","58.9998035006593","-2.96165582360572","WGS84",102981,"Metaphoxus fultoni","FALSE",,1,"FALSE","Soft mud and shell."
"JNCCMNCR10727405","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028760","1997-05-26","1997-05-26","D","Station 10","Point","59.0295907167819","-2.90342910746391","WGS84",102981,"Metaphoxus fultoni","FALSE",,5,"FALSE","Rich fauna, Fine sand and shell. Polychaete tubes and amphipods."
"JNCCMNCR10727479","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028761","1997-05-26","1997-05-26","D","Station 11","Point","59.0262711041231","-2.86345098427149","WGS84",102981,"Metaphoxus fultoni","FALSE",,1,"FALSE","Medium sand and shell."
"JNCCMNCR10727593","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028764","1997-05-26","1997-05-26","D","Station 14","Point","58.9829476979803","-2.88202552507584","WGS84",102981,"Metaphoxus fultoni","FALSE",,32,"FALSE","Coarse sand and gravel."
"JNCCMNCR10727697","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028766","1997-05-28","1997-05-28","D","Station 17","Point","58.9509122357954","-3.258573522796","WGS84",102981,"Metaphoxus fultoni","FALSE",,2,"FALSE","Sand and mud and polychaetes."
"JNCCMNCR10728030","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028772","1997-05-28","1997-05-28","D","Station 22","Point","58.9060816114856","-3.24131650344765","WGS84",102981,"Metaphoxus fultoni","FALSE",,56,"FALSE","Gritty sand and dead mearl."
"JNCCMNCR10728223","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",102981,"Metaphoxus fultoni","FALSE",,19,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10728335","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028775","1997-05-29","1997-05-29","D","Station 25","Point","58.8910988629951","-3.23019414939408","WGS84",102981,"Metaphoxus fultoni","FALSE",,1,"FALSE","Gritty sand and shell."
"JNCCMNCR10728440","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",102981,"Metaphoxus fultoni","FALSE",,33,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10728565","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",102981,"Metaphoxus fultoni","FALSE",,3,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10728734","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028779","1997-05-29","1997-05-29","D","Station 29","Point","58.879430906347","-3.18120960025714","WGS84",102981,"Metaphoxus fultoni","FALSE",,1,"FALSE","Gritty sand, shell and some mud."
"JNCCMNCR10726938","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",175026,"Golfingia (Golfingia) elongata","FALSE",,3,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10728507","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",175026,"Golfingia (Golfingia) elongata","FALSE",,1,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10728603","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028778","1997-05-29","1997-05-29","D","Station 28","Point","58.8794892869419","-3.19439487957599","WGS84",175026,"Golfingia (Golfingia) elongata","FALSE",,1,"FALSE","Gritty sand and shell and Amphrodite."
"JNCCMNCR10552989","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028773","1997-05-28","1997-05-28","D","Station 23","Point","58.8966519406979","-3.25052354963248","WGS84",117093,"Eudendrium","FALSE",,,"FALSE","Gritty sand."
"JNCCMNCR10553025","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",117093,"Eudendrium","FALSE",,,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10727514","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028763","1997-05-26","1997-05-26","D","Station 13","Point","59.0030002901357","-2.82370026723842","WGS84",130625,"Eulalia expusilla","FALSE",,1,"FALSE","Mussel shell- no sediment sample taken."
"JNCCMNCR10727134","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",175027,"Golfingia (Golfingia) margaritacea","FALSE",,14,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10726715","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028751","1997-05-27","1997-05-27","D","Station 1","Point","59.0106487288305","-3.07844666779206","WGS84",131081,"Ephesiella abyssorum","FALSE",,1,"FALSE","Soft sand, stones, maerl, weed."
"JNCCMNCR10726947","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",131081,"Ephesiella abyssorum","FALSE",,1,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10727063","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028756","1997-05-27","1997-05-27","D","Station 6","Point","59.0716368986765","-2.92668698556966","WGS84",131081,"Ephesiella abyssorum","FALSE",,1,"FALSE","Maerl live and dead and shell."
"JNCCMNCR10727143","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",131081,"Ephesiella abyssorum","FALSE",,1,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10727981","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028772","1997-05-28","1997-05-28","D","Station 22","Point","58.9060816114856","-3.24131650344765","WGS84",131081,"Ephesiella abyssorum","FALSE",,7,"FALSE","Gritty sand and dead mearl."
"JNCCMNCR10728188","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",131081,"Ephesiella abyssorum","FALSE",,6,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10728386","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",131081,"Ephesiella abyssorum","FALSE",,15,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10726730","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028751","1997-05-27","1997-05-27","D","Station 1","Point","59.0106487288305","-3.07844666779206","WGS84",130110,"Pherusa flabellata","FALSE",,1,"FALSE","Soft sand, stones, maerl, weed."
"JNCCMNCR10728459","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",156083,"Eualus cranchii","FALSE",,3,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10726758","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028751","1997-05-27","1997-05-27","D","Station 1","Point","59.0106487288305","-3.07844666779206","WGS84",101822,"Caprella acanthifera","FALSE",,368,"FALSE","Soft sand, stones, maerl, weed."
"JNCCMNCR10726828","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028752","1997-05-27","1997-05-27","D","Station 2","Point","59.0423211771216","-3.03830797811076","WGS84",101822,"Caprella acanthifera","FALSE",,3,"FALSE","Soft mud and sand and shell."
"JNCCMNCR10727006","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",101822,"Caprella acanthifera","FALSE",,20,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10727273","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028758","1997-05-27","1997-05-27","D","Station 8","Point","59.0283034322952","-2.98161498705807","WGS84",101822,"Caprella acanthifera","FALSE",,1,"FALSE","Maerl live and dead and shell and sand."
"JNCCMNCR10727426","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028760","1997-05-26","1997-05-26","D","Station 10","Point","59.0295907167819","-2.90342910746391","WGS84",101822,"Caprella acanthifera","FALSE",,1,"FALSE","Rich fauna, Fine sand and shell. Polychaete tubes and amphipods."
