"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10105975","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002858","1988-07-29","1988-07-29","D","Head of Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9527901032991","-6.74312487517592","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10103129","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001551","1988-07-25","1988-07-25","D","Ardteaginish, Scalpay (East Loch Tarbert, Harris)","Point","57.8571554402799","-6.67819723244121","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10105860","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002804","1988-07-29","1988-07-29","D","Head of Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9527901032991","-6.74312487517592","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10104292","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002086","1988-07-29","1988-07-29","D","SE entrance, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9541075691475","-6.7077652056109","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10104253","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002069","1988-07-25","1988-07-25","D","Ardteaginish, Scalpay (East Loch Tarbert, Harris)","Point","57.8571554402799","-6.67819723244121","WGS84","LR.LLR.FVS.FspiVS","Fucus spiralis on sheltered variable salinity upper eulittoral rock"
"JNCCMNCR10103449","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001690","1988-07-25","1988-07-25","D","Ardteaginish, Scalpay (East Loch Tarbert, Harris)","Point","57.8571554402799","-6.67819723244121","WGS84","LR.LLR.FVS.PelVS","Pelvetia canaliculata on sheltered variable salinity littoral fringe rock"
"JNCCMNCR10104963","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002391","1988-08-02","1988-08-02","D","Point W of Gleann Sgaladal (Loch Tamanavay, Lewis)","Point","58.0703990496787","-7.05247010748525","WGS84","LR.MLR","Moderate energy littoral rock"
"JNCCMNCR10106075","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002903","1988-08-02","1988-08-02","D","Aird Sleitenish (Loch Tamanavay, Lewis)","Point","58.0673567842419","-7.03845676793528","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10187051","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002297","1988-07-25","1988-07-25","D","Ardteaginish, Scalpay (East Loch Tarbert, Harris)","Point","57.8571554402799","-6.67819723244121","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10181612","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002391","1988-08-02","1988-08-02","D","Point W of Gleann Sgaladal (Loch Tamanavay, Lewis)","Point","58.0703990496787","-7.05247010748525","WGS84","LR.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10220304","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002895","1988-07-25","1988-07-25","D","Ardteaginish, Scalpay (East Loch Tarbert, Harris)","Point","57.8571554402799","-6.67819723244121","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10215500","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001636","1988-08-02","1988-08-02","D","E shore, Loch Cheann Chuisil (Loch Tamanavay, Lewis)","Point","58.0802841126944","-7.0300924077488","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10220303","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002895","1988-07-25","1988-07-25","D","Ardteaginish, Scalpay (East Loch Tarbert, Harris)","Point","57.8571554402799","-6.67819723244121","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10181611","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002391","1988-08-02","1988-08-02","D","Point W of Gleann Sgaladal (Loch Tamanavay, Lewis)","Point","58.0703990496787","-7.05247010748525","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10165726","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001609","1988-07-29","1988-07-29","D","Shore near Eilean-anabuich, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9510467215538","-6.71751486595379","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10209102","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001579","1988-07-29","1988-07-29","D","SE entrance, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9541075691475","-6.7077652056109","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10105740","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002749","1988-07-29","1988-07-29","D","Head of Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9527901032991","-6.74312487517592","WGS84","LS.LMu.MEst.HedMac","Hediste diversicolor and Macoma balthica in littoral sandy mud"
"JNCCMNCR10202873","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002146","1988-07-30","1988-07-30","D","Sgeir Hal, mouth of loch (Loch Seaforth, Lewis)","Point","57.9155021040633","-6.65706500569535","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10201685","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002460","1988-07-30","1988-07-30","D","Headland on E side (Loch Bhrollum, Lewis)","Point","57.932730669196","-6.52909827488028","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10197865","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002410","1988-07-29","1988-07-29","D","Opposite Ge…rraidh Mhurchaidh (Loch Seaforth, Lewis)","Point","57.9277877877504","-6.66542283446964","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10164091","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002187","1988-07-30","1988-07-30","D","N of Pender Rock (Loch Claidh, Lewis)","Point","57.9138872571776","-6.60277215025592","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10174661","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002719","1988-07-30","1988-07-30","D","SW of Rubha Bhrollum (Loch Bhrollum, Lewis)","Point","57.9258078742624","-6.52146250191162","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10173143","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001700","1988-07-30","1988-07-30","D","Eilean M¢r a'Bhaigh, outside of loch (Loch Claidh, Lewis)","Point","57.9069470471558","-6.62046981965759","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10199859","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002663","1988-07-29","1988-07-29","D","S of Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9496942754639","-6.70549379701","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10166977","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002071","1988-08-03","1988-08-03","D","N of Fladday (Braigh Mor, Lewis)","Point","58.0274928474577","-7.09049736935957","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10197567","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002947","1988-08-02","1988-08-02","D","Dubh Sgeir, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0547191209585","-7.0621313660565","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10171219","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002948","1988-08-02","1988-08-02","D","Dubh Sgeir, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0547191209585","-7.0621313660565","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10165721","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001610","1988-08-03","1988-08-03","D","Bo'na Surraig (Loch Tealasavay, Lewis)","Point","58.0517449106664","-7.04643588475517","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10220812","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002348","1988-08-02","1988-08-02","D","Rubha Garbh (Loch Tamanavay, Lewis)","Point","58.0600871113131","-7.06289269426761","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10186840","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002150","1988-08-02","1988-08-02","D","N of Bo Thorcuil, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0545845261631","-7.06550674577061","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10203995","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002429","1988-08-03","1988-08-03","D","SE Greine Sgeir (Br·gh M?r, Lewis)","Point","58.0276772689288","-7.06338812611517","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10166529","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002777","1988-08-01","1988-08-01","D","S of Bo'na Uinneag, entrance to loch (Loch Resort, Harris)","Point","58.0274541519296","-7.04639719067213","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10211652","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002335","1988-07-27","1988-07-27","D","Vigadale Bay (Loch Seaforth, Lewis)","Point","58.0057900585902","-6.74506686537462","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10211416","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002394","1988-08-03","1988-08-03","D","SE Greine Sgeir (Br·gh M?r, Lewis)","Point","58.0276772689288","-7.06338812611517","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10171463","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002141","1988-07-29","1988-07-29","D","Creag Mhurchaid (Loch Seaforth, Lewis)","Point","57.9317055384572","-6.68115114549141","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10189924","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001650","1988-08-28","1988-08-28","D","SE Seaforth Island (Loch Seaforth, Lewis)","Point","57.9843547641212","-6.71682243415512","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10196889","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002003","1988-08-28","1988-08-28","D","SE Seaforth Island (Loch Seaforth, Lewis)","Point","57.9843547648433","-6.71682243435979","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10185712","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002546","1988-08-02","1988-08-02","D","N of Bo Thorcuil, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0545845261631","-7.06550674577061","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10195669","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002778","1988-08-01","1988-08-01","D","Sill, N of Bo'na Uinneag (Loch Resort, Harris)","Point","58.0300711674723","-7.04846282328899","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10193072","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002561","1988-07-26","1988-07-26","D","E of Loch an Eich (Loch Claidh, Lewis)","Point","57.9261154830456","-6.61279366156236","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10181616","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002391","1988-08-02","1988-08-02","D","Point W of Gleann Sgaladal (Loch Tamanavay, Lewis)","Point","58.0703990496787","-7.05247010748525","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10177791","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002468","1988-08-02","1988-08-02","D","Aird Sleitenish (Loch Tamanavay, Lewis)","Point","58.0673567842419","-7.03845676793528","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10211855","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001762","1988-07-29","1988-07-29","D","SE entrance, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9541075691475","-6.7077652056109","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10220847","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002518","1988-07-28","1988-07-28","D","SW Seaforth Island (Loch Seaforth, Lewis)","Point","57.9866010584518","-6.72897383997147","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10201629","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001566","1988-07-27","1988-07-27","D","Edge of rapids (Loch Seaforth, Lewis)","Point","58.0508640308324","-6.66961497746566","WGS84","MIR.Ldig.T","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10166105","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001572","1988-08-02","1988-08-02","D","Dubh Sgeir, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0547191209585","-7.0621313660565","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10210522","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002030","1988-08-02","1988-08-02","D","Dubh Sgeir, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0547191209585","-7.0621313660565","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10201476","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10032302","1988-08-01","1988-08-01","D","S of Bo'na Uinneag, entrance to loch (Loch Resort, Harris)","Point","58.0274541519296","-7.04639719067213","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10202328","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002070","1988-08-03","1988-08-03","D","Bo'na Surraig (Loch Tealasavay, Lewis)","Point","58.0517449106664","-7.04643588475517","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10161542","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001546","1988-07-26","1988-07-26","D","S of Goban Rainich (Loch Claidh, Lewis)","Point","57.9312420806374","-6.62021654411137","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10177021","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002105","1988-08-02","1988-08-02","D","Rubha Garbh (Loch Tamanavay, Lewis)","Point","58.0600871113131","-7.06289269426761","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10200039","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002390","1988-08-02","1988-08-02","D","Rubha Garbh (Loch Tamanavay, Lewis)","Point","58.0600871113131","-7.06289269426761","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10212516","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002283","1988-07-30","1988-07-30","D","Headland on E side (Loch Bhrollum, Lewis)","Point","57.9327306688156","-6.52909827502963","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10177867","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002365","1988-07-30","1988-07-30","D","Headland on E side (Loch Bhrollum, Lewis)","Point","57.932730669196","-6.52909827488028","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10218952","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001682","1988-07-29","1988-07-29","D","E shore near Aodan Gr…nda (Loch Seaforth, Lewis)","Point","57.9468615769513","-6.68482139321578","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10212850","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002803","1988-07-29","1988-07-29","D","E shore near Aodan Gr…nda (Loch Seaforth, Lewis)","Point","57.9468615769513","-6.68482139321578","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10198444","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002129","1988-07-29","1988-07-29","D","Opposite Ge…rraidh Mhurchaidh (Loch Seaforth, Lewis)","Point","57.9277877877504","-6.66542283446964","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10202737","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002922","1988-07-29","1988-07-29","D","Opposite Ge…rraidh Mhurchaidh (Loch Seaforth, Lewis)","Point","57.9277877877504","-6.66542283446964","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10184819","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002276","1988-08-03","1988-08-03","D","E of Rubha Gleann na Curach (Loch Tealasavay, Lewis)","Point","58.0546300805937","-7.04175209015739","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10178442","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002277","1988-08-03","1988-08-03","D","E of Rubha Gleann na Curach (Loch Tealasavay, Lewis)","Point","58.0546300805937","-7.04175209015739","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10187316","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001814","1988-07-26","1988-07-26","D","E of Loch an Eich (Loch Claidh, Lewis)","Point","57.9261154830456","-6.61279366156236","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10214851","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002666","1988-07-26","1988-07-26","D","E of Loch an Eich (Loch Claidh, Lewis)","Point","57.9261154830456","-6.61279366156236","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10221993","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002463","1988-07-29","1988-07-29","D","S end of Kenmore (Loch Seaforth, Lewis)","Point","57.9588956312722","-6.69993266027511","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10166303","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002194","1988-08-03","1988-08-03","D","SE Greine Sgeir (Br·gh M?r, Lewis)","Point","58.0276772689288","-7.06338812611517","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10173364","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002015","1988-08-02","1988-08-02","D","Point W of Gleann Sgaladal (Loch Tamanavay, Lewis)","Point","58.0703990496787","-7.05247010748525","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10166857","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002854","1988-08-02","1988-08-02","D","Point W of Gleann Sgaladal (Loch Tamanavay, Lewis)","Point","58.0703990496787","-7.05247010748525","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10173580","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002049","1988-07-30","1988-07-30","D","Eilean M¢r a'Bhaigh, outside of loch (Loch Claidh, Lewis)","Point","57.9069470471558","-6.62046981965759","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10193837","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10003001","1988-07-29","1988-07-29","D","S of Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9496942754639","-6.70549379701","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10193870","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002842","1988-08-28","1988-08-28","D","SE Seaforth Island (Loch Seaforth, Lewis)","Point","57.9843547641212","-6.71682243415512","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10180039","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002148","1988-08-03","1988-08-03","D","NW of Mol Tealasavay (Loch Tealasavay, Lewis)","Point","58.0561268995007","-7.02668804366846","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10161809","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002994","1988-08-03","1988-08-03","D","NW of Mol Tealasavay (Loch Tealasavay, Lewis)","Point","58.0561268995007","-7.02668804366846","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10213864","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002887","1988-08-01","1988-08-01","D","S side, N of Taran Beag (Loch Resort, Harris)","Point","58.0382037395971","-7.00211265304189","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10173316","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002121","1988-08-02","1988-08-02","D","Dubh Sgeir, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0547191209585","-7.0621313660565","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10174550","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002379","1988-08-01","1988-08-01","D","S side, N of Taran Beag (Loch Resort, Harris)","Point","58.0382037395971","-7.00211265304189","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10224052","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002439","1988-07-31","1988-07-31","D","N of Boghannan Cuil (Scarp, Harris)","Point","58.0402514041946","-7.15339494366522","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10169470","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002872","1988-08-02","1988-08-02","D","N of Bo Thorcuil, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0545845261631","-7.06550674577061","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
