"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10101568","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000749","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451429843","-5.84601818381353","WGS84","SS.SMu.ISaMu.SundAasp","Sagartiogeton undatus and Ascidiella aspersa on infralittoral sandy mud"
"JNCCMNCR10101468","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000703","1989-06-25","1989-06-25","D","North side of Upper Loch Teacuis (Loch Teacuis)","Point","56.632859448143","-5.83993371420352","WGS84","SS.SMu.ISaMu.SundAasp","Sagartiogeton undatus and Ascidiella aspersa on infralittoral sandy mud"
"JNCCMNCR10101567","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000749","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451429843","-5.84601818381353","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10101598","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000764","1989-06-27","1989-06-27","D","E of Auliston Point (Loch Sunart)","Point","56.6507595302985","-5.98540226613422","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10101477","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000706","1989-06-25","1989-06-25","D","Caolas Rahuaidh (Loch Teacuis)","Point","56.633403414752","-5.85140981711557","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10101481","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000708","1989-06-25","1989-06-25","D","Eilean nan Gabhar (Loch Teacuis)","Point","56.6448068802707","-5.89274250668494","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10101484","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000710","1989-06-25","1989-06-25","D","Eilean nan Gabhar (Loch Teacuis)","Point","56.6448842000117","-5.89273039259419","WGS84","SS.SMx.CMx.ClloMx.Nem","Cerianthus lloydii with Nemertesia spp. and other hydroids in circalittoral muddy mixed sediment"
"JNCCMNCR10101463","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000700","1989-06-25","1989-06-25","D","E of Rubha an Aisaig, Oronsay (Loch Sunart)","Point","56.6697037802037","-5.92697691358642","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10101518","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000726","1989-06-26","1989-06-26","D","Broad Rock (Loch Sunart)","Point","56.6690371072605","-5.89097846751415","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
"JNCCMNCR10101608","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000769","1989-06-27","1989-06-27","D","E of D—n Ghallain (Loch Sunart)","Point","56.6725495079834","-5.83581050463761","WGS84","SS.SMx.IMx.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10101473","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000705","1989-06-25","1989-06-25","D","Caolas Rahuaidh (Loch Teacuis)","Point","56.633403414752","-5.85140981711557","WGS84","SS.SMx.IMx.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10101509","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000722","1989-06-26","1989-06-26","D","W Rubha Aird Earnaich (Loch Sunart)","Point","56.7002817318199","-5.75201234692739","WGS84","SS.SMx.IMx.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
