"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10667887","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",181364,"Venerupis corrugata","FALSE",,1,"FALSE",
"JNCCMNCR10667910","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",181364,"Venerupis corrugata","FALSE",,1,"FALSE",
"JNCCMNCR10667933","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",181364,"Venerupis corrugata","FALSE",,3,"FALSE",
"JNCCMNCR10667939","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",181364,"Venerupis corrugata","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10668017","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",181364,"Venerupis corrugata","FALSE",,6,"FALSE","Coarse sediment."
"JNCCMNCR10668046","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",181364,"Venerupis corrugata","FALSE",,15,"FALSE","Coarse sediment"
"JNCCMNCR10668073","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",181364,"Venerupis corrugata","FALSE",,2,"FALSE","Coarse sediment"
"JNCCMNCR10668093","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",181364,"Venerupis corrugata","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10667825","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",129155,"Ampharete","FALSE",,2,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667839","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",129155,"Ampharete","FALSE",,2,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667853","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",129155,"Ampharete","FALSE",,3,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667949","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",131106,"Aonides oxycephala","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10668064","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",131106,"Aonides oxycephala","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10667892","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",22496,"Nereididae","FALSE",,1,"FALSE",
"JNCCMNCR10667922","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",22496,"Nereididae","FALSE",,2,"FALSE",
"JNCCMNCR10668031","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",22496,"Nereididae","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10668053","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",22496,"Nereididae","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10667776","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",131495,"Lanice conchilega","FALSE",,3,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667788","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",131495,"Lanice conchilega","FALSE",,8,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10668040","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",131495,"Lanice conchilega","FALSE",,10,"FALSE","Coarse sediment"
"JNCCMNCR10668067","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",131495,"Lanice conchilega","FALSE",,2,"FALSE","Coarse sediment"
"JNCCMNCR10668087","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",131495,"Lanice conchilega","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10668071","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",1080,"Copepoda","FALSE",,2,"FALSE","Coarse sediment"
"JNCCMNCR10667764","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",137553,"Clitellio arenarius","FALSE",,2,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667777","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",137553,"Clitellio arenarius","FALSE",,11,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667789","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",137553,"Clitellio arenarius","FALSE",,8,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667803","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",137553,"Clitellio arenarius","FALSE",,3,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667830","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",119042,"Idotea chelipes","FALSE",,1,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10668013","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",130641,"Eumida bahusiensis","FALSE",,1,"FALSE","Coarse sediment."
"JNCCMNCR10668033","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130641,"Eumida bahusiensis","FALSE",,39,"FALSE","Coarse sediment"
"JNCCMNCR10668054","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130641,"Eumida bahusiensis","FALSE",,5,"FALSE","Coarse sediment"
"JNCCMNCR10668062","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130641,"Eumida bahusiensis","FALSE",,8,"FALSE","Coarse sediment"
"JNCCMNCR10668083","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130641,"Eumida bahusiensis","FALSE",,2,"FALSE","Coarse sediment"
"JNCCMNCR10668063","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130770,"Harmothoe impar","FALSE",,3,"FALSE","Coarse sediment"
"JNCCMNCR10667817","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",141424,"Scrobicularia plana","FALSE",,6,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667832","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",141424,"Scrobicularia plana","FALSE",,1,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667846","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",141424,"Scrobicularia plana","FALSE",,3,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667899","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",141424,"Scrobicularia plana","FALSE",,3,"FALSE",
"JNCCMNCR10667932","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",141424,"Scrobicularia plana","FALSE",,1,"FALSE",
"JNCCMNCR10667859","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",107381,"Carcinus maenas","FALSE",,2,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667994","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10668045","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",107381,"Carcinus maenas","FALSE",,2,"FALSE","Coarse sediment"
"JNCCMNCR10668090","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10668007","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",118852,"Eurydice pulchra","FALSE",,1,"FALSE","Coarse sediment."
"JNCCMNCR10667988","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",119046,"Idotea linearis","FALSE",,3,"FALSE","Amongst moorings"
"JNCCMNCR10667970","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",103066,"Bathyporeia pelagica","FALSE",,2,"FALSE","Amongst moorings"
"JNCCMNCR10667985","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",103066,"Bathyporeia pelagica","FALSE",,3,"FALSE","Amongst moorings"
"JNCCMNCR10668000","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",103066,"Bathyporeia pelagica","FALSE",,4,"FALSE","Coarse sediment."
"JNCCMNCR10668004","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",103066,"Bathyporeia pelagica","FALSE",,1,"FALSE","Coarse sediment."
"JNCCMNCR10668022","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",103066,"Bathyporeia pelagica","FALSE",,1,"FALSE","Coarse sediment."
"JNCCMNCR10667799","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667957","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10668010","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Coarse sediment."
"JNCCMNCR10668029","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130130,"Glycera tridactyla","FALSE",,3,"FALSE","Coarse sediment"
"JNCCMNCR10668052","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10668081","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",130130,"Glycera tridactyla","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10667954","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016976","1990-09-14","1990-09-14","D","Powderham (Exe Estuary)","Point","50.6359106547009","-3.44513914456256","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE","Amongst moorings"
"JNCCMNCR10667786","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",757970,"Parexogone hebes","FALSE",,1,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667866","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",119822,"Mysidae","FALSE",,2,"FALSE",
"JNCCMNCR10667880","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",119822,"Mysidae","FALSE",,2,"FALSE",
"JNCCMNCR10667886","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",119822,"Mysidae","FALSE",,2,"FALSE",
"JNCCMNCR10667930","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",119822,"Mysidae","FALSE",,1,"FALSE",
"JNCCMNCR10668024","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",119822,"Mysidae","FALSE",,1,"FALSE","Coarse sediment."
"JNCCMNCR10667787","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",129681,"Trypanosyllis","FALSE",,2,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667765","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667793","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667819","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667862","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667973","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Amongst moorings"
"JNCCMNCR10667997","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016977","1990-09-14","1990-09-14","D","Starcross (Exe Estuary)","Point","50.6279244323686","-3.43641073282645","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Amongst moorings"
"JNCCMNCR10668003","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Coarse sediment."
"JNCCMNCR10668008","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Coarse sediment."
"JNCCMNCR10668019","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",152391,"Nemertea","FALSE",,6,"FALSE","Coarse sediment."
"JNCCMNCR10668025","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016978","1990-09-14","1990-09-14","D","Dawlish Warren (Exe Estuary)","Point","50.6126757490435","-3.43311909505636","WGS84",152391,"Nemertea","FALSE",,2,"FALSE","Coarse sediment."
"JNCCMNCR10668048","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",152391,"Nemertea","FALSE",,3,"FALSE","Coarse sediment"
"JNCCMNCR10668056","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",152391,"Nemertea","FALSE",,4,"FALSE","Coarse sediment"
"JNCCMNCR10668074","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Coarse sediment"
"JNCCMNCR10668042","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016979","1990-09-14","1990-09-14","D","Exmouth (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",1207,"Gammaridea","FALSE",,6,"FALSE","Coarse sediment"
"JNCCMNCR10667778","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",137571,"Tubificoides benedii","FALSE",,6,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667790","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016972","1990-09-12","1990-09-12","D","Exmouth, The Point (Exe Estuary)","Point","50.6181393988663","-3.42763083173933","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Littoral, mid shore well drained gravel. Zostera bed on firm muddy silt in standing water. Enteromorpha abundant"
"JNCCMNCR10667812","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",137571,"Tubificoides benedii","FALSE",,39,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667826","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",137571,"Tubificoides benedii","FALSE",,23,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667840","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",137571,"Tubificoides benedii","FALSE",,40,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667855","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016973","1990-09-12","1990-09-12","D","Exmouth Station (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",137571,"Tubificoides benedii","FALSE",,46,"FALSE","Zostera bed on firm muddy silt in standing water."
"JNCCMNCR10667872","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
"JNCCMNCR10667878","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
"JNCCMNCR10667884","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016974","1990-09-14","1990-09-14","D","Turf Perch (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
"JNCCMNCR10667916","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
"JNCCMNCR10667927","JNCCMNCR10000432","1990 NRA Exe Estuary littoral survey","JNCCMNCR10016975","1990-09-14","1990-09-14","D","Commando Barracks (Exe Estuary)","Point","50.6467161677871","-3.44405622830483","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE",
