"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10101641","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000785","1989-06-14","1989-06-14","D","Caimas na Croise (Lower Loch Linnhe)","Point","56.6098186516907","-5.48113304400622","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10102631","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001314","1989-06-14","1989-06-14","D","Caimas na Croise (Lower Loch Linnhe)","Point","56.6098186516907","-5.48113304400622","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10101645","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000787","1989-06-18","1989-06-18","D","E of Eilean Dubh, Lynn of Lorn (Lower Loch Linnhe)","Point","56.50816585669","-5.45196600778865","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10101361","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000655","1989-06-28","1989-06-28","D","W of Lady's Rock, Lismore (Lower Loch Linnhe)","Point","56.4489111371044","-5.62115233640383","WGS84","IR.MIR.KR.LhypT.Pk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10102027","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000952","1989-06-18","1989-06-18","D","W Branra Rock, Lynn of Lismore (Lower Loch Linnhe)","Point","56.5348291955503","-5.44446812334588","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10101906","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000904","1989-06-17","1989-06-17","D","SW Rubha Fion-aird, Lynn of Lorn (Lower Loch Linnhe)","Point","56.4789985346133","-5.47779943958865","WGS84","IR.MIR.KR.XFoR","Dense foliose red seaweeds on silty moderately exposed infralittoral rock"
"JNCCMNCR10101864","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000884","1989-06-22","1989-06-22","D","W end of Annat Narrows (Loch Eil)","Point","56.8397943295488","-5.14452626307589","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10101160","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000558","1989-06-18","1989-06-18","D","Entrance to loch (Loch Creran)","Point","56.5364960842103","-5.41947176644994","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10100684","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000332","1988-04-16","1988-04-16","D","NW of Kyle Point (Loch Aline)","Point","56.5369447049628","-5.77162120655407","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10100965","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000465","1989-06-22","1989-06-22","D","NW of Annat Narrows (Loch Eil)","Point","56.8481263218497","-5.17285631183181","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10102728","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001356","1988-04-16","1988-04-16","D","NW of Kyle Point (Loch Aline)","Point","56.5369447049628","-5.77162120655407","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10100992","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000480","1989-06-21","1989-06-21","D","Annat Narrows (Loch Eil)","Point","56.8406464719476","-5.15784459623415","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10182764","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000609","1988-05-01","1988-05-01","D","N of Dunbeg, Dunstaffnage Bay (Lower Loch Linnhe)","Point","56.4486827207706","-5.43655300118177","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10203269","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000492","1989-06-23","1989-06-23","D","NW of Fennaerochan, Lismore (Lower Loch Linnhe)","Point","56.5515254175628","-5.45938900504968","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10214471","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000866","1989-06-23","1989-06-23","D","NW of Fennaerochan, Lismore (Lower Loch Linnhe)","Point","56.5515254175628","-5.45938900504968","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10217330","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000956","1989-06-23","1989-06-23","D","NW of Fennaerochan, Lismore (Lower Loch Linnhe)","Point","56.5515254175628","-5.45938900504968","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10178714","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000404","1988-04-30","1988-04-30","D","SW of Dunstaffnage jetty (Lower Loch Linnhe)","Point","56.4531665882624","-5.43695835105169","WGS84","LMU.Sm","Saltmarsh"
"JNCCMNCR10175862","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001350","1988-05-01","1988-05-01","D","N of Dunbeg, Dunstaffnage Bay (Lower Loch Linnhe)","Point","56.4486827207706","-5.43655300118177","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10101043","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000501","1989-06-20","1989-06-20","D","Cuil Bay (Lower Loch Linnhe)","Point","56.6431709719139","-5.30608956416128","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10101952","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000926","1989-06-21","1989-06-21","D","Rubha Dearg (Upper Loch Linnhe)","Point","56.8339619484275","-5.12369535635379","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10101722","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000821","1988-04-30","1988-04-30","D","By jetty, SE of Dunstaffnage Castle (Lower Loch Linnhe)","Point","56.4541082580161","-5.43541995150266","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10101867","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000885","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498158736202","-5.33115625617273","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10101209","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000584","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10101951","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000926","1989-06-21","1989-06-21","D","Rubha Dearg (Upper Loch Linnhe)","Point","56.8339619484275","-5.12369535635379","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10101418","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000681","1988-04-30","1988-04-30","D","By jetty, SE of Dunstaffnage Castle (Lower Loch Linnhe)","Point","56.4541082580161","-5.43541995150266","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10101039","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000500","1989-06-22","1989-06-22","D","W end of Annat Narrows (Loch Eil)","Point","56.8397943295488","-5.14452626307589","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10101866","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000885","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498158736202","-5.33115625617273","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10101776","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000843","1989-06-22","1989-06-22","D","W end of Annat Narrows (Loch Eil)","Point","56.8397943295488","-5.14452626307589","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10100697","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000338","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10101894","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000898","1989-06-21","1989-06-21","D","Rubha Dearg (Upper Loch Linnhe)","Point","56.8339619484275","-5.12369535635379","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10100644","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000314","1988-04-30","1988-04-30","D","By jetty, SE of Dunstaffnage Castle (Lower Loch Linnhe)","Point","56.4541082580161","-5.43541995150266","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10102624","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001310","1989-06-19","1989-06-19","D","Dalranach (Loch Creran)","Point","56.5192367113727","-5.35512410048645","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10100818","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000395","1989-06-22","1989-06-22","D","NE of Dorathy Stone (Loch Eil)","Point","56.8531348697455","-5.18285134263999","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10102486","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001247","1989-06-22","1989-06-22","D","NE of Dorathy Stone (Loch Eil)","Point","56.8531348697455","-5.18285134263999","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10101435","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000686","1989-06-19","1989-06-19","D","Dalranach (Loch Creran)","Point","56.5192367113727","-5.35512410048645","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10102478","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001242","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10102488","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001248","1988-04-30","1988-04-30","D","By jetty, SE of Dunstaffnage Castle (Lower Loch Linnhe)","Point","56.4541082580161","-5.43541995150266","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10101042","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000501","1989-06-20","1989-06-20","D","Cuil Bay (Lower Loch Linnhe)","Point","56.6431709719139","-5.30608956416128","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10101079","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000517","1989-06-21","1989-06-21","D","Rubha Dearg (Upper Loch Linnhe)","Point","56.8339619484275","-5.12369535635379","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10101694","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000812","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498734059993","-5.33115503890269","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10102673","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001333","1989-06-19","1989-06-19","D","Dalranach (Loch Creran)","Point","56.5192367113727","-5.35512410048645","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10101139","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000546","1988-04-30","1988-04-30","D","By jetty, SE of Dunstaffnage Castle (Lower Loch Linnhe)","Point","56.4541082580161","-5.43541995150266","WGS84","LR.LLR.F.Fspi.FS","Fucus spiralis on full salinity sheltered upper eulittoral rock"
"JNCCMNCR10101416","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000680","1989-06-22","1989-06-22","D","W end of Annat Narrows (Loch Eil)","Point","56.8397943295488","-5.14452626307589","WGS84","LR.LLR.F.Fspi.FS","Fucus spiralis on full salinity sheltered upper eulittoral rock"
"JNCCMNCR10101798","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000854","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10102557","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001277","1988-04-30","1988-04-30","D","By jetty, SE of Dunstaffnage Castle (Lower Loch Linnhe)","Point","56.4541082580161","-5.43541995150266","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10102545","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001271","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498734059993","-5.33115503890269","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10100741","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000359","1989-06-19","1989-06-19","D","Dalranach (Loch Creran)","Point","56.5192367113727","-5.35512410048645","WGS84","LR.LLR.F.Fves.FS","Fucus vesiculosus on full salinity moderately exposed to sheltered mid eulittoral rock"
"JNCCMNCR10100691","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000335","1989-06-22","1989-06-22","D","NE of Dorathy Stone (Loch Eil)","Point","56.8531348697455","-5.18285134263999","WGS84","LR.LLR.F.Fves.X","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10100692","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000335","1989-06-22","1989-06-22","D","NE of Dorathy Stone (Loch Eil)","Point","56.8531348697455","-5.18285134263999","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10101078","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000517","1989-06-21","1989-06-21","D","Rubha Dearg (Upper Loch Linnhe)","Point","56.8339619484275","-5.12369535635379","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10102620","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001308","1988-04-30","1988-04-30","D","SW of Dunstaffnage jetty (Lower Loch Linnhe)","Point","56.4531665882624","-5.43695835105169","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10101724","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000822","1988-04-30","1988-04-30","D","By jetty, SE of Dunstaffnage Castle (Lower Loch Linnhe)","Point","56.4541082580161","-5.43541995150266","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10102543","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001270","1989-06-22","1989-06-22","D","W end of Annat Narrows (Loch Eil)","Point","56.8397943295488","-5.14452626307589","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10101693","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000812","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498734059993","-5.33115503890269","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10100890","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000430","1989-06-21","1989-06-21","D","Rubha Dearg (Upper Loch Linnhe)","Point","56.8339619484275","-5.12369535635379","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10101737","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000826","1989-06-21","1989-06-21","D","Lochy Flats, Fort William (Upper Loch Linnhe)","Point","56.8347953374082","-5.11119707342664","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10100971","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000469","1989-06-22","1989-06-22","D","W end of Annat Narrows (Loch Eil)","Point","56.8397943295488","-5.14452626307589","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10101739","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000827","1989-06-21","1989-06-21","D","Lochy Flats, Fort William (Upper Loch Linnhe)","Point","56.8348055152224","-5.11127310993709","WGS84","LR.LLR.FVS.FvesVS","Fucus vesiculosus on variable salinity mid eulittoral boulders and stable mixed substrata"
"JNCCMNCR10101193","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000576","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498734059993","-5.33115503890269","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10101796","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000853","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10101256","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000604","1989-06-19","1989-06-19","D","Dalranach (Loch Creran)","Point","56.5192367113727","-5.35512410048645","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10201793","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000926","1989-06-21","1989-06-21","D","Rubha Dearg (Upper Loch Linnhe)","Point","56.8339619484275","-5.12369535635379","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10223062","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000821","1988-04-30","1988-04-30","D","By jetty, SE of Dunstaffnage Castle (Lower Loch Linnhe)","Point","56.4541082580161","-5.43541995150266","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10211028","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000885","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498158736202","-5.33115625617273","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10180396","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000584","1989-06-23","1989-06-23","D","Rocks W of Port Ramsay, Lismore (Lower Loch Linnhe)","Point","56.5561595014187","-5.45913353429246","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10201792","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000926","1989-06-21","1989-06-21","D","Rubha Dearg (Upper Loch Linnhe)","Point","56.8339619484275","-5.12369535635379","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10200216","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000681","1988-04-30","1988-04-30","D","By jetty, SE of Dunstaffnage Castle (Lower Loch Linnhe)","Point","56.4541082580161","-5.43541995150266","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10220092","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000500","1989-06-22","1989-06-22","D","W end of Annat Narrows (Loch Eil)","Point","56.8397943295488","-5.14452626307589","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10211027","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000885","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498158736202","-5.33115625617273","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10102714","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001350","1988-05-01","1988-05-01","D","N of Dunbeg, Dunstaffnage Bay (Lower Loch Linnhe)","Point","56.4486827207706","-5.43655300118177","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10100795","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000386","1989-06-21","1989-06-21","D","Lochy Flats, Fort William (Upper Loch Linnhe)","Point","56.8348055152224","-5.11127310993709","WGS84","LS.LBR.LMus.Myt","Mytilus edulis beds on littoral sediments"
"JNCCMNCR10100836","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000404","1988-04-30","1988-04-30","D","SW of Dunstaffnage jetty (Lower Loch Linnhe)","Point","56.4531665882624","-5.43695835105169","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10102606","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001301","1989-06-19","1989-06-19","D","Dalranach (Loch Creran)","Point","56.5192367113727","-5.35512410048645","WGS84","LS.LMx","Littoral mixed sediment"
"JNCCMNCR10102035","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000956","1989-06-23","1989-06-23","D","NW of Fennaerochan, Lismore (Lower Loch Linnhe)","Point","56.5515254175628","-5.45938900504968","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10101263","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000609","1988-05-01","1988-05-01","D","N of Dunbeg, Dunstaffnage Bay (Lower Loch Linnhe)","Point","56.4486827207706","-5.43655300118177","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10101025","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000492","1989-06-23","1989-06-23","D","NW of Fennaerochan, Lismore (Lower Loch Linnhe)","Point","56.5515254175628","-5.45938900504968","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10101827","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000866","1989-06-23","1989-06-23","D","NW of Fennaerochan, Lismore (Lower Loch Linnhe)","Point","56.5515254175628","-5.45938900504968","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10171841","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000426","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10205643","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000433","1988-06-14","1988-06-14","D","Off Ceanna M¢r, Loch a'Choire (Lower Loch Linnhe)","Point","56.6081889840214","-5.49701495357632","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10188910","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000925","1988-06-14","1988-06-14","D","Off Ceanna M¢r, Loch a'Choire (Lower Loch Linnhe)","Point","56.6081889840214","-5.49701495357632","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10224264","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001360","1989-06-18","1989-06-18","D","E of Eilean Dubh, Lynn of Lorn (Lower Loch Linnhe)","Point","56.50816585669","-5.45196600778865","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10174521","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000906","1989-06-28","1989-06-28","D","W of Lady's Rock, Lismore (Lower Loch Linnhe)","Point","56.4489111371044","-5.62115233640383","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
