"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10382557","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020921","1994-06-17","1994-06-17","D","Cod Rock (Torbay (Hopes Nose to Sharkham))","Point","50.3939469360337","-3.48349345687631","WGS84",100982,"Metridium senile","FALSE","C",,"FALSE","Polycarpa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A vertical limestone face from 2 - 7 m BCD with large boulders beneath this. Rock face dominated by rich sessile fauna. Rock heavily bored by piddocks with many interstices. Hydroids, ascidians and porifera abundant. Red algae on steep faces, typically Rhodomenia pseudopalmata and Phyllophora crispa with kelp near surface."
"JNCCMNCR10393691","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021216","1994-06-17","1994-06-17","D","Cod Rock (Torbay (Hopes Nose to Sharkham))","Point","50.3939469360337","-3.48349345687631","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Boulders and bedrock covered in a carpet of Mytilus edulis with underlying silt and occasional Mytilus clear steep faces. Carpet interspersed with scattered Alcyonium digitatum, Sagartiogeton undatus, Cereus pedunculatus, Urticina felina and Sagartia elegans. Bare patches with Desmarestia ligulata. Steep faces with Nemertesia antennina and locally super abundant Tubularia indivisa."
"JNCCMNCR10375084","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020721","1993-06-17","1993-06-17","D","West of Quarry Quay (Torbay (Hopes Nose to Sharkham))","Point","50.4031115029592","-3.49123795163708","WGS84",100982,"Metridium senile","FALSE","R",,"FALSE","Pecten maximus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Heavily silted pebble slope with patches of mud and some larger cobbles. Cerianthus lloydii frequent and large numbers of buried Cancer pagurus juveniles. Pecten maximus very abundant, some adult but most juvenile in high densities. Algae sparse until approximately 12m where occasional boulders had Laminaria sacchariza and Sacchorhiza polyshides attached. Little encrusting fauna."
"JNCCMNCR10396785","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021289","1993-06-20","1993-06-20","D","Ore Stone (Torbay (Hopes Nose to Sharkham))","Point","50.4572605752233","-3.46955409542924","WGS84",100982,"Metridium senile","FALSE","F",,"FALSE","Bedrock dominated by Mytilus edulis forming a series of ledges with small vertical faces and fissures. Kelp of moderate cover with a variety of anemones amongst the mussels. Vertical faces and fissures rich in a diverse range of hydroids and encrusting fauna. Patches of dense red algae mostly Delesseria sanguinea."
"JNCCMNCR10760767","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020965","1993-06-20","1993-06-20","D","Ore Stone (Torbay (Hopes Nose to Sharkham))","Point","50.4572605752233","-3.46955409542924","WGS84",100982,"Metridium senile","FALSE","A",,"FALSE","Metridium, Porifera, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Flat bedrock covered with very large numbers of Alcyonium and/or Cereus peduculatus. Whole area affected by strong tidal currents. Bedrock, pitted limestone. Very large amounts of sponge. Hydroids anemones, encrusting Bryozoans. Whole area consists of large number of steps, probably formed as a result of overhangs. Very rich in squirts, sponges, piddock and Bispara."
"JNCCMNCR10380047","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020859","1994-07-13","1994-07-13","D","Lead Stone (Torbay (Hopes Nose to Sharkham))","Point","50.4612891646178","-3.47813248126871","WGS84",100982,"Metridium senile","FALSE","F",,"FALSE","Sagartiogeton has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rounded ridges of limestone extending east sublittorally from the Lead Stone. Dense fauna of anemones and hydroids, with filamentous red algae. Large patches dominated by Ascidiella aspersa, and all rocks with abundant Antedon bifida. A few species from adjacent areas of sand and gravel were present, e.g. Callionymus lyra, Raspalia ramosa, and Polymastia boletiformis."
"JNCCMNCR10392877","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021192","1994-07-13","1994-07-13","D","Lead Stone (Torbay (Hopes Nose to Sharkham))","Point","50.4612891646178","-3.47813248126871","WGS84",100982,"Metridium senile","FALSE","F",,"FALSE","Muddy sand, gravel, pebbles and broken shell adjacent to limestone reef. Many Cerianthus lloydi and Pagurus bernhardus. Small fish abundant, especially Callionymus lyra and Pomatoschistus pictus. Occassional Lanice conchilega. Where bedrock or pebbles were present beneath the sand, Urticina felina and Sagarteogeton undatus were common."
"JNCCMNCR10385153","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020985","1993-06-20","1993-06-20","D","Joans Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4050519380228","-3.52197723482547","WGS84",100982,"Metridium senile","FALSE","F",,"FALSE","Low reef rising 2-2.5 metres above a mud plain. Dense red algal growth with Pterothamnion plumula dominant. Many mobile species, including many Pagurus bernhardus (often with Calliactus parasitica) and Maja squinado. Aplysia punctum super abundant with occasional Philine aperta. Metridium senile frequent and particularly large. Several sponges were present, as were various encrusting Didemnids, none in large numbers. A rich and unusual site."
"JNCCMNCR10761139","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021223","1993-06-20","1993-06-20","D","Joans Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4050519380228","-3.52197723482547","WGS84",100982,"Metridium senile","FALSE","F",,"FALSE","Aplysia, Archidoris, Cereus, Liocarcinus, Metridium, Philine has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A number of finger reefs of limestone surrounded by mud. Mud full of burrows (Goneplax), Philine, sea slugs, Aplysia. Limestone reefs covered with fine red weeds, Metridium, large number of mobile crustaceans, Cereus, anemones."
"JNCCMNCR10760932","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021108","1994-08-13","1994-08-13","D","Cod Rock (Torbay (Hopes Nose to Sharkham))","Point","50.3922459764752","-3.4828775987141","WGS84",100982,"Metridium senile","FALSE","P",,"FALSE","Infralittoral tideswept, silted, limestone slope dominated by Mytilus edulis and Laminaria hyperborea spp. In deeper areas of sparse kelp there were Metridium senile, Alcyonium digitatum and Urticina felina. Large decapods such as Maja squinado and Cancer pagurus were frequent and Antedon bifida were common on tideswept ridges. Deep gullies were heavily silted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10385630","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020994","1994-07-20","1994-07-20","D","Tucker Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4606034596324","-3.46120427158828","WGS84",100982,"Metridium senile","FALSE","A",,"FALSE","Limestone sloping reef with some vetical faces. Surface was silt covered with some broken shell. Dense rich sessile fauna included Alcyonium digitatum, Metridium senile, Sagartia spp, Sagartiogeton undatus and Cereus pedunculatus. Hydroids, notably Nemertesia spp, Botryllus schlosseri, bryozoans and porifera ( 15 species ) comprised the remainder. Mobile fauna consisted of decapods, nudibranchs and fish, including Conger conger. Red algae was sparse and only found on the upper slopes."
"JNCCMNCR10394921","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021244","1994-06-05","1994-06-05","D","Maidencombe (Babbacombe (The Ness to Hopes Nose))","Point","50.5064388366515","-3.51310597366396","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Patchy limestone rock dominated, espicially in upper reachs, by Mytilus edulis. Laminaria spp common with a moderate understory of red algae. Rich sessile fauna including Elminius modestus, Balanus crenatus, Amphilectus fucorum and other porifera, Botryllus schlosseri, Dendrodoa grossularia, Urticina felina and Nemertesia ramosa. Anthozoa diverse, mobile fauna included Cancer pagarus, Necora puber, Maja squimado and Labrus spp."
"JNCCMNCR10383153","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020934","1994-06-18","1994-06-18","D","Tinsey Head (Start (Pilchard Cove to Start Point))","Point","50.3197172850531","-3.58120086950728","WGS84",100982,"Metridium senile","FALSE",,,"FALSE",
"JNCCMNCR10377503","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020786","1983-06-26","1983-06-26","D","Thatcher Rock (east side deep) (Torbay (Hopes Nose to Sharkham))","Point","50.4555033467467","-3.48753162363673","WGS84",100982,"Metridium senile","FALSE","R",,"FALSE","Sloping limestone slabs with small vertical faces and gravel patches in hollows, extending from the base of the kelp zone (-8m bcd) to the slope base at -12m bcd. Upward facing rock slabs had a sessile fauna dominated by Antedon bifida, in places forming a dense turf. Small red algae, Alcyonium digitatum, Cereus pedunculatus, Urticina felina, sponges and Nemertesia spp. were also common. Vertical faces had a mixed fauna of sponges, anthozoa, bryozoa and ascidia with red algae. Patches of muddy gravel were mainly covered with Antedon sp. but also held Cerianthus lloydii."
"JNCCMNCR10375135","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020722","1994-06-12","1994-06-12","D","Shoalstone (Torbay (Hopes Nose to Sharkham))","Point","50.4018306490639","-3.49992222423565","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Aiptasia mutabilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Limestone reefs heavily silted with muddy sand. Very rich sessile fauna including several porifera species, notably Tethya aurantium and Suberites carnosus. Metridium senile and Alcyonium digitatum were common throughout and Aiptasia mutabilis was found locally in large numbers especially on boulders. Algae present on upper surfaces mianly dominated by Heterosiphonia plumosa, Brongniartella byssoides and Cryptopleura ramosa."
"JNCCMNCR10397747","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021316","1994-06-12","1994-06-12","D","Shoalstone (Torbay (Hopes Nose to Sharkham))","Point","50.4027749625846","-3.49643403639472","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Northen edge of limestome reef forming a series of ridges running north into muddy sand and pebble. Gullies, sediment and boulder filled. Rich sessile fauna and flora quickly changing from kelp forest to animal dominated rocks with Brongniartella byssoides. Deep fissure held Conger conger. Habitat noted for large population of Aiptasia mutabilis."
"JNCCMNCR10760379","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020733","1994-06-11","1994-06-11","D","Morris Rogue (Torbay (Hopes Nose to Sharkham))","Point","50.4534031904586","-3.50370037992713","WGS84",100982,"Metridium senile","FALSE","C",,"FALSE","Anthozoa, Ascidiacea, Inachus, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Necora puber has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A limestone outcrop rising verticaly from 10m BCD to a platform at 5m BCD and continuing vertically to 1m BCD. Tidally swept with a rich sessile fauna of sponges, squirts, anemones and hydroides. Diverse and high abundance. Spider crabs common. Rhodophycota present in moderate densities."
"JNCCMNCR10391975","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021164","1994-06-11","1994-06-11","D","Morris Rogue (Torbay (Hopes Nose to Sharkham))","Point","50.4534074267184","-3.50366575190226","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Top of the rock pinnacle in the sublittoral fringe. Dominated by kelp and Mytilus edulis with occasional red algae. A silt layer was present beneath the Mytilus edulis and held Amphipholis squamata, Hina reticulata and Cancer pagarus."
"JNCCMNCR10395643","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021263","1984-07-01","1984-07-01","D","Thatcher Rock (south corner) (Torbay (Hopes Nose to Sharkham))","Point","50.4545863303749","-3.48891158108258","WGS84",100982,"Metridium senile","FALSE","C",,"FALSE","A series of limestone ridges with sand patches between, about 50m south of the southern tip of Thatcher Rock. The ridges sometimes formed extensive platforms and had some vertical faces and overhangs. The rock has a near 100% cover of sessile fauna, dominated by Metridium senile, Antedon bifida and Cereus pedunculatus. Sand patches had Polymastia mammillaris, Cerianthus lloydii, Sagartia spp., Lanice conchlega and Asterias rubens."
"JNCCMNCR10384674","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020971","1994-07-14","1994-07-14","D","Berry Head (Torbay (Hopes Nose to Sharkham))","Point","50.399643061673","-3.48113854772131","WGS84",100982,"Metridium senile","FALSE","C",,"FALSE","Vertical limestone rising from 20m BCD to 8m BCD with high ridges above. Rock dominated by hydroids and anemones in high abundance with Antedon bifida abundant above 16m BCD."
"JNCCMNCR10381472","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020899","1993-06-17","1993-06-17","D","Penny Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4038739661571","-3.4878845145402","WGS84",100982,"Metridium senile","FALSE","C",,"FALSE","A very rich area of mud/sand plain with ridges of silted limestone. Anthozoa highly abundant with Alcyonium digitatum. Cerianthus llyodii, and Urticina felina. Sagartia spp. were most conspicuous with dense areas of Metridium senile on the ridges. Hiatella arctica and boring sponges present on the limestone."
"JNCCMNCR10390965","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021133","1994-05-23","1994-05-23","D","West Shag Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4538191327482","-3.5135397295576","WGS84",100982,"Metridium senile","FALSE","O",,"FALSE","Laminaria, Rhodophycota, Trivia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extremely rich vertical limestone, highly bored and pitted by Cliona celata and piddocks. An excellent range of abundant sponges, anemones red algae and ascidians. Aiptasia mutabilis present in low numbers. A rich site."
"JNCCMNCR10391996","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021165","1994-07-10","1994-07-10","D","Ore Stone (Torbay (Hopes Nose to Sharkham))","Point","50.4589491739153","-3.47115616812976","WGS84",100982,"Metridium senile","FALSE",,,"FALSE","Mixed boulder field with cover of Mytilus edulis with Asterias rubens."
"JNCCMNCR10373458","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020671","1994-07-10","1994-07-10","D","Ore Stone (Torbay (Hopes Nose to Sharkham))","Point","50.4589491739153","-3.47115616812976","WGS84",100982,"Metridium senile","FALSE",,,"FALSE",
"JNCCMNCR10395260","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021252","1993-06-19","1993-06-19","D","Berry Head drop off (Torbay (Hopes Nose to Sharkham))","Point","50.3997329619817","-3.48114135088583","WGS84",100982,"Metridium senile","FALSE","C",,"FALSE","Undulating reef of limetone with low ground cover of Anthozoa and Hydroids in abundance. Hydroid and Bryozoa turf present. Smooth undulations giving way at 18 m to a vertical submerged cliff line, dominated by Alcyonium digitatum and large Metridium senile. High faunal cover, a rich habitat. Tideswept."
"JNCCMNCR10379021","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020830","1994-05-27","1994-05-27","D","London Bridge (Torbay (Hopes Nose to Sharkham))","Point","50.4546723293357","-3.51708879297294","WGS84",111099,"Schizomavella linearis","FALSE","O",,"FALSE","Highly pitted limestone cliff with several overhangs and caves. Highly diverse sponge cover including Pachymatisma johnstoni, Cliona celata and Hemimycale collumella. Ascidians were common with Morchellium argus and Polycarpa rustica notable. Anthozoa were poorly represented as were the red algae but piddocks were common and large Calliostoma zizyphinum were occasional."
"JNCCMNCR10760563","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020857","1994-05-28","1994-05-28","D","Ore stone (west side) (Torbay (Hopes Nose to Sharkham))","Point","50.4570487486689","-3.472083364696","WGS84",111099,"Schizomavella linearis","FALSE","F",,"FALSE","Bryozoa, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Small vertical limestone face with large caves and long tunnels (not explored) possessing a rich sessile fauna and thin layer of shade prefering algae. Below this in the upper infralittoral a plain of large boulders & broken shell covered in dense kelp, red algae and Mytilus edulis with Asterias rubens. Vertical faces and overhangs had a rich hydriod turf with abundant porifera, bryozoa and anthozoa. Rock highly pitted and bored by piddocks."
"JNCCMNCR10760773","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020965","1993-06-20","1993-06-20","D","Ore Stone (Torbay (Hopes Nose to Sharkham))","Point","50.4572605752233","-3.46955409542924","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Metridium, Porifera, Tunicata has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Flat bedrock covered with very large numbers of Alcyonium and/or Cereus peduculatus. Whole area affected by strong tidal currents. Bedrock, pitted limestone. Very large amounts of sponge. Hydroids anemones, encrusting Bryozoans. Whole area consists of large number of steps, probably formed as a result of overhangs. Very rich in squirts, sponges, piddock and Bispara."
"JNCCMNCR10760868","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021059","1987-05-09","1987-05-09","D","Beside Through cave. (Torbay (Hopes Nose to Sharkham))","Point","50.3978649122572","-3.48657063998517","WGS84",103882,"Dendrodoa grossularia","TRUE","P",,"FALSE","Anthozoa, Ascidiacea, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. An incomplete survey of the cliff wall and seabed adjacent to Through cave. A rich faunal turf was present on the vertical face with anemones, sponges and hydroids. Areas of upward facing bedrock and boulders to the west were dominated by kelp. Pebble littered the entrance to the cave. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10388918","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021079","1994-09-30","1994-09-30","D","South of Lyme Regis (Lyme (West Bay to Beer Head))","Point","50.7036830477411","-2.92749133257719","WGS84",103882,"Dendrodoa grossularia","FALSE","O",,"FALSE","Bryozoa, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low lying mudstone/limestone reef with boulders and deep fissures. Reef dominated by a turf of bryozoa and hydroids including Cellaria spp., Nemertesia spp. and Sertularia spp.. Large colonies of Pentapora foliacae were common and there was a diverse range of tunicates and sponges including; Phallusia mammillata, Ascidia mentula, Tethya aurantium and Leucosolenia complicata. A rich habitat."
"JNCCMNCR10761193","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021256","1994-05-27","1994-05-27","D","London Bridge (Torbay (Hopes Nose to Sharkham))","Point","50.4537641411876","-3.51776409541516","WGS84",103882,"Dendrodoa grossularia","FALSE","P",,"FALSE","Ascidiacea, Hinia, Porifera, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rich algal growth on boulder and upward facing rock. Very rich boring and encrusting sponges / ascidians on overhanging rock."
"JNCCMNCR10385200","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020985","1993-06-20","1993-06-20","D","Joans Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4050519380228","-3.52197723482547","WGS84",103882,"Dendrodoa grossularia","FALSE","O",,"FALSE","Low reef rising 2-2.5 metres above a mud plain. Dense red algal growth with Pterothamnion plumula dominant. Many mobile species, including many Pagurus bernhardus (often with Calliactus parasitica) and Maja squinado. Aplysia punctum super abundant with occasional Philine aperta. Metridium senile frequent and particularly large. Several sponges were present, as were various encrusting Didemnids, none in large numbers. A rich and unusual site."
"JNCCMNCR10385681","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020994","1994-07-20","1994-07-20","D","Tucker Rock (Torbay (Hopes Nose to Sharkham))","Point","50.4606034596324","-3.46120427158828","WGS84",103882,"Dendrodoa grossularia","FALSE","R",,"FALSE","Limestone sloping reef with some vetical faces. Surface was silt covered with some broken shell. Dense rich sessile fauna included Alcyonium digitatum, Metridium senile, Sagartia spp, Sagartiogeton undatus and Cereus pedunculatus. Hydroids, notably Nemertesia spp, Botryllus schlosseri, bryozoans and porifera ( 15 species ) comprised the remainder. Mobile fauna consisted of decapods, nudibranchs and fish, including Conger conger. Red algae was sparse and only found on the upper slopes."
"JNCCMNCR10394951","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021244","1994-06-05","1994-06-05","D","Maidencombe (Babbacombe (The Ness to Hopes Nose))","Point","50.5064388366515","-3.51310597366396","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Patchy limestone rock dominated, espicially in upper reachs, by Mytilus edulis. Laminaria spp common with a moderate understory of red algae. Rich sessile fauna including Elminius modestus, Balanus crenatus, Amphilectus fucorum and other porifera, Botryllus schlosseri, Dendrodoa grossularia, Urticina felina and Nemertesia ramosa. Anthozoa diverse, mobile fauna included Cancer pagarus, Necora puber, Maja squimado and Labrus spp."
"JNCCMNCR10379590","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020846","1994-09-30","1994-09-30","D","Beer Head (Lyme (West Bay to Beer Head))","Point","50.6828891266851","-3.09552849343004","WGS84",103882,"Dendrodoa grossularia","FALSE","R",,"FALSE","Rolling, current scoured chalk reef with a moderately dense kelp forest and impoverished red algal understorey outcompeted by a dense carpet of Mytilus edulis. Large clumps of Rhodomenia pseudopalmata and R. holmensii were most conspicous and `blown out' areas with sand had typical sand tolerant species such as Polyides rotundus, small reds Apoglossum ruscifolium and Lomentaria orcadensis were frequent on Mytilus sp. shells. Small overhangs and fissures held a good range of sponges. Underboulder infrequent and typical."
"JNCCMNCR10398102","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021327","1994-06-10","1994-06-10","D","Thatcher's Rock (South) (Torbay (Hopes Nose to Sharkham))","Point","50.4541548085084","-3.48748933188945","WGS84",103882,"Dendrodoa grossularia","FALSE","C",,"FALSE","Dense kelp with rich red algal understory and sessile funa. Limestone forming a series of sloping gravel filled gullies with vertical sides. Rock heavily bored by Hiatella arctica and Cliona celata. Abundant crevices holding Polycarpa rustica, Diastomas variolosus and Dendrodoa grossularia. Red algae was dominated by large amounts of Rhodomenia pseudopalmata, Phylophora crispa and Heterosiphonia plumosa."
"JNCCMNCR10380425","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020865","1994-06-10","1994-06-10","D","Thatcher's Rock (South) (Torbay (Hopes Nose to Sharkham))","Point","50.4545863303749","-3.48891158108258","WGS84",103882,"Dendrodoa grossularia","FALSE","C",,"FALSE","Rolling limestone ridges with occasional sand and gravel filled gullies. A low lying turf consisting of Antedon bifida, Cereus pedunculatus and Urticina felina. The rock was heavily bored by Hiatella arctica and held many ascidians including Botrylloides leachi, Polycarpa rustica and Dendrodoa grossularia. Erect branching sponges and hydroids were common and fissures held frequent Necora puber. Algae were sparse, mostly Brogniatella byssoides."
"JNCCMNCR10377769","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020793","1993-06-18","1993-06-18","D","Fishcombe Quarry (Torbay (Hopes Nose to Sharkham))","Point","50.4055723969416","-3.53029697593339","WGS84",103882,"Dendrodoa grossularia","FALSE","O",,"FALSE","Pterothamnion plumula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical limestone to 6m with occasional rock pinnacles. Scree boulders with boulder holes and areas of cobble moving into a plain of muddy sand and pebble. Rock dominated by kelp. Vertical faces rich in encrusting fauna, a good variety of red algae rising to lower shore."
"JNCCMNCR10397797","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021316","1994-06-12","1994-06-12","D","Shoalstone (Torbay (Hopes Nose to Sharkham))","Point","50.4027749625846","-3.49643403639472","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Northen edge of limestome reef forming a series of ridges running north into muddy sand and pebble. Gullies, sediment and boulder filled. Rich sessile fauna and flora quickly changing from kelp forest to animal dominated rocks with Brongniartella byssoides. Deep fissure held Conger conger. Habitat noted for large population of Aiptasia mutabilis."
"JNCCMNCR10390744","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021124","1994-06-09","1994-06-09","D","Goodrington Sands (south) (Torbay (Hopes Nose to Sharkham))","Point","50.4204203290523","-3.55681896437839","WGS84",103882,"Dendrodoa grossularia","FALSE","O",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sublittoral fringe sandstone reef adjacent to rippled sand. Reef dominated by kelp with a very diverse red algal understory. Hold fasts had a rich sessile fauna. Rock adjacent to sand was undercut often with a high densisty of Pomatoceros spp and forming large recessed fissures with fish and crustacea. Low lying rocks with this sand cover had sand tolerant red algae and ephemeral green algae including Ulva sp, Polyides rotundus and Ahnfeltia plicata."
"JNCCMNCR10375560","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10020730","1994-06-14","1994-06-14","D","Roundham Head (Torbay (Hopes Nose to Sharkham))","Point","50.4294855922815","-3.55148411477813","WGS84",103882,"Dendrodoa grossularia","FALSE","F",,"FALSE","Holothurioidea, Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sandstone ledges and very large boulders with vertical faces and many deep horizontal fissures. Uppersurfaces kelp dominated with sparse red algal understory characterised by Callophyllis laciniata. Encrusting fauna of Balanus crenatus and Polycarpa rustica. Vertical faces and fissures with abundant encrusting bryozoa, Phyllophora crispa, Necora puber and holothuroidea. Rocks adjacent to sand had sand tolerent species including Furcellaria lumbricalis and Ahnfeltia plicata. Overhangs sheltered large numbers of bib."
"JNCCMNCR10389866","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021104","1994-08-18","1994-08-18","D","Ladram Bay (Sidmouth (Beer Head to Otterton Point))","Point","50.6584685763648","-3.28525062699132","WGS84",103882,"Dendrodoa grossularia","FALSE","O",,"FALSE","Pomatoceros, Sabellaria has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sabellaria has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Kelp and Halidrys siliquosa dominated bedrock and boulder adjacent to muddy sand. Red algal turf diverse with many sand tolerant species in high abundance. Sessile fauna impoverished, restricted to kelp holdfasts and Sabellaria spp consolidated boulders. Many large, undercut sandstone ledges forming deep fissures. Excellent example of sand tolerant algae."
"JNCCMNCR10388929","JNCCMNCR10000335","1982-97 DWT Seasearch Great West Bay sublittoral survey","JNCCMNCR10021080","1994-08-13","1994-08-13","D","Between Cod Rock and Mew Stone. (Torbay (Hopes Nose to Sharkham))","Point","50.3934704951133","-3.48558897550008","WGS84",129206,"Arenicola","TRUE",,,"FALSE","Varied boulders on a limestone bedrock slope with heavy siltation. Red algae with large boring sponges, Alcyonium digitatum and Sagartia elegans. Large decapods were common including Cancer pagurus and Hommarus gammarus. (Probably a rich habitat). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
