"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10406876","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021893","1994-07-29","1994-07-29","D","W of Mulvin (Lizard Point)","Point","49.9581013270986","-5.2210541055273","WGS84",144732,"Heterosiphonia plumosa","FALSE","O",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock gullies of 3-4 m width and height with pebble and stone gravel bottoms with occasional large boulders. The upward-facing bedrock was dominated by Laminaria hyperborea with foliose red algae understorey and hydroid/bryozoan turf which became dominant on the steep surfaces. Pterothamnion crispum was present in this habitat."
"JNCCMNCR10407033","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021896","1994-07-30","1994-07-30","D","SE of Carn du (Coverack)","Point","50.0417801893668","-5.05092370851694","WGS84",144732,"Heterosiphonia plumosa","FALSE","O",,"FALSE","Rugged, steep and vertical bedrock outcrops to 3 or 4 m high with silty shell gravel pockets becoming steep pinnacles up to 14.5 m bcd. Silt influence was greater in lower regions where Eunicella verrucosa, Alcyonium glomeratum and Pentapora foliacea were conspicuous along with increased foliose red algae, Dictyopteris membranacea and Dictyota dichotoma in the upper region. Corynactis viridis was dominant on the vertical faces. The alga Polyneura bonnemaisonii was rare here."
"JNCCMNCR10407082","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021897","1994-07-30","1994-07-30","D","Maen Voes, The Manacles (Coverack)","Point","50.0464210117607","-5.0454903817984","WGS84",144732,"Heterosiphonia plumosa","FALSE","C",,"FALSE","Foliose brown algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tops of large rocks in a complex gulley system. Dense turf of foliose algae, both reds and browns were present."
"JNCCMNCR10407241","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021901","1994-07-31","1994-07-31","D","Wagland Reef, E of The Manacles (Coverack)","Point","50.0399342352186","-5.04004951061186","WGS84",144732,"Heterosiphonia plumosa","FALSE","A",,"FALSE","Steep bedrock in the lower infralittoral was characterised by Metridium senile and Corynactis viridis with Alcyonium digitatum, hydroids and algal turf on the flatter areas. Among the algal turf Aglaothamnion priceanum (i.d. by C. Maggs) was found. This is the first record for England and has not been found outside of north Scotland and Mayo."
"JNCCMNCR10407374","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021904","1994-07-31","1994-07-31","D","Vase Rock (Coverack)","Point","50.0500998195939","-5.0408829871889","WGS84",144732,"Heterosiphonia plumosa","FALSE","F",,"FALSE","Bryozoa indet crusts, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep bedrock faces of pinnacle covered with Laminaria hyperborea, Saccorhiza polyschides and foliose red algae. Algae covered in encrusting bryozoans. A short bryozoan turf existed on the faces of the bedrock as well. The bedrock was very uneven forming crevices, fissures, nooks and crannies. Walls of Metridium senile were also present. The lower infralittoral was narrow and very similar to the upper infralittoral."
"JNCCMNCR10407456","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021906","1994-07-31","1994-07-31","D","Manacle Point (Coverack)","Point","50.0524328537267","-5.05354850691687","WGS84",144732,"Heterosiphonia plumosa","FALSE","F",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral uneven bedrock between 2 m bcd and 10 m bcd. Pockets of pebbles were found between the pinnacles and steep rock faces. The many crevices and fissures supported Corynactis viridis and Metridium senile. Foliose red algae covered the bedrock and had an epibiota of encrusting bryozoans. Laminaria hyperborea formed the dominant part of the kelp forest."
"JNCCMNCR10407540","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021907","1994-07-31","1994-07-31","D","Pencra Head (Coverack)","Point","50.0611167853774","-5.05452669601298","WGS84",144732,"Heterosiphonia plumosa","FALSE","F",,"FALSE","Aglaozonia (asexual cutleria), Bryozoa indet crusts, Scinaia trigona has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower infralittoral mixed substrata between 12.5 and 13.9 m bcd. Angular and rounded boulders (5 m x 2 m) were mixed with pebbles, cobbles and silty gravel with occasional outcrops of bedrock. Red and brown algae provided the main cover on the upper surfaces with encrusting species on steeper faces, all with a silty covering."
"JNCCMNCR10407589","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021908","1994-07-31","1994-07-31","D","W of Wagland Reef (Coverack)","Point","50.0439429105158","-5.04393649959412","WGS84",144732,"Heterosiphonia plumosa","FALSE","O",,"FALSE","Lower infralittoral bedrock outcrops with vertical and very steep sides with a dense algal turf dominated by Dictyota dichotoma, Delesseria sanguinea, Cryptopleura ramosa and Plocamium cartilagineum. The upper surfaces were dominated by Saccorhiza polyschides. The rock was also encrusted with dense Tubularia indivisa on which was dense red algae. Faces not covered by red algae had Sagartia elegans and Corynactis viridis."
"JNCCMNCR10407642","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021909","1994-07-31","1994-07-31","D","W of Wagland Reef (Coverack)","Point","50.0439429105158","-5.04393649959412","WGS84",144732,"Heterosiphonia plumosa","FALSE","O",,"FALSE","Upper circalittoral bedrock outcrops with deep gullies. Sand and cobbles were found at the base between the gullies. Vertical surfaces were covered with dense Corynactis viridis and some Metridium senile. Upward facing surfaces had dense Nemertesia antennina and Alcyonium digitatum. Beneath the conspicuous species was a dense hydroid and bryozoan turf, the rock was often encrusted with Verruca stroemia. The whole habitat is subject to considerable tidal streams."
"JNCCMNCR10412351","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022088","1994-08-01","1994-08-01","D","Maenland Rock, Lowland Point (Coverack)","Point","50.035604349414","-5.06338174099859","WGS84",144732,"Heterosiphonia plumosa","FALSE","F",,"FALSE","Bryozoa indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rugged bedrock outcrops in the upper infralittoral from 5 to 11.1 m bcd with various sized boulders lying at the base of vertical rock faces with smaller more angular cobbles and shelly stone gravel present in patches. The upper surfaces were covered with red and brown algae beneath a fairly dense canopy of Laminaria hyperborea accompanied by Saccorhiza polyschides (F). The steeper surfaces were dominated by encrusting and bushy bryozoans with dense patches of Corynactis viridis."
"JNCCMNCR10412463","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022090","1994-08-02","1994-08-02","D","S of Carrick Luz (Lizard Point)","Point","49.9989830962265","-5.13432442456259","WGS84",144732,"Heterosiphonia plumosa","FALSE","F",,"FALSE","Small humps of bedrock and boulders outcropping from shell gravel between 19 and 22 m bcd. This upper circalittoral habitat scoured due to the shell gravel which covered the bedrock. In non-scoured areas a mixture of foliose red and brown algae, along with a hydroid/bryozoan turf were found."
"JNCCMNCR10412510","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022091","1994-08-02","1994-08-02","D","S of Carrick Luz (Lizard Point)","Point","49.9989830962265","-5.13432442456259","WGS84",144732,"Heterosiphonia plumosa","FALSE","F",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Uneven bedrock forming flat vertical and sloping surfaces along with some overhangs. The area was characterised by foliose red and brown algae. A hydroid/bryozoan turf was also evident with; Alcyonium digitatum, Corynactis viridis, Caryophyllia smithii (A), Eunicella verrucosa and Pentapora foliacea."
"JNCCMNCR10412584","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022093","1994-08-01","1994-08-01","D","Nare Head (shallow transect) (Coverack)","Point","50.0812433699776","-5.06908787965913","WGS84",144732,"Heterosiphonia plumosa","FALSE","O",,"FALSE","Diplosoma has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Diplosoma has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest dominated by Laminaria hyperborea with Saccorhiza polyschides and a dense understorey of red algae. The dominant epiphytes were Delesseria sanguinea and Palmaria palmata, with sponges and didemnids found on the vertical bedrock surfaces."
"JNCCMNCR10412748","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022096","1994-08-02","1994-08-02","D","SW of Great Wrea (Coverack)","Point","50.0316015640361","-5.07671272728978","WGS84",144732,"Heterosiphonia plumosa","FALSE","F",,"FALSE","Antithamnion has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Low lying bedrock outcrops about 1 m high protruding through a covering of coarse sand (to depth of 15 cm). The rounded outcrops were covered by a dense kelp forest with various red and brown foliose algae forming an understorey with patches of encrusting non-calcareous reds. Most animal life was on the holdfasts. Poor mobile fauna present. The sediment was virtually devoid of life but much plant debris was suspended above it."
"JNCCMNCR10406676","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021889","1994-07-29","1994-07-29","D","Bumble Rock (Lizard Point)","Point","49.9589514223073","-5.19684636128202","WGS84",144990,"Pseudolithoderma extensum","FALSE","A",,"FALSE","Upper infralittoral extensive flat bedrock with sandy gullies 2 m deep and vertical faces with crevices. Dense foliose algae gave 90% cover and open kelp forest. Conspicuous species include Heterosiphonia plumosa, Dictyota dichotoma, Dilsea carnosa. Pseudolithoderma extensum covered much of the underlying rock. Interesting vertical faces. Interesting algae included Scinaia spp."
"JNCCMNCR10406498","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021887","1994-07-28","1994-07-28","D","Inshore Kynance Cove (Lizard Point)","Point","49.9662681118356","-5.2185311865692","WGS84",103557,"Pycnoclavella aurilucens","FALSE","R",,"FALSE","Upper infralittoral bedrock outcrops dominated by Laminaria hyperborea with red algae and scoured by adjacent sand. Sand filled gullies were heavily scoured, with Pomatoceros spp. and sand tolerant algae. Vertical and overhanging rocks dominated by a Bugula spp. turf."
"JNCCMNCR10407180","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021900","1994-07-31","1994-07-31","D","Wagland Reef, E of The Manacles (Coverack)","Point","50.0399342352186","-5.04004951061186","WGS84",140480,"Mytilus edulis","FALSE","F",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper infralittoral tide-swept bedrock was dominated by Laminaria ochroleuca and Saccorhiza polyschides. Beneath the algal canopy was a rich fauna including Tubularia indivisa, Sagartia elegans and Metridium senile - particularly on vertical surfaces. A dense covering of understorey algae was also present including Dictyota dichotoma, Delesseria sanguinea and Plocamium cartilagineum. Also a possible new species of Cryptonemia was discovered."
"JNCCMNCR10407218","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021901","1994-07-31","1994-07-31","D","Wagland Reef, E of The Manacles (Coverack)","Point","50.0399342352186","-5.04004951061186","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Steep bedrock in the lower infralittoral was characterised by Metridium senile and Corynactis viridis with Alcyonium digitatum, hydroids and algal turf on the flatter areas. Among the algal turf Aglaothamnion priceanum (i.d. by C. Maggs) was found. This is the first record for England and has not been found outside of north Scotland and Mayo."
"JNCCMNCR10407563","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021908","1994-07-31","1994-07-31","D","W of Wagland Reef (Coverack)","Point","50.0439429105158","-5.04393649959412","WGS84",140480,"Mytilus edulis","FALSE","O",,"FALSE","Lower infralittoral bedrock outcrops with vertical and very steep sides with a dense algal turf dominated by Dictyota dichotoma, Delesseria sanguinea, Cryptopleura ramosa and Plocamium cartilagineum. The upper surfaces were dominated by Saccorhiza polyschides. The rock was also encrusted with dense Tubularia indivisa on which was dense red algae. Faces not covered by red algae had Sagartia elegans and Corynactis viridis."
"JNCCMNCR10412550","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022093","1994-08-01","1994-08-01","D","Nare Head (shallow transect) (Coverack)","Point","50.0812433699776","-5.06908787965913","WGS84",140480,"Mytilus edulis","FALSE","R",,"FALSE","Diplosoma has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Diplosoma has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral kelp forest dominated by Laminaria hyperborea with Saccorhiza polyschides and a dense understorey of red algae. The dominant epiphytes were Delesseria sanguinea and Palmaria palmata, with sponges and didemnids found on the vertical bedrock surfaces."
"JNCCMNCR10406436","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021886","1994-07-28","1994-07-28","D","S of the Boa (Lizard Point)","Point","49.9603222875728","-5.28298121327157","WGS84",110839,"Bugula","FALSE","F",,"FALSE","Tide-swept circalittoral reef forming ledges incised with deep vertical sided gullies. Rock sprinkled with coarse sand and dominated by an anthozoan and bryozoan turf with dense patches of hydroids and the tunicates Stolonica socialis and Polyclinum aurantium. Foliose red algae were frequent on upward facing areas."
"JNCCMNCR10406491","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021887","1994-07-28","1994-07-28","D","Inshore Kynance Cove (Lizard Point)","Point","49.9662681118356","-5.2185311865692","WGS84",110839,"Bugula","FALSE","F",,"FALSE","Upper infralittoral bedrock outcrops dominated by Laminaria hyperborea with red algae and scoured by adjacent sand. Sand filled gullies were heavily scoured, with Pomatoceros spp. and sand tolerant algae. Vertical and overhanging rocks dominated by a Bugula spp. turf."
"JNCCMNCR10407567","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021908","1994-07-31","1994-07-31","D","W of Wagland Reef (Coverack)","Point","50.0439429105158","-5.04393649959412","WGS84",110839,"Bugula","FALSE","O",,"FALSE","Lower infralittoral bedrock outcrops with vertical and very steep sides with a dense algal turf dominated by Dictyota dichotoma, Delesseria sanguinea, Cryptopleura ramosa and Plocamium cartilagineum. The upper surfaces were dominated by Saccorhiza polyschides. The rock was also encrusted with dense Tubularia indivisa on which was dense red algae. Faces not covered by red algae had Sagartia elegans and Corynactis viridis."
"JNCCMNCR10407620","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021909","1994-07-31","1994-07-31","D","W of Wagland Reef (Coverack)","Point","50.0439429105158","-5.04393649959412","WGS84",110839,"Bugula","FALSE","O",,"FALSE","Upper circalittoral bedrock outcrops with deep gullies. Sand and cobbles were found at the base between the gullies. Vertical surfaces were covered with dense Corynactis viridis and some Metridium senile. Upward facing surfaces had dense Nemertesia antennina and Alcyonium digitatum. Beneath the conspicuous species was a dense hydroid and bryozoan turf, the rock was often encrusted with Verruca stroemia. The whole habitat is subject to considerable tidal streams."
"JNCCMNCR10407543","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021907","1994-07-31","1994-07-31","D","Pencra Head (Coverack)","Point","50.0611167853774","-5.05452669601298","WGS84",999000752,"Diatoms film","TRUE","R",,"FALSE","Aglaozonia (asexual cutleria), Bryozoa indet crusts, Scinaia trigona has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower infralittoral mixed substrata between 12.5 and 13.9 m bcd. Angular and rounded boulders (5 m x 2 m) were mixed with pebbles, cobbles and silty gravel with occasional outcrops of bedrock. Red and brown algae provided the main cover on the upper surfaces with encrusting species on steeper faces, all with a silty covering."
"JNCCMNCR10405721","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021862","1994-07-28","1994-07-28","D","SW of Pedngwinian Point (Mullian)","Point","50.0289332574161","-5.2904528980306","WGS84",123920,"Luidia ciliaris","FALSE","R",,"FALSE","Lower infralittoral bedrock ridges with dense covering of red and brown algae on all upward facing surfaces with Dictyopteris membranacea, Bonnemaisonia asparagoides and dense Heterosiphonia plumosa. Also patches of Desmerestia ligulata and Halidrys siliquosa. More vertical slopes had Alcyonium digitatum, sparse hydroids and bryozoans and Cliona celata. Overall, rather scoured appearance."
"JNCCMNCR10407118","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021898","1994-07-30","1994-07-30","D","Maen Voes, The Manacles (Coverack)","Point","50.0464210117607","-5.0454903817984","WGS84",123920,"Luidia ciliaris","FALSE","R",,"FALSE","Bryozoa indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive areas of vertical rock on the sides of broken gullies, with a little overhanging rock and deep clefts in the rock. Faces variously dominated by a low turf of bryozoans, Crisia denticulata and Scrupocellaria reptans along with Corynactis viridis and Balanus crenatus, or by Alcyonium digitatum or by Metridium senile and Sagartia elegans. Some faces with reasonable densities of algae, predominantly Delesseria sanguinea."
"JNCCMNCR10412669","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022095","1994-08-02","1994-08-02","D","S of Great Wrea (Coverack)","Point","50.026705945603","-5.07328872440442","WGS84",123920,"Luidia ciliaris","FALSE","R",,"FALSE","Upper circalittoral bedrock outcrops, large boulders and cobbles with a thick layer of covering silt. The community was dominated by Alcyonium digitatum and a hydroid turf with occasional Eunicella verrucosa, Pentapora foliacea and Actinothoe sphyrodeta. The rocks were encrusted with Pomatoceros triqueter and Verruca stroemia. Occasional algae included Desmarestia spp., Kallymenia reniformis and Callophyllis lacineata. There were a large number of Holothuria forskali scattered across the seabed."
"JNCCMNCR10406391","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021885","1994-07-28","1994-07-28","D","Predannack Head (Mullion)","Point","50.0029573673803","-5.27053266479016","WGS84",117283,"Aglaophenia pluma","FALSE","O",,"FALSE","Pebbles with thin film of sandy silt with a sparse fauna and flora."
"JNCCMNCR10406919","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021895","1994-07-28","1994-07-28","D","Jangye-ryn, NW of Poldhu Cove (Mullion)","Point","50.0379133110013","-5.27514340414358","WGS84",111355,"Electra pilosa","FALSE","O",,"FALSE","Low lying sand covered bedrock with foliose algae and some kelp. Dense Cladostephus spongiosus a feature and many other algal species in lesser abundance. Of interest were Scinaia forcellata, Jania corniculata, Taonia atomaria and the very rarely recorded Platoma marginifera. Ceramium secundatum was also present."
"JNCCMNCR10407057","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021897","1994-07-30","1994-07-30","D","Maen Voes, The Manacles (Coverack)","Point","50.0464210117607","-5.0454903817984","WGS84",111355,"Electra pilosa","FALSE","C",,"FALSE","Foliose brown algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Tops of large rocks in a complex gulley system. Dense turf of foliose algae, both reds and browns were present."
"JNCCMNCR10407182","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021900","1994-07-31","1994-07-31","D","Wagland Reef, E of The Manacles (Coverack)","Point","50.0399342352186","-5.04004951061186","WGS84",111355,"Electra pilosa","FALSE","C",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper infralittoral tide-swept bedrock was dominated by Laminaria ochroleuca and Saccorhiza polyschides. Beneath the algal canopy was a rich fauna including Tubularia indivisa, Sagartia elegans and Metridium senile - particularly on vertical surfaces. A dense covering of understorey algae was also present including Dictyota dichotoma, Delesseria sanguinea and Plocamium cartilagineum. Also a possible new species of Cryptonemia was discovered."
"JNCCMNCR10407222","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021901","1994-07-31","1994-07-31","D","Wagland Reef, E of The Manacles (Coverack)","Point","50.0399342352186","-5.04004951061186","WGS84",111355,"Electra pilosa","FALSE","C",,"FALSE","Steep bedrock in the lower infralittoral was characterised by Metridium senile and Corynactis viridis with Alcyonium digitatum, hydroids and algal turf on the flatter areas. Among the algal turf Aglaothamnion priceanum (i.d. by C. Maggs) was found. This is the first record for England and has not been found outside of north Scotland and Mayo."
"JNCCMNCR10407352","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021904","1994-07-31","1994-07-31","D","Vase Rock (Coverack)","Point","50.0500998195939","-5.0408829871889","WGS84",111355,"Electra pilosa","FALSE","S",,"FALSE","Bryozoa indet crusts, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Steep bedrock faces of pinnacle covered with Laminaria hyperborea, Saccorhiza polyschides and foliose red algae. Algae covered in encrusting bryozoans. A short bryozoan turf existed on the faces of the bedrock as well. The bedrock was very uneven forming crevices, fissures, nooks and crannies. Walls of Metridium senile were also present. The lower infralittoral was narrow and very similar to the upper infralittoral."
"JNCCMNCR10407428","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021906","1994-07-31","1994-07-31","D","Manacle Point (Coverack)","Point","50.0524328537267","-5.05354850691687","WGS84",111355,"Electra pilosa","FALSE","F",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral uneven bedrock between 2 m bcd and 10 m bcd. Pockets of pebbles were found between the pinnacles and steep rock faces. The many crevices and fissures supported Corynactis viridis and Metridium senile. Foliose red algae covered the bedrock and had an epibiota of encrusting bryozoans. Laminaria hyperborea formed the dominant part of the kelp forest."
"JNCCMNCR10407509","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021907","1994-07-31","1994-07-31","D","Pencra Head (Coverack)","Point","50.0611167853774","-5.05452669601298","WGS84",111355,"Electra pilosa","FALSE","O",,"FALSE","Aglaozonia (asexual cutleria), Bryozoa indet crusts, Scinaia trigona has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower infralittoral mixed substrata between 12.5 and 13.9 m bcd. Angular and rounded boulders (5 m x 2 m) were mixed with pebbles, cobbles and silty gravel with occasional outcrops of bedrock. Red and brown algae provided the main cover on the upper surfaces with encrusting species on steeper faces, all with a silty covering."
"JNCCMNCR10407565","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021908","1994-07-31","1994-07-31","D","W of Wagland Reef (Coverack)","Point","50.0439429105158","-5.04393649959412","WGS84",111355,"Electra pilosa","FALSE","C",,"FALSE","Lower infralittoral bedrock outcrops with vertical and very steep sides with a dense algal turf dominated by Dictyota dichotoma, Delesseria sanguinea, Cryptopleura ramosa and Plocamium cartilagineum. The upper surfaces were dominated by Saccorhiza polyschides. The rock was also encrusted with dense Tubularia indivisa on which was dense red algae. Faces not covered by red algae had Sagartia elegans and Corynactis viridis."
"JNCCMNCR10412320","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022088","1994-08-01","1994-08-01","D","Maenland Rock, Lowland Point (Coverack)","Point","50.035604349414","-5.06338174099859","WGS84",111355,"Electra pilosa","FALSE","F",,"FALSE","Bryozoa indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Rugged bedrock outcrops in the upper infralittoral from 5 to 11.1 m bcd with various sized boulders lying at the base of vertical rock faces with smaller more angular cobbles and shelly stone gravel present in patches. The upper surfaces were covered with red and brown algae beneath a fairly dense canopy of Laminaria hyperborea accompanied by Saccorhiza polyschides (F). The steeper surfaces were dominated by encrusting and bushy bryozoans with dense patches of Corynactis viridis."
"JNCCMNCR10412388","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022089","1994-08-01","1994-08-01","D","SE Nare Head - mid transect point (Coverack)","Point","50.0836337630091","-5.06714349183041","WGS84",111355,"Electra pilosa","FALSE","O",,"FALSE","Inclined broken slate reef, silted with loose slates and patches of pebbles and coarse sand. The habitat was between 12 and 14.5 m bcd in the lower infralittoral. The upper surfaces of the bedrock were dominated by dense red and brown algae, with the overhangs consisting of ascidians and bryozoans. Underboulder communities were characterised by decapods, Verruca stroemia and anomiidae."
"JNCCMNCR10412706","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10022096","1994-08-02","1994-08-02","D","SW of Great Wrea (Coverack)","Point","50.0316015640361","-5.07671272728978","WGS84",111355,"Electra pilosa","FALSE","F",,"FALSE","Antithamnion has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Low lying bedrock outcrops about 1 m high protruding through a covering of coarse sand (to depth of 15 cm). The rounded outcrops were covered by a dense kelp forest with various red and brown foliose algae forming an understorey with patches of encrusting non-calcareous reds. Most animal life was on the holdfasts. Poor mobile fauna present. The sediment was virtually devoid of life but much plant debris was suspended above it."
"JNCCMNCR10405784","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021863","1994-07-28","1994-07-28","D","Predannack Head (Mullion)","Point","50.0029573673803","-5.27053266479016","WGS84",123276,"Henricia","FALSE","O",,"FALSE","Upper infralittoral bedrock forming gullies and tunnels. Kelp forest of Laminaria hyperborea with well developed stipe flora and ground flora of dense foliose red and brown algae."
"JNCCMNCR10407431","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021906","1994-07-31","1994-07-31","D","Manacle Point (Coverack)","Point","50.0524328537267","-5.05354850691687","WGS84",123276,"Henricia","FALSE","R",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral uneven bedrock between 2 m bcd and 10 m bcd. Pockets of pebbles were found between the pinnacles and steep rock faces. The many crevices and fissures supported Corynactis viridis and Metridium senile. Foliose red algae covered the bedrock and had an epibiota of encrusting bryozoans. Laminaria hyperborea formed the dominant part of the kelp forest."
"JNCCMNCR10407503","JNCCMNCR10000465","1994 MNCR Lizard Peninsula and Falmouth Bay sublittoral survey","JNCCMNCR10021907","1994-07-31","1994-07-31","D","Pencra Head (Coverack)","Point","50.0611167853774","-5.05452669601298","WGS84",111484,"Escharella immersa","FALSE","R",,"FALSE","Aglaozonia (asexual cutleria), Bryozoa indet crusts, Scinaia trigona has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower infralittoral mixed substrata between 12.5 and 13.9 m bcd. Angular and rounded boulders (5 m x 2 m) were mixed with pebbles, cobbles and silty gravel with occasional outcrops of bedrock. Red and brown algae provided the main cover on the upper surfaces with encrusting species on steeper faces, all with a silty covering."
