"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10118675","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009381","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84","LR.MLR.BF.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10118681","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009382","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84","LR.MLR.BF.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10118499","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009302","1987-08-13","1987-08-13","D","Linkhouse Rocks (Seahouses)","Point","55.5662832123032","-1.63608891080971","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10118555","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009330","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10118594","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009348","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10118622","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009358","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10118650","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009369","1987-08-10","1987-08-10","D","Fills Reef (Seahouses)","Point","55.5127327453917","-1.60744510909661","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10118487","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009296","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10118491","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009297","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10118527","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009319","1987-03-17","1987-03-17","D","Ladys Hole to Beadnell Point (Seahouses)","Point","55.5527687650209","-1.62384929480733","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10118529","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009320","1987-03-17","1987-03-17","D","Ladys Hole to Beadnell Point (Seahouses)","Point","55.5527687650209","-1.62384929480733","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10118532","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009321","1987-03-17","1987-03-17","D","Ladys Hole to Beadnell Point (Seahouses)","Point","55.5527687650209","-1.62384929480733","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10118551","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009328","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10118570","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009338","1987-05-18","1987-05-18","D","Snook Point (Seahouses)","Point","55.5259778945448","-1.61903533208126","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10118596","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009349","1987-04-17","1987-04-17","D","Lobster Carr (Seahouses)","Point","55.5212806899635","-1.61116142023808","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10118646","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009367","1987-08-10","1987-08-10","D","Fills Reef (Seahouses)","Point","55.5127327453917","-1.60744510909661","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10118648","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009368","1987-08-10","1987-08-10","D","Fills Reef (Seahouses)","Point","55.5127327453917","-1.60744510909661","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10125254","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012729","1987-05-29","1987-05-29","D","Dunstanstead Rocks (Seahouses)","Point","55.4947621735893","-1.60746514616887","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10118506","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009307","1987-08-13","1987-08-13","D","Linkhouse Rocks (Seahouses)","Point","55.5662832123032","-1.63608891080971","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10118563","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009335","1987-05-18","1987-05-18","D","Snook Point (Seahouses)","Point","55.5259778945448","-1.61903533208126","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10118582","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009343","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10118661","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009374","1987-07-27","1987-07-27","D","Emblestone Transect (Seahouses)","Point","55.5117397984791","-1.60602986132785","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10125251","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012728","1987-05-29","1987-05-29","D","Dunstanstead Rocks (Seahouses)","Point","55.4947621735893","-1.60746514616887","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10125475","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012835","1987-05-29","1987-05-29","D","Dunstanstead Rocks (Seahouses)","Point","55.4947621735893","-1.60746514616887","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10118639","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009364","1987-06-13","1987-06-13","D","Low Newton (Seahouses)","Point","55.5150112146252","-1.61755742027158","WGS84","LR.MLR.BF.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10118502","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009304","1987-08-13","1987-08-13","D","Linkhouse Rocks (Seahouses)","Point","55.5662832123032","-1.63608891080971","WGS84","LR.MLR.MusF.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10118684","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009383","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84","LR.MLR.MusF.MytFR","Mytilus edulis, Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10182029","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009372","1987-07-27","1987-07-27","D","Emblestone Transect (Seahouses)","Point","55.5117397984791","-1.60602986132785","WGS84","LR.Pra","Prasiola stipitata on nitrate-enriched supralittoral or littoral fringe rock"
"JNCCMNCR10184132","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009296","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10212203","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009323","1987-03-17","1987-03-17","D","Ladys Hole to Beadnell Point (Seahouses)","Point","55.5527687650209","-1.62384929480733","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10169954","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009308","1987-08-13","1987-08-13","D","Linkhouse Rocks (Seahouses)","Point","55.5662832123032","-1.63608891080971","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10170415","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009316","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10220612","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009322","1987-03-17","1987-03-17","D","Ladys Hole to Beadnell Point (Seahouses)","Point","55.5527687650209","-1.62384929480733","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10216344","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009344","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10211002","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009357","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10186688","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009359","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10194512","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009371","1987-08-10","1987-08-10","D","Fills Reef (Seahouses)","Point","55.5127327453917","-1.60744510909661","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10216364","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009379","1987-08-12","1987-08-12","D","Emblestone (Seahouses)","Point","55.5090483801223","-1.60732335364952","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10183242","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009384","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10182028","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009372","1987-07-27","1987-07-27","D","Emblestone Transect (Seahouses)","Point","55.5117397984791","-1.60602986132785","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10206349","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009376","1987-08-12","1987-08-12","D","Emblestone (Seahouses)","Point","55.5090483801223","-1.60732335364952","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10118560","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009333","1987-10-04","1987-10-04","D","Beadnell Bay (Seahouses)","Point","55.5286011460496","-1.62471300442585","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10118558","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009332","1987-10-04","1987-10-04","D","Beadnell Bay (Seahouses)","Point","55.5286011460496","-1.62471300442585","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10118575","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009340","1987-09-09","1987-09-09","D","Football Hole (Seahouses)","Point","55.523999704732","-1.6185792146859","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10118579","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009342","1987-09-09","1987-09-09","D","Football Hole (Seahouses)","Point","55.523999704732","-1.6185792146859","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10118695","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009388","1987-08-25","1987-08-25","D","Embleton Bay (Seahouses)","Point","55.4943078120274","-1.60588689807991","WGS84","LS.LSa.FiSa.Po.Aten","Polychaetes and Angulus tenuis in littoral fine sand"
"JNCCMNCR10118577","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009341","1987-09-09","1987-09-09","D","Football Hole (Seahouses)","Point","55.523999704732","-1.6185792146859","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10118693","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009387","1987-08-25","1987-08-25","D","Embleton Bay (Seahouses)","Point","55.4943078120274","-1.60588689807991","WGS84","LS.LSa.MoSa.AmSco.Sco","Scolelepis spp. in littoral mobile sand"
"JNCCMNCR10118556","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009331","1987-10-04","1987-10-04","D","Beadnell Bay (Seahouses)","Point","55.5286011460496","-1.62471300442585","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10118573","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009339","1987-09-09","1987-09-09","D","Football Hole (Seahouses)","Point","55.523999704732","-1.6185792146859","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10118690","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009385","1987-08-25","1987-08-25","D","Embleton Bay (Seahouses)","Point","55.4943078120274","-1.60588689807991","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10118691","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009386","1987-08-25","1987-08-25","D","Embleton Bay (Seahouses)","Point","55.4943078120274","-1.60588689807991","WGS84","LS.LSa.MoSa.BarSa","Barren littoral coarse sand"
"JNCCMNCR10118644","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009366","1987-08-27","1987-08-27","D","Newton Haven (Seahouses)","Point","55.5145644475639","-1.61835352441396","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10188499","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009408","1987-04-22","1987-04-22","D","NW Newton Haven (Newton)","Point","55.5149987278971","-1.61359858354003","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10192497","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009297","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10215276","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012866","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10198613","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009328","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10189508","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009338","1987-05-18","1987-05-18","D","Snook Point (Seahouses)","Point","55.5259778945448","-1.61903533208126","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10198971","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009350","1987-04-17","1987-04-17","D","Lobster Carr (Seahouses)","Point","55.5212806916505","-1.61116141990609","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10186689","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009359","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10209363","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009381","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10181063","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009382","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10218276","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009389","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5685363819274","-1.63844683697485","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10183001","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009324","1987-03-17","1987-03-17","D","Ladys Hole to Beadnell Point (Seahouses)","Point","55.5527687650209","-1.62384929480733","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10185692","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009348","1987-09-08","1987-09-08","D","Football Hole to Pern Carr (Seahouses)","Point","55.5221977383962","-1.61701272827026","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10164178","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009358","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84","MIR.Ldig.Ldig.Bo","Laminaria digitata and under-boulder fauna on sublittoral fringe boulders"
"JNCCMNCR10216365","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009380","1987-08-12","1987-08-12","D","Emblestone (Seahouses)","Point","55.5090483801223","-1.60732335364952","WGS84","MLR","Moderately exposed littoral rock (barnacle/fucoid shores)"
"JNCCMNCR10220804","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009329","1987-08-09","1987-08-09","D","Beadnell Point (Seahouses)","Point","55.5523004342414","-1.61767182549632","WGS84","MLR.EntPor","Porphyra purpurea or Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10172188","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009362","1987-06-13","1987-06-13","D","Low Newton (Seahouses)","Point","55.5150112146252","-1.61755742027158","WGS84","MLR.EntPor","Porphyra purpurea or Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10206926","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10012958","1987-05-29","1987-05-29","D","Dunstanstead Rocks (Seahouses)","Point","55.4947621735893","-1.60746514616887","WGS84","MLR.EntPor","Porphyra purpurea or Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10177751","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009313","1987-08-14","1987-08-14","D","Beadnell Haven (Seahouses)","Point","55.5588092857312","-1.63060890703779","WGS84","MLR.Eph","Ephemeral green or red seaweeds (freshwater or sand-influenced)"
"JNCCMNCR10202700","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009294","1987-08-11","1987-08-11","D","Anstead Rocks (Seahouses)","Point","55.5707917938249","-1.64159795499511","WGS84","MLR.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10181642","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009337","1987-05-18","1987-05-18","D","Snook Point (Seahouses)","Point","55.5259778945448","-1.61903533208126","WGS84","MLR.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10198972","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009350","1987-04-17","1987-04-17","D","Lobster Carr (Seahouses)","Point","55.5212806916505","-1.61116141990609","WGS84","MLR.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10178929","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009355","1987-05-12","1987-05-12","D","N Shore Newton (Seahouses)","Point","55.5191212556666","-1.61023241310949","WGS84","MLR.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
"JNCCMNCR10209361","JNCCMNCR10000324","1987 Foster-Smith/Foster-Smith Beadnell to Dunstanburgh (Northumberland) littoral survey","JNCCMNCR10009381","1987-09-09","1987-09-09","D","Jenny Bell Carr (Seahouses)","Point","55.506472953448","-1.6168483733514","WGS84","MLR.Fser","Fucus serratus on moderately exposed lower eulittoral rock"
