"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10131154","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016291","1974-07-23","1974-07-23","D","Voe of Dale (Bakka)","Point","60.2518939533562","-1.6874910923828","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131211","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016342","1974-07-25","1974-07-25","D","Longi Geo (Aith Wick)","Point","60.0523144537648","-1.2009484589463","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131215","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016344","1974-07-25","1974-07-25","D","Longi Geo (Aith Wick)","Point","60.0523144537648","-1.2009484589463","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131227","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016352","1974-08-21","1974-08-21","D","Swarta Skerry (Unst)","Point","60.7498106652765","-0.813090848218778","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131230","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016353","1974-08-21","1974-08-21","D","Swarta Skerry (Unst)","Point","60.7498106652765","-0.813090848218778","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131231","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016354","1974-08-21","1974-08-21","D","Swarta Skerry (Unst)","Point","60.7498106652765","-0.813090848218778","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131232","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016355","1974-08-21","1974-08-21","D","Swarta Skerry (Unst)","Point","60.7498106652765","-0.813090848218778","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131233","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016356","1974-08-21","1974-08-21","D","Swarta Skerry (Unst)","Point","60.7498106652765","-0.813090848218778","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131235","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016357","1974-08-21","1974-08-21","D","Swarta Skerry (Unst)","Point","60.7498106652765","-0.813090848218778","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131248","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016368","1974-08-03","1974-08-03","D","East Lunna Voe (Vidlin Voe)","Point","60.4020065994891","-1.1216158646748","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131272","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016384","1974-07-24","1974-07-24","D","Usta Ness (Whiteness Voe)","Point","60.1607260982956","-1.31902933170249","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131290","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016398","1974-07-25","1974-07-25","D","Seli Voe (Sand Voe)","Point","60.1970554342503","-1.4048503050194","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131291","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016399","1974-07-25","1974-07-25","D","Seli Voe (Sand Voe)","Point","60.1970554342503","-1.4048503050194","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131400","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016486","1974-07-26","1974-07-26","D","Tros Wick (Tros Wick)","Point","59.9332765926566","-1.26822366327443","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131402","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016487","1974-07-26","1974-07-26","D","Tros Wick (Tros Wick)","Point","59.9332765926566","-1.26822366327443","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131404","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016488","1974-07-26","1974-07-26","D","Tros Wick (Tros Wick)","Point","59.9332765926566","-1.26822366327443","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131407","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016489","1974-07-26","1974-07-26","D","Tros Wick (Tros Wick)","Point","59.9332765926566","-1.26822366327443","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131409","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016490","1974-07-26","1974-07-26","D","Tros Wick (Tros Wick)","Point","59.9332765926566","-1.26822366327443","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131413","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016492","1974-07-26","1974-07-26","D","Tros Wick (Tros Wick)","Point","59.9332765926566","-1.26822366327443","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131449","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016520","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10131456","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016527","1974-07-24","1974-07-24","D","Ness of Westshore, Scalloway (West and East Burra)","Point","60.1336881135143","-1.29978604901155","WGS84","LR.MLR.BF.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10130857","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016055","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10130858","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016056","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10130859","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016057","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.MLR.BF.FspiB","Fucus spiralis on exposed to moderately exposed upper eulittoral rock"
"JNCCMNCR10130715","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015944","1974-07-31","1974-07-31","D","Toft Ness (Yell Sound)","Point","60.4698519762659","-1.20162966952172","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130716","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015945","1974-07-31","1974-07-31","D","Toft Ness (Yell Sound)","Point","60.4698519762659","-1.20162966952172","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130719","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015946","1974-07-31","1974-07-31","D","Toft Ness (Yell Sound)","Point","60.4698519762659","-1.20162966952172","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130735","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015956","1974-08-02","1974-08-02","D","Little Holm (Vidlin Voe)","Point","60.3832132478505","-1.13119079385181","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130737","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015958","1974-08-02","1974-08-02","D","Little Holm (Vidlin Voe)","Point","60.3832132478505","-1.13119079385181","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130738","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015959","1974-08-02","1974-08-02","D","Little Holm (Vidlin Voe)","Point","60.3832132478505","-1.13119079385181","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130770","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015986","1974-08-04","1974-08-04","D","East Ness (Yell Sound)","Point","60.5020112250564","-1.33555916354822","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130771","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015987","1974-08-04","1974-08-04","D","East Ness (Yell Sound)","Point","60.5020112250564","-1.33555916354822","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130772","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015988","1974-08-04","1974-08-04","D","East Ness (Yell Sound)","Point","60.5020112250564","-1.33555916354822","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130820","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016028","1974-08-04","1974-08-04","D","Muckle Head (Dury Voe)","Point","60.3275512571016","-1.13266895220344","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130867","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016064","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130868","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016065","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130869","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016066","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130870","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016067","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130871","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016068","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130891","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016085","1974-08-15","1974-08-15","D","Clettna Taing (West and East Burra)","Point","60.061057547568","-1.31928574198912","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130892","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016086","1974-08-15","1974-08-15","D","Clettna Taing (West and East Burra)","Point","60.061057547568","-1.31928574198912","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130915","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016105","1974-08-08","1974-08-08","D","West Voe of Skellister (South Nesting Bay)","Point","60.2845748955665","-1.1518905333978","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130917","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016107","1974-08-08","1974-08-08","D","West Voe of Skellister (South Nesting Bay)","Point","60.2845748955665","-1.1518905333978","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130918","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016108","1974-08-08","1974-08-08","D","West Voe of Skellister (South Nesting Bay)","Point","60.2845748955665","-1.1518905333978","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130924","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016112","1974-08-07","1974-08-07","D","Brecks (West Voe of Sumburgh)","Point","59.8732946397497","-1.30168950057648","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130925","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016113","1974-08-07","1974-08-07","D","Brecks (West Voe of Sumburgh)","Point","59.8732946397497","-1.30168950057648","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130995","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016165","1974-08-05","1974-08-05","D","Torvald's Geo, Brei Wick (Bressay Sound)","Point","60.1373382312178","-1.15568072004977","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130996","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016166","1974-08-05","1974-08-05","D","Torvald's Geo, Brei Wick (Bressay Sound)","Point","60.1373382312178","-1.15568072004977","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131057","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016212","1974-08-02","1974-08-02","D","E Vidlin Ness (Vidlin Voe)","Point","60.3796222192215","-1.13128625383891","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131058","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016213","1974-08-02","1974-08-02","D","E Vidlin Ness (Vidlin Voe)","Point","60.3796222192215","-1.13128625383891","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131070","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016224","1974-08-08","1974-08-08","D","Skeo Taing (Dury Voe)","Point","60.351010415754","-1.15016810351862","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131071","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016225","1974-08-08","1974-08-08","D","Skeo Taing (Dury Voe)","Point","60.351010415754","-1.15016810351862","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131072","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016226","1974-08-08","1974-08-08","D","Skeo Taing (Dury Voe)","Point","60.351010415754","-1.15016810351862","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131081","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016232","1974-08-06","1974-08-06","D","Sandsound Voe (Sandsound Voe)","Point","60.2148195713781","-1.36302344325454","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131087","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016235","1974-08-06","1974-08-06","D","Sandsound Voe (Sandsound Voe)","Point","60.2148195713781","-1.36302344325454","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131089","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016236","1974-08-06","1974-08-06","D","Sandsound Voe (Sandsound Voe)","Point","60.2148195713781","-1.36302344325454","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131098","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016243","1974-08-03","1974-08-03","D","Scarvister (Skelda Voe)","Point","60.1703216988843","-1.45218871500214","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131100","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016245","1974-08-03","1974-08-03","D","Scarvister (Skelda Voe)","Point","60.1703216980114","-1.45218871515414","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131286","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016395","1974-07-25","1974-07-25","D","Seli Voe (Sand Voe)","Point","60.1970554342503","-1.4048503050194","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131288","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016397","1974-07-25","1974-07-25","D","Seli Voe (Sand Voe)","Point","60.1970554342503","-1.4048503050194","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131323","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016425","1974-07-23","1974-07-23","D","Cletts of Ramnageo, Eswick (South Nesting Bay)","Point","60.2671476877678","-1.0963088132374","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131524","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016581","1974-08-06","1974-08-06","D","As Wick (Gletness)","Point","60.2584928588926","-1.145336478235","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131525","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016582","1974-08-06","1974-08-06","D","As Wick (Gletness)","Point","60.2584928588926","-1.145336478235","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131526","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016583","1974-08-06","1974-08-06","D","As Wick (Gletness)","Point","60.2584928588926","-1.145336478235","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131527","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016584","1974-08-06","1974-08-06","D","As Wick (Gletness)","Point","60.2584928588926","-1.145336478235","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10131528","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016585","1974-08-06","1974-08-06","D","As Wick (Gletness)","Point","60.2584928588926","-1.145336478235","WGS84","LR.MLR.BF.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10130643","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015883","1974-08-19","1974-08-19","D","Hamar Geo, Balta Sound (Unst)","Point","60.7607110422004","-0.827370725024801","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10130768","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015984","1974-08-04","1974-08-04","D","East Ness (Yell Sound)","Point","60.5020112250564","-1.33555916354822","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10130853","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016053","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10130855","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016054","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10131054","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016209","1974-08-02","1974-08-02","D","E Vidlin Ness (Vidlin Voe)","Point","60.3796222192215","-1.13128625383891","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10131068","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016222","1974-08-08","1974-08-08","D","Skeo Taing (Dury Voe)","Point","60.351010415754","-1.15016810351862","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10131241","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016361","1974-08-03","1974-08-03","D","East Lunna Voe (Vidlin Voe)","Point","60.4020065994891","-1.1216158646748","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10131242","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016362","1974-08-03","1974-08-03","D","East Lunna Voe (Vidlin Voe)","Point","60.4020065994891","-1.1216158646748","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10131398","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016484","1974-07-26","1974-07-26","D","Tros Wick (Tros Wick)","Point","59.9332765926566","-1.26822366327443","WGS84","LR.MLR.BF.PelB","Pelvetia canaliculata and barnacles on moderately exposed littoral fringe rock"
"JNCCMNCR10130872","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016069","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.MLR.MusF.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10130875","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016072","1974-07-23","1974-07-23","D","Eswick (South Nesting Bay)","Point","60.2672209547039","-1.10715176160178","WGS84","LR.MLR.MusF.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10131115","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016256","1974-08-22","1974-08-22","D","Russa Geo (Unst)","Point","60.8167679025407","-0.770165640093148","WGS84","LR.MLR.MusF.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10131116","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016257","1974-08-22","1974-08-22","D","Russa Geo (Unst)","Point","60.8167679025407","-0.770165640093148","WGS84","LR.MLR.MusF.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10131117","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016258","1974-08-22","1974-08-22","D","Russa Geo (Unst)","Point","60.8167679025407","-0.770165640093148","WGS84","LR.MLR.MusF.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10131289","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016397","1974-07-25","1974-07-25","D","Seli Voe (Sand Voe)","Point","60.1970554342503","-1.4048503050194","WGS84","LR.MLR.MusF.MytFves","Mytilus edulis and Fucus vesiculosus on moderately exposed mid eulittoral rock"
"JNCCMNCR10222554","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016248","1974-08-03","1974-08-03","D","Scarvister (Skelda Voe)","Point","60.1703216980114","-1.45218871515414","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10211831","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016249","1974-08-03","1974-08-03","D","Scarvister (Skelda Voe)","Point","60.1703216980114","-1.45218871515414","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10173192","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016343","1974-07-25","1974-07-25","D","Longi Geo (Aith Wick)","Point","60.0523144537648","-1.2009484589463","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10180462","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10016344","1974-07-25","1974-07-25","D","Longi Geo (Aith Wick)","Point","60.0523144537648","-1.2009484589463","WGS84","LR.Rkp","Rockpools"
"JNCCMNCR10179782","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015766","1974-08-01","1974-08-01","D","Busta Voe (Swarback's Minn)","Point","60.3917234819561","-1.36683326959397","WGS84","LR.Ver","Verrucaria maura on littoral fringe rock"
"JNCCMNCR10171034","JNCCMNCR10000434","1974 ITE Shetland littoral rock survey","JNCCMNCR10015780","1974-08-15","1974-08-15","D","Clettna Taing (West and East Burra)","Point","60.061057547568","-1.31928574198912","WGS84","LR.Ver","Verrucaria maura on littoral fringe rock"
