"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10201756","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008624","1985-09-02","1985-09-02","D","S Rubha na Cille (offshore) (Loch Sween approaches)","Point","55.945203702393","-5.71541508436941","WGS84",107301,"Ebalia tuberosa","FALSE",,,"FALSE","A hard bottom, consisting of coarse shell gravel and stones, was present at 20-22m. A rich Astarte sulcata community was present with well devloped cryptofaunal communities on the stones. One Echinus esculentus collected. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201110","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008590","1985-09-02","1985-09-02","D","W Rubha na Cille (inshore) (Loch Sween approaches)","Point","55.949541680619","-5.72063860375845","WGS84",140235,"Limaria hians","FALSE",,,"FALSE","The seabed at 30m consisted of nests of Limaria hians, no stones being collected. Associated with these nests was the commensal polychaete Flabelligera affinis. Antedon bifida and Echinus esculentus were abundant or common, one juvenile of the latter species being recorded."
"JNCCMNCR10201763","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008624","1985-09-02","1985-09-02","D","S Rubha na Cille (offshore) (Loch Sween approaches)","Point","55.945203702393","-5.71541508436941","WGS84",140235,"Limaria hians","FALSE",,,"FALSE","A hard bottom, consisting of coarse shell gravel and stones, was present at 20-22m. A rich Astarte sulcata community was present with well devloped cryptofaunal communities on the stones. One Echinus esculentus collected. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204866","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008792","1985-09-02","1985-09-02","D","W Rubha na Cille (offshore) (Loch Sween approaches)","Point","55.9494450099948","-5.72383431054237","WGS84",140235,"Limaria hians","FALSE",,,"FALSE","Offshore from site 70, the seabed at 40m comprised of a mixture of Limaria hians nests and stones. Many other mollusc species were present, including Modiolus modiolous, Mya truncata, Musculus discors and Hiatella arctica. Antedon bifida was abundant with Echinus esculentus and Asterias rubens occasional. A moderate diversity of encrusting organisms was present on the stones."
"JNCCMNCR10203519","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008726","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0110102206526","-5.58852478525214","WGS84",125537,"Gobiidae","FALSE",,,"FALSE","Firmish mud (hand deep) with lots of shells and occasional cobbles with very fine Nemertesia ramosa attached. A single large boulder with some Lithothamnion and Nemertesia ramosa - little else. In mud, Cerianthus lloydii (rare), gobies, Terebellids and Liocarcinus depurator and Cancer frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200549","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008560","1985-08-30","1985-08-30","D","Head of basin, Achnamara Arm (Loch Sween)","Point","56.0165301915138","-5.58422184651985","WGS84",125537,"Gobiidae","FALSE","F",,"FALSE","Circalittoral sediment plain (14-14.5m bcd). Soft mud surface becoming semi-consolidated and cohesive with depth. No small scale working but large scale burrows evident. Density of holes approximately 2-3 per metre square. Bottom uneven with large mounds and pits present. Range of burrows/working types evident. Gobies and shrimps were frequent."
"JNCCMNCR10203020","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008696","1985-08-30","1985-08-30","D","Head of basin, Achnamara Arm (Loch Sween)","Point","56.0156800656623","-5.58253783805765","WGS84",125537,"Gobiidae","FALSE","F",,"FALSE","Cicalittoral sediment plain (14-14.5m bcd). Soft mud surface becoming semi-consolidated and cohesive with depth. No small scale working but large scale burrows evident. Density of holes approximately 2-3 per metre square. Bottom uneven with large mounds and pits present. Range of burrows/woking types evident. Gobies and shrimps were frequent."
"JNCCMNCR10201022","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008587","1985-08-29","1985-08-29","D","Limekiln jetty, Loch na Cille (Loch Sween)","Point","55.9547469914856","-5.69709803614133","WGS84",141782,"Gibbula cineraria","FALSE","R",,"FALSE","Chorda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Plain of mud sand with cobbles and pebbles present. Dominated by Laminaria saccharina, Chorda filum, Polyides rotundus, Trailliella and Cystoseira spp.. Similar communities on sand to habitat 1. In shallower water Polyides increased on stones (in sand) and Gracilaria verrucosa was increasingly common in this shallower habitat. Pagarus spp. with Hydractinia were common, Asterias rubens and Liocarcinus puber were frequent. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201146","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008591","1985-08-29","1985-08-29","D","Limekiln jetty, Loch na Cille (Loch Sween)","Point","55.9547469914856","-5.69709803614133","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Muddy sand plain. Sheltered from tidal streams and from severe wave action. Dominated by Laminaria saccharina and Desmarestia aculeata with Ceramium rubrum frequent. Considerable silt on algae. Dense population of polychaete worms/`dead' tubes dominating the sediment. Worm tubes constructed of fine sand, appearing delicate but in fact robust, flattened completely- size 10cm+ and 4-5mm wide. In addition large numbers of cylindrical tubes present - probably mixture of small Myxicola (10-20 per metre square seen) and Branchiomma (10 per metre square). Terebellids were occasional. Pecten occasional with dense growth of algae plus Suberites dominicula. Oscillatoria? covering Ceramium rubrum plants. Pagurus spp. with Hydractinia were common, Asterias srubens and Liocarcinus puber were frequent. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204188","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008751","1985-08-29","1985-08-29","D","Limekiln jetty, Loch na Cille (Loch Sween)","Point","55.9547469914856","-5.69709803614133","WGS84",141782,"Gibbula cineraria","FALSE","R",,"FALSE","Slope of muddy shell sand. Less sheltered from wave action - less silt present on algae and steeper slope maintained. Dominated by Laminaria saccharina and Ceramium rubrum. Sediment covered by dense layer of amphipod tubes although no amphipods visible. Sediment itself soft and less consolidated. Increased population of Sabella, Myxicola common and Arenicola occasional. Chorda filum and Ulva spp. also frequent. Pagurus spp. with Hydractinia were common, Asterias rubens and Liocarcinus puber were frequent.Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203582","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008729","1985-09-02","1985-09-02","D","W Eilean nan Uan (Loch Sween approaches)","Point","55.9363826252071","-5.70976362291959","WGS84",141782,"Gibbula cineraria","FALSE","C",,"FALSE","Lithothamnion has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Areas of smaller cobbles and stones, with large Laminaria saccharina (exposed form) and Saccorhiza frequent. Stones dominated by Lithothamnion. Odonthalia common. Liocarcinus (2 spp) frequent, Echinus occasional. Laminaria hyperborea sparse, on larger boulders only. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204268","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008755","1985-09-02","1985-09-02","D","W Eilean nan Uan (Loch Sween approaches)","Point","55.9363826252071","-5.70976362291959","WGS84",141782,"Gibbula cineraria","FALSE","C",,"FALSE","Echinus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Lithothamnion has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . Large boulders with cobbles and stones between. Some areas of flat bedrock with boulders on top at 4-6m. Forest of very large Laminaria hyperborea on larger boulders. Most stipes grazed, a few with many epiphytes (Ptilota and Phycodrys). Many Gibbula cineraria on stipes, also frequent Echinus and Calliostoma. Callophyllis on holdfasts. Boulder surfaces dominated by Lithothamnion with Odonthalia frequent - common. Dilsea, Plocamium, Cryptopleura, Delesseria, Pterosiphonia parasitica, Dictyota and Ulva all sparse. Aglaozonia frequent. Sides of largest boulder with Clathrina, Filograna, Acrosorium reptans and Phyllophora traillii. Under stones Acrosorium and young Asterias. A few Saccorhiza plants at 4m. Some areas of flat bedrock with boulders on top, largely bare and Lithothamnion dominated. One rock mill found with kelp plants attached to the rocks, increasing drag. Obviously rolled around often, rocks completely bare, stipes and holdfasts eroded. Only Lithothamnion on surrounding bedrock and Pomatoceros on boulder walls. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204500","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008769","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9554994411282","-5.70197805081453","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","A mixture of silt and shells at 8.5m. Drift Acrosorium uncinatum and Laminaria saccharina were present. Ophelina acuminata was occasional."
"JNCCMNCR10203929","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008739","1985-08-29","1985-08-29","D","Opposite S Limekiln (Loch Sween)","Point","55.9544344707228","-5.70748567464496","WGS84",141782,"Gibbula cineraria","FALSE","F",,"FALSE","Laminariales has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Uniform bottom of firm sand (muddy) with small boulders and cobbles. Close inshore, patches of cape Laminaria hyperborea and large Halidrys. Otherwise a uniform cover of dense Laminaria saccharina and occasional Chorda, little else. Rocks covered in Lithothamnion glaciale, sponges beneath stones. Thick red and brown epiphytic algae on fronds and stipes of the Laminaria hyperborea (not recorded). Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202334","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008653","1985-09-02","1985-09-02","D","SW of Rubha na Maraich (Loch Sween approaches)","Point","55.9303951678385","-5.69958049670759","WGS84",141782,"Gibbula cineraria","FALSE","C",,"FALSE","Membranipora membranacea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A very gently sloping boulder bottom dominated by Laminaria hyperborea with some Laminaria saccharina and Saccorhiza polyschides. Smaller boulders, pebbles and thin patchy layers of sediment found inbetween the larger boulders. Beneath the kelp, the boulders were covered with thick red encrusting algae, encrusting calcareous algae and an encrusting brown between and on top of the other two. Therefore boulders dominated by algal crusts rather than an algal turf. Foliose algae more sparse. Laminaria stipes supported Palmaria palmata, Phycodrys rubens, Crytopleura ramosa, Membranoptera alata, Ptilota plumosa and Desmarestia aculeata while the fronds were covered with Membranipora membranacea and Gibbula cineraria. Sparse animal life. A few Echinus, Asterias and Ascidiella aspersa. Five point abundance scale. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201297","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008599","1985-08-29","1985-08-29","D","Keills Rock (Loch Sween Approaches)","Point","55.9378380682561","-5.72111700314812","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Horizontal plain at 14-15m of cobbles and peeble down to gravel. A 20% cover of foliose algae, and a 50% cover of crusts, mostly Pseudolithoderma and encrusting calcaeous algae. Laminaria saccharina frequent, Phycodrys common. Erect algae including frequent Plocamium, Odonthalia, Callophyllis, Phyllophora traillii and a variety of others in lesser abundance. Encrusting bryozoans common and bivalves, including Dosinia exoleta, observed. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201364","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008603","1985-09-03","1985-09-03","D","NW of Eilean nan Leal (Loch Sween approaches)","Point","55.9176988447176","-5.70317290933824","WGS84",141782,"Gibbula cineraria","FALSE","C",,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large and small boulder slope with cobbles, shell and gravel. The boulders became larger in shallow water and finally dominated the site. At 14-15m Laminaria saccharina dominated the boulders. Laminaria hyperborea began to occur at 13m, and on the larger boulders Laminaria saccharina became more abundant. Flora present on kelp stipes Membranoptera, Plocamium, Phycodrys and Callophyllis. Few animals. Sides of boulders dominated by Pomatoceros and encrusting bryozoa. Occasional Chaetopterus. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202362","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008655","1985-08-29","1985-08-29","D","E of deep hole, Loch na Cille (Loch Sween)","Point","55.9500718873253","-5.70306188075181","WGS84",141782,"Gibbula cineraria","FALSE","O",,"FALSE","Laminaria saccharina attached to bedrock and boulders rising to Laminaria hyperborea forest at 5m. Very silty with sparse undergrowth of Plocamium, Heterosiphonia plumula, Phycodrys, Cryptopleura and Desmarestia aculeata. Lithothamnion on grazed rock. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203887","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008738","1985-09-02","1985-09-02","D","E of Eilean nan Uan (Loch Sween approaches)","Point","55.934733868328","-5.70480020060116","WGS84",141782,"Gibbula cineraria","FALSE","A",,"FALSE","Large boulder bottom with pebbles/cobbles between. Some silt present on boulders and laminas of kelp plants. An average covering of foliose algae on the boulders eg. Odonthalia dentata, Phycodrys rubens, Delesseria sanguinea, Dilsea carnosa and Gelidium latifolium. Saccorhiza polyschides and Laminaria saccharina also present. Boulders and cobbles covered with encrusting dark red algae amd calcareous algae including Lithoamnion glaciale. Kelp stipes well developed with Membranipora, Gibbula cineraria and Ceramiun rubrum (aggregate). Ascidiella aspersa was found attached to algae. A scatter of other animals included Echinus, Asterias, Pomatoceros, Spirorbids, Galathea strigosa, two species of Hyas, Marthasterias, Henricia and Urticina. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200867","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008581","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84",141782,"Gibbula cineraria","FALSE","C",,"FALSE","2-9m thick Laminaria hyperborea forest on bedrock with a few gravel/sand patches. Foliose algal turf including Alaria esculenta and Cryptopleura ramosa increased with depth. Antedon bifida covered the lower slopes of the rock but were only frequent from 2-5m. Good variety of plant and animal life e.g. Echinus, Sagartia, Corynactis, (small patch), Asterias, Calliostoma, Cryptopleura abundant, Abietinaria abientina forming turf at about 4m. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203180","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008705","1985-09-03","1985-09-03","D","Sill at Danna Island (Loch Sween)","Point","55.9363496751855","-5.6809256498801","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","A mixture of cobbles, pebbles and large shell fragments present from 10-16m. The infaunal community included Lepidonotus clava, Flabelligera affinis, Ampharete gurneri and Timoclea ovata. Turritella communis, with Phascolion strombi, was common with a wide range of other gastropod molluscs present. Ophiocomina nigra was common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202786","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008681","1985-09-03","1985-09-03","D","W of Rubha na Maraich (Loch Sween approaches)","Point","55.931387774968","-5.69647175992123","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","Seabed at 8m. No sediment collected but large Laminaria saccharina plants obtained. These supported large populations of several gastropod species, including Patina pellucida, Margarites helicinus, Tricolia pullus and Rissoa parva. Adalaria proxima and Onchidoris muricata were abundant or common. Ascidiella aspersa was abundant on the Laminaria saccharina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203719","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008734","1985-09-04","1985-09-04","D","Entrance sill (Loch Sween approaches)","Point","55.9242630421333","-5.69419113198208","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","A pebble seabed varying between 10-16m. Drift algal material sampled. There was a relatively low diversity of encrusting and erect organisms on stones. Lepidonotus squamatus was common. Several species of decapod Crustacea were present including abundant Liocarcinus depurator and common Palaemon serratus. Gibbula cinneraria was abundant. Both Onchidoris muricata and Adalaria proxima were common. Raw data sheets muddled. Treat species list with caution. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203061","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008699","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9480380552716","-5.71087960816901","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","Muddy sand at 12m. Drift algae collected was rich in molluscs. One specimen of Macropodia tenuirostris was collected. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201195","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008594","1985-09-04","1985-09-04","D","Offshore Sgeir Dhonncha (Loch Sween Approaches)","Point","55.9265684441916","-5.70722304164146","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","A cobble seabed between 16-20m. Larger stones supported abundant Alcyonium digitatum and several hydroid species, including Tubularia indivisa. Lepidonotus squamatus was common, as were Modiolus modiolus, Musuculus discors and Pododesmus patelliformis. Gibbula cineraria and Calliostoma zizyphinum were abundant and common respectively. Ophiocomina nigra and Ophiopholis aculeata were common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10200692","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008569","1985-09-02","1985-09-02","D","E Danna Rock (Loch Sween approaches)","Point","55.9318997522344","-5.70933461739315","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","A cobble and pebble seabed was present at 10m. Gibbula cineraria and Acmaea virginea were abundant with Lepidopleurus asellus and Tonicella rubra common. Both Pododesmus patelliformis and Pododesmus squamala were abundant on the stones. Echinus esculentus was frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202068","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008638","1985-09-04","1985-09-04","D","Inshore Danna Rock (Loch Sween Approaches)","Point","55.9317551826958","-5.7141260482544","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","Laminaria hyperborea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A cobble and pebble seabed at 10m. Laminaria hyperborea was collected. Hyas spp., Macropodia tenuirostris and Liocarcinus depurator were common. Patina pellucida, Gibbula cineraria and Gibbula tumida were common, together with a few Aequipecten opercularis. Both Antedon bifida and Ophiocomina nigra were common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202199","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008645","1985-09-04","1985-09-04","D","Inshore Sgeir Dhonncha (Loch Sween Approaches)","Point","55.9275131406051","-5.70571179112256","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","Hyas has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A cobble and pebble seabed at 12m. Several species of decapod Crustacea were common, including Palaemon serratus, Pagarus bernhardus, Anapagarus hyndmani and Hyas spp. Echinus esculentus was common. Gibbula cineraria and Tectura virginea were abundant, but the overall molluscan diversity was relatively low. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203127","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008704","1985-09-02","1985-09-02","D","NE Keills Rock (Loch Sween approaches)","Point","55.9387829374284","-5.71960567039941","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","Stones were present at 15m. These supported many cryptofaunal species as well as several species of decapod crustacea. Lacuna vincta and Gibbula cinneraria were abundant. One specimen of Pecten maximus was collected. Amphipholis squamata and Ophiura albida were recorded, Antedon bifida was not."
"JNCCMNCR10202429","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008658","1985-09-03","1985-09-03","D","SE of Sgeir Dhonncha (Loch Sween approaches)","Point","55.9285539591831","-5.70100642009519","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","A seabed of muddy, coarse shell gravel at 13m. Lepidopleurus asellus and Tectura virginea common. Aequipecten opercularis and Ensis arcuatus were frequent, with Clausinella fasciata common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204392","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008762","1985-09-05","1985-09-05","D","E of Rubha Bhreatanich (Loch Sween)","Point","55.9612731982128","-5.6592502392325","WGS84",124635,"Leptopentacta elongata","FALSE",,,"FALSE","A sandy mud bed with many shell fragments was present at 8m. Some infaunal polychaetes and one specimen of Cucumaria elongata recorded. Raw data sheets muddled. Treat species list with caution. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201302","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008599","1985-08-29","1985-08-29","D","Keills Rock (Loch Sween Approaches)","Point","55.9378380682561","-5.72111700314812","WGS84",141911,"Dosinia exoleta","FALSE","F",,"FALSE","Horizontal plain at 14-15m of cobbles and peeble down to gravel. A 20% cover of foliose algae, and a 50% cover of crusts, mostly Pseudolithoderma and encrusting calcaeous algae. Laminaria saccharina frequent, Phycodrys common. Erect algae including frequent Plocamium, Odonthalia, Callophyllis, Phyllophora traillii and a variety of others in lesser abundance. Encrusting bryozoans common and bivalves, including Dosinia exoleta, observed. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204622","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008777","1985-09-03","1985-09-03","D","Entrance to loch (Loch Sween approaches)","Point","55.9217649119735","-5.68754785531674","WGS84",141911,"Dosinia exoleta","FALSE","O",,"FALSE","Low lying bedrock outcrops with some considerable sand scouring. Rocks dominated by Laminaria saccharina (very large, 5m+ plants) and Balanus crenatus. Rocks and shells covered by a fine filamentous algal community (probably Antithamnion spp.) Securiflustra securifrons and Cancer pagarus (locally common) were frequently present. Other algae present included Lomentaria orcadensis (epiphytic on other algae), Calliblepharis jubata and Scinaia turgada. Nemertesia ramosa and Antedon bifida were occasionally present. Pecten maximus and Dosinia exoleta were found on the gravelly areas. Valves of Arctica islandica were occasional and supported a wide range of algae. Echinus esculentus and Asterias rubens were also occasionally present. Five point abundance scale. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10202451","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008659","1985-09-03","1985-09-03","D","Entrance to loch (Loch Sween approaches)","Point","55.9251116609157","-5.69587344811997","WGS84",141911,"Dosinia exoleta","FALSE",,,"FALSE","A hard seabed at 18m supporting several species of decapod Crustacea and Asterias rubens."
"JNCCMNCR10202043","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008637","1985-09-03","1985-09-03","D","S of Rubha na Maraich (inshore) (Loch Sween approaches)","Point","55.9305871277835","-5.69319202652864","WGS84",141911,"Dosinia exoleta","FALSE",,,"FALSE","A mixture of shell gravel and pebbles, with some maerl, at 8m. Ensis arcuatus was dominant, with Mya truncata, Paphia rhomboides and Gari tellinella frequent or common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10203915","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008738","1985-09-02","1985-09-02","D","E of Eilean nan Uan (Loch Sween approaches)","Point","55.934733868328","-5.70480020060116","WGS84",144102,"Hincksia","FALSE","O",,"FALSE","Large boulder bottom with pebbles/cobbles between. Some silt present on boulders and laminas of kelp plants. An average covering of foliose algae on the boulders eg. Odonthalia dentata, Phycodrys rubens, Delesseria sanguinea, Dilsea carnosa and Gelidium latifolium. Saccorhiza polyschides and Laminaria saccharina also present. Boulders and cobbles covered with encrusting dark red algae amd calcareous algae including Lithoamnion glaciale. Kelp stipes well developed with Membranipora, Gibbula cineraria and Ceramiun rubrum (aggregate). Ascidiella aspersa was found attached to algae. A scatter of other animals included Echinus, Asterias, Pomatoceros, Spirorbids, Galathea strigosa, two species of Hyas, Marthasterias, Henricia and Urticina. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10204127","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008748","1985-09-03","1985-09-03","D","E of entrance (Loch Sween approaches)","Point","55.9254470220807","-5.68469505166138","WGS84",137916,"Doto","FALSE",,,"FALSE","Steepish sediment slope to around 17-18m. Probably fine muddy sand/silt with shell fragments and whole shells. Some burrows in sediment. Echinus rare, occasional Nemertesia ramosa, Asterias, Virgularia and Cerianthus. Cliona on shell. 9m - burrows filled with drift algae apparently pulled down loose lying Trailliella and other drift algae at 14m. Not a large variety of surface fauna. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201269","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008597","1985-09-04","1985-09-04","D","Off Sgeir Bun an Locha (Loch Sween)","Point","55.9316274769556","-5.68848592597234","WGS84",111361,"Eucratea loricata","FALSE",,,"FALSE","Hyas has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The seabed from 17-22m was a mixture of muddy, coarse shell gravel and stones. Stones were encrusted with Pomatoceros triqueter and Serpula vermicularis and several infaunal polychaetes were present. Large populations of decapod crustacean were present with Palaemon serratus, Hyas araneus and Hyas coarctatus common and Munida bammfica, Pisidia longicornis, Macropodia tenuirostris and Anapagarus hyndmanni occasional or frequent. Turritella communis was abundant in the muddy gravel. Stones also supported large populations of Tectura virginea, Lepidopleurus asellus, Pododesmus spp. and a high density of encrusting bryozoans. Raw data sheets muddled. Treat species list with caution. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10201121","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008590","1985-09-02","1985-09-02","D","W Rubha na Cille (inshore) (Loch Sween approaches)","Point","55.949541680619","-5.72063860375845","WGS84",111361,"Eucratea loricata","FALSE",,,"FALSE","The seabed at 30m consisted of nests of Limaria hians, no stones being collected. Associated with these nests was the commensal polychaete Flabelligera affinis. Antedon bifida and Echinus esculentus were abundant or common, one juvenile of the latter species being recorded."
"JNCCMNCR10200459","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008553","1985-09-03","1985-09-03","D","NW of Eilean nan Leal (Loch Sween approaches)","Point","55.9176988447176","-5.70317290933824","WGS84",111361,"Eucratea loricata","FALSE","O",,"FALSE","Small pebble plain with shell, gravel and small cobbles, gentle slope. The larger algae, such as Laminaria hyperborea and Laminaria saccharina, were attached to the larger cobbles. In general, algal cover sparse due to spacing of larger cobbles for attachment. Some weed present as drift materials eg. Acrosorium uncinatum. Antedon bifida was common, Asterias rubens occasional, Nemertesia ramosa and Ophiothrix fragilis frequent and found scattered over habitat. Thin covering of silt on kelp, foliose algae and pebbles. Hydroids common on the stones. Five point abundance scale used. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
