"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10123493","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011788","1982-07-01","1982-07-01","D","South Wick of Sound (Yell Sound)","Point","60.5226980193538","-1.18029226983679","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123494","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011789","1982-07-01","1982-07-01","D","South Wick of Sound (Yell Sound)","Point","60.5226980193538","-1.18029226983679","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123503","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011797","1982-07-01","1982-07-01","D","Poita (Whale Firth)","Point","60.6230624217792","-1.14851141583811","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123504","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011798","1982-07-01","1982-07-01","D","Poita (Whale Firth)","Point","60.6230624217792","-1.14851141583811","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123505","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011799","1982-07-01","1982-07-01","D","Poita (Whale Firth)","Point","60.6230624217792","-1.14851141583811","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123506","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011800","1982-07-01","1982-07-01","D","Poita (Whale Firth)","Point","60.6230624217792","-1.14851141583811","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123520","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011811","1982-07-01","1982-07-01","D","N Copister Broch (Yell Sound)","Point","60.4838551767779","-1.14306106662291","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123529","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011819","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123530","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011820","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123535","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011823","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123536","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011824","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123561","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011846","1982-07-01","1982-07-01","D","SE Uynarey Island (Yell Sound)","Point","60.5066271611717","-1.19526419641247","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123636","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011899","1982-07-01","1982-07-01","D","Bunglan, Samphrey Island (Yell Sound)","Point","60.4669248826139","-1.16351123069015","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123637","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011900","1982-07-01","1982-07-01","D","Bunglan, Samphrey Island (Yell Sound)","Point","60.4669248826139","-1.16351123069015","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123649","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011910","1982-07-01","1982-07-01","D","SE Bigga Island (Yell Sound)","Point","60.4876858950736","-1.1811748673405","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123650","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011911","1982-07-01","1982-07-01","D","SE Bigga Island (Yell Sound)","Point","60.4876858950736","-1.1811748673405","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123651","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011912","1982-07-01","1982-07-01","D","SE Bigga Island (Yell Sound)","Point","60.4876858950736","-1.1811748673405","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123652","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011913","1982-07-01","1982-07-01","D","SE Bigga Island (Yell Sound)","Point","60.4876858950736","-1.1811748673405","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10124038","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012110","1982-07-01","1982-07-01","D","Scarva Taing (Whale Firth)","Point","60.622980558785","-1.13572204899098","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10123532","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011821","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10123534","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011822","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10123567","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011852","1982-07-01","1982-07-01","D","SE Uynarey Island (Yell Sound)","Point","60.5066271611717","-1.19526419641247","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10123584","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011866","1982-07-01","1982-07-01","D","Staney Pund (Whale Firth)","Point","60.619377909652","-1.13399131364197","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10123586","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011867","1982-07-01","1982-07-01","D","Staney Pund (Whale Firth)","Point","60.619377909652","-1.13399131364197","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10123587","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011868","1982-07-01","1982-07-01","D","Staney Pund (Whale Firth)","Point","60.619377909652","-1.13399131364197","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10123588","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011869","1982-07-01","1982-07-01","D","Staney Pund (Whale Firth)","Point","60.619377909652","-1.13399131364197","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10123635","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011898","1982-07-01","1982-07-01","D","Bunglan, Samphrey Island (Yell Sound)","Point","60.4669248826139","-1.16351123069015","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10123647","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011909","1982-07-01","1982-07-01","D","SE Bigga Island (Yell Sound)","Point","60.4876858950736","-1.1811748673405","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124035","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012108","1982-07-01","1982-07-01","D","Scarva Taing (Whale Firth)","Point","60.622980558785","-1.13572204899098","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124037","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012109","1982-07-01","1982-07-01","D","Scarva Taing (Whale Firth)","Point","60.622980558785","-1.13572204899098","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124044","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012116","1982-07-01","1982-07-01","D","North Grommond (Whale Firth)","Point","60.6221994131423","-1.15401611949546","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124045","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012117","1982-07-01","1982-07-01","D","North Grommond (Whale Firth)","Point","60.6221994131423","-1.15401611949546","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124046","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012118","1982-07-01","1982-07-01","D","North Grommond (Whale Firth)","Point","60.6221994131423","-1.15401611949546","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124047","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012119","1982-07-01","1982-07-01","D","North Grommond (Whale Firth)","Point","60.6221994131423","-1.15401611949546","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124048","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012120","1982-07-01","1982-07-01","D","North Grommond (Whale Firth)","Point","60.6221994131423","-1.15401611949546","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124049","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012121","1982-07-01","1982-07-01","D","North Grommond (Whale Firth)","Point","60.6221994131423","-1.15401611949546","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124057","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012127","1982-07-01","1982-07-01","D","N of Staney Pund (Whale Firth)","Point","60.6211851301367","-1.13577010650605","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124058","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012128","1982-07-01","1982-07-01","D","N of Staney Pund (Whale Firth)","Point","60.6211851301367","-1.13577010650605","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124059","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012129","1982-07-01","1982-07-01","D","N of Staney Pund (Whale Firth)","Point","60.6211851301367","-1.13577010650605","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124060","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012130","1982-07-01","1982-07-01","D","N of Staney Pund (Whale Firth)","Point","60.6211851301367","-1.13577010650605","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124073","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012142","1979-07-16","1979-07-16","D","NE Southladie Voe (Yell Sound)","Point","60.5721183502169","-1.18634032715805","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124074","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012143","1979-07-16","1979-07-16","D","NE Southladie Voe (Yell Sound)","Point","60.5721183502169","-1.18634032715805","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124075","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012144","1979-07-16","1979-07-16","D","NE Southladie Voe (Yell Sound)","Point","60.5721183502169","-1.18634032715805","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124076","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012145","1979-07-16","1979-07-16","D","NE Southladie Voe (Yell Sound)","Point","60.5721183502169","-1.18634032715805","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124078","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012146","1979-07-16","1979-07-16","D","NE Southladie Voe (Yell Sound)","Point","60.5721183502169","-1.18634032715805","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124080","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012147","1979-07-16","1979-07-16","D","NE Southladie Voe (Yell Sound)","Point","60.5721183502169","-1.18634032715805","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10124064","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012134","1982-07-01","1982-07-01","D","SE Whale Firth Head (Whale Firth)","Point","60.6057927935912","-1.11609113327362","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10124065","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012135","1982-07-01","1982-07-01","D","SE Whale Firth Head (Whale Firth)","Point","60.6057927935912","-1.11609113327362","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10124066","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012136","1982-07-01","1982-07-01","D","SE Whale Firth Head (Whale Firth)","Point","60.6057927935912","-1.11609113327362","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10124067","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012137","1982-07-01","1982-07-01","D","SE Whale Firth Head (Whale Firth)","Point","60.6057927935912","-1.11609113327362","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10123364","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011667","1982-07-01","1982-07-01","D","Graveland (Whale Firth)","Point","60.6302788923772","-1.15380440635905","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10123455","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011754","1982-07-01","1982-07-01","D","Easter Land Taing, Bigga (Yell Sound)","Point","60.5021493488771","-1.19719559251748","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10123480","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011778","1982-07-01","1982-07-01","D","Middle of the Bow of Hascosay (Hascosay)","Point","60.6094999115253","-1.00456584786344","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10123481","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011779","1982-07-01","1982-07-01","D","Middle of the Bow of Hascosay (Hascosay)","Point","60.6094999115253","-1.00456584786344","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10123508","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011802","1982-07-01","1982-07-01","D","Poita (Whale Firth)","Point","60.6230624217792","-1.14851141583811","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10123537","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011825","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10124040","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012112","1982-07-01","1982-07-01","D","Scarva Taing (Whale Firth)","Point","60.622980558785","-1.13572204899098","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10124050","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012122","1982-07-01","1982-07-01","D","North Grommond (Whale Firth)","Point","60.6221994131423","-1.15401611949546","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10124081","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012147","1979-07-16","1979-07-16","D","NE Southladie Voe (Yell Sound)","Point","60.5721183502169","-1.18634032715805","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10123358","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011662","1982-07-01","1982-07-01","D","Graveland (Whale Firth)","Point","60.6302788923772","-1.15380440635905","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10123486","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011784","1982-07-01","1982-07-01","D","South Wick of Sound (Yell Sound)","Point","60.5226980193538","-1.18029226983679","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10123488","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011785","1982-07-01","1982-07-01","D","South Wick of Sound (Yell Sound)","Point","60.5226980193538","-1.18029226983679","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10123491","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011787","1982-07-01","1982-07-01","D","South Wick of Sound (Yell Sound)","Point","60.5226980193538","-1.18029226983679","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10123501","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011796","1982-07-01","1982-07-01","D","Poita (Whale Firth)","Point","60.6230624217792","-1.14851141583811","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10123516","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011808","1982-07-01","1982-07-01","D","N Copister Broch (Yell Sound)","Point","60.4838551767779","-1.14306106662291","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10123519","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011809","1982-07-01","1982-07-01","D","N Copister Broch (Yell Sound)","Point","60.4838551767779","-1.14306106662291","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10123531","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011821","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10123533","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011822","1982-07-01","1982-07-01","D","SW Samphrey Island (Yell Sound)","Point","60.463276603969","-1.15451304305831","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10123546","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011832","1982-07-01","1982-07-01","D","SE Uynarey Island (Yell Sound)","Point","60.5066271611717","-1.19526419641247","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10123552","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011838","1982-07-01","1982-07-01","D","SE Uynarey Island (Yell Sound)","Point","60.5066271611717","-1.19526419641247","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10123630","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011896","1982-07-01","1982-07-01","D","Bunglan, Samphrey Island (Yell Sound)","Point","60.4669248826139","-1.16351123069015","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10123632","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011897","1982-07-01","1982-07-01","D","Bunglan, Samphrey Island (Yell Sound)","Point","60.4669248826139","-1.16351123069015","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10123634","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011898","1982-07-01","1982-07-01","D","Bunglan, Samphrey Island (Yell Sound)","Point","60.4669248826139","-1.16351123069015","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10123645","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011908","1982-07-01","1982-07-01","D","SE Bigga Island (Yell Sound)","Point","60.4876858950736","-1.1811748673405","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10123648","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10011909","1982-07-01","1982-07-01","D","SE Bigga Island (Yell Sound)","Point","60.4876858950736","-1.1811748673405","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10124034","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012108","1982-07-01","1982-07-01","D","Scarva Taing (Whale Firth)","Point","60.622980558785","-1.13572204899098","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10124036","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012109","1982-07-01","1982-07-01","D","Scarva Taing (Whale Firth)","Point","60.622980558785","-1.13572204899098","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10124055","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012126","1982-07-01","1982-07-01","D","N of Staney Pund (Whale Firth)","Point","60.6211851301367","-1.13577010650605","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10124033","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012107","1982-07-01","1982-07-01","D","Scarva Taing (Whale Firth)","Point","60.622980558785","-1.13572204899098","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10124043","JNCCMNCR10000376","1982 Leicester Polytechnic Shetland Oil Terminal approaches survey","JNCCMNCR10012115","1982-07-01","1982-07-01","D","North Grommond (Whale Firth)","Point","60.6221994131423","-1.15401611949546","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
