"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10195830","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008046","1991-07-12","1991-07-12","D","W Saltcoats (Ravenglass)","Point","54.3581840895716","-3.43567534287727","WGS84",129868,"Arenicola marina","FALSE","O",,"FALSE","Muddy fine sand in the upper mid shore under the influence of fresh water. Dominted by Corophium volutator, with Macoma balthica, Scrobicularia plana and Hediste diversicolor."
"JNCCMNCR10757561","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008054","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",129868,"Arenicola marina","FALSE","A",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low shore sand flat adjacent to river channel. Sediment mobile (rippled) and subject to freshwater. Dense Arenicola with occasional Hediste. Cores taken for infaunal/granulometric analysis."
"JNCCMNCR10195922","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008058","1991-07-13","1991-07-13","D","Lower Mite Estuary (Ravenglass)","Point","54.3602714171094","-3.41112582762128","WGS84",129868,"Arenicola marina","FALSE","S",,"FALSE","A low shore muddy sand habitat adjacent to the river channel. Black layer ~ 5-10 cm, sediment very anoxic. Infaunal community characterised by Arenicola and Corophium."
"JNCCMNCR10195446","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008001","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.1963242288735","-3.28290054376056","WGS84",145547,"Fucus spiralis","FALSE","O",,"FALSE","Substratum consisted primarily of pebbles with some larger cobbles and sediment in between of fine sand and mud. Hard substratum colonised by abundant Elminius, Littorina littorea and Fucus spiralis in occasional clumps."
"JNCCMNCR10195520","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008008","1991-07-14","1991-07-14","D","Lowsey Point (Duddon estuary)","Point","54.1544316302569","-3.24944580047678","WGS84",145547,"Fucus spiralis","FALSE","R",,"FALSE","Extensive pebble scar at mid tide level adjacent to the entrance to the Walney Channel at Lowsy point. The pebbles were plastered with Elminius modestus which were often so tightly packed that they were columnar in form. Small mussels were scattered here and there. Littorina littorea were common, although quite small. Some shallow pools were present so that Crangon and gobies were recorded."
"JNCCMNCR10195698","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008029","1991-07-12","1991-07-12","D","Eskmeals Range (Ravenglass)","Point","54.3449255925399","-3.41675227832211","WGS84",145547,"Fucus spiralis","FALSE","C",,"FALSE","Distinct region of coarse sediment just inside the mouth of the estuary consisting predominantly of pebbles with small quantities of small cobbles stone gravel and medium sand. Distinct clumps of Fucus spiralis and Fucus vesiculosus present with common Lanice and Mytilus (frequent) in the sediment in between."
"JNCCMNCR10195705","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008030","1991-07-12","1991-07-12","D","Newbiggin Viaduct (Ravenglass)","Point","54.3387623743219","-3.40577330141637","WGS84",145547,"Fucus spiralis","FALSE","R",,"FALSE","Band of Enteromorpha on bridge pillar 1-1.5m width. Extensive coverage nearer the top of the zone. Grazed by Littorina littorea. Dominant barnacles Elminius modestus with few Semibalanus balanoides. Patches of red turf algae (unidentified), quite silty. Carcinus in crevice in stonework."
"JNCCMNCR10195868","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008051","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",145547,"Fucus spiralis","FALSE","F",,"FALSE","Sandstone blocks forming part of railway bridge with covering of algae. Fucus spiralis was frequent, Enteromorpha was common. Occasional barnacles including Elminius. Sparse biota probably due to fluctuating salinty and/or sand scour."
"JNCCMNCR10195442","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008001","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.1963242288735","-3.28290054376056","WGS84",140264,"Littorina saxatilis","FALSE","O",,"FALSE","Substratum consisted primarily of pebbles with some larger cobbles and sediment in between of fine sand and mud. Hard substratum colonised by abundant Elminius, Littorina littorea and Fucus spiralis in occasional clumps."
"JNCCMNCR10195443","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008001","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.1963242288735","-3.28290054376056","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Substratum consisted primarily of pebbles with some larger cobbles and sediment in between of fine sand and mud. Hard substratum colonised by abundant Elminius, Littorina littorea and Fucus spiralis in occasional clumps."
"JNCCMNCR10195490","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008005","1991-07-14","1991-07-14","D","Lowsey Point (Duddon estuary)","Point","54.1544316302569","-3.24944580047678","WGS84",140264,"Littorina saxatilis","FALSE","C",,"FALSE","Impoverished upper shore habitat on extensive pebble and cobble scar at Lowsy Point. A scattering of Elminius modestus and lots of Littorina saxatilis but little else."
"JNCCMNCR10195507","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008007","1991-07-14","1991-07-14","D","Lowsey Point (Duddon estuary)","Point","54.1544316302569","-3.24944580047678","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Upper mid shore area of extensive pebble scar at Lowsy Point, on the north entrance to the Walney Channel. An impoverished habitat, dominated by the barnacle Elminius modestus with lots of littorinids but not much else."
"JNCCMNCR10195515","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008008","1991-07-14","1991-07-14","D","Lowsey Point (Duddon estuary)","Point","54.1544316302569","-3.24944580047678","WGS84",140264,"Littorina saxatilis","FALSE","F",,"FALSE","Extensive pebble scar at mid tide level adjacent to the entrance to the Walney Channel at Lowsy point. The pebbles were plastered with Elminius modestus which were often so tightly packed that they were columnar in form. Small mussels were scattered here and there. Littorina littorea were common, although quite small. Some shallow pools were present so that Crangon and gobies were recorded."
"JNCCMNCR10195845","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008047","1991-07-12","1991-07-12","D","W Saltcoats (Ravenglass)","Point","54.3581840895716","-3.43567534287727","WGS84",140264,"Littorina saxatilis","FALSE","R",,"FALSE","Pebble and shingle scar dominated by Balanus balanoides with Cerastoderma edule in sediment between pebbles."
"JNCCMNCR10195394","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007987","1991-07-17","1991-07-17","D","E Bank Sands (Ribble estuary)","Point","53.7265925389218","-2.95631992342884","WGS84",141424,"Scrobicularia plana","FALSE","O",,"FALSE","Mud with fine sand and empty shells in middle area of flats. Numerous empty valves of Scrobicularia plana, though live individuals only occasional. Corophium volutator common."
"JNCCMNCR10195466","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008002","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.194559766804","-3.27978029403529","WGS84",141424,"Scrobicularia plana","FALSE","O",,"FALSE","Substratum consisted primarily of fine sand with medium sand and mud mixed in. Main species included abundant Corophium sp., common Arenicola and occasional Mya and Scrobicularia."
"JNCCMNCR10195484","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008003","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.1936449800008","-3.28128471794871","WGS84",141424,"Scrobicularia plana","FALSE","F",,"FALSE","Substratum consisted predominatly of medium sand with fine sand and mud mixed in. Characterising species included Arenicola, Corophium, Scrobicularia and Mya."
"JNCCMNCR10195798","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008041","1991-07-12","1991-07-12","D","Hall Waberthwaite (Ravenglass)","Point","54.3443667808719","-3.38750505310521","WGS84",141424,"Scrobicularia plana","FALSE",,,"FALSE","Muddy sand beside river channel colonised by occasional Corophium and rare Hediste and Arenicola. Sediment consisted of medium fine sand with mud and was rippled on the surface with silt in the ripple marks."
"JNCCMNCR10195842","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008046","1991-07-12","1991-07-12","D","W Saltcoats (Ravenglass)","Point","54.3581840895716","-3.43567534287727","WGS84",141424,"Scrobicularia plana","FALSE","O",,"FALSE","Muddy fine sand in the upper mid shore under the influence of fresh water. Dominted by Corophium volutator, with Macoma balthica, Scrobicularia plana and Hediste diversicolor."
"JNCCMNCR10195917","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008057","1991-07-13","1991-07-13","D","Lower Mite Estuary (Ravenglass)","Point","54.3630565126924","-3.40352648098064","WGS84",141424,"Scrobicularia plana","FALSE",,,"FALSE","Steep slope of soft estuarine mud from saltmarsh down to main river channel; upper part of slope firmer than lower. Near channel subsurface clay layer at about 40-50 cm. Corophium sp. abundant in the top layer of sediment with occasional Macoma balthica. Hediste were also occasional."
"JNCCMNCR10195400","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007989","1991-07-17","1991-07-17","D","E Bank Sands (Ribble estuary)","Point","53.7265925389218","-2.95631992342884","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Boulders of training wall adjacent to main Ribble channel. Hard substrata with thick layer of muddy fine sand. Dominated by Mytilus edulis, Balanus balanoides and Elminius modestus, with Fucus vesiculosus and Enteromorpha."
"JNCCMNCR10195521","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008008","1991-07-14","1991-07-14","D","Lowsey Point (Duddon estuary)","Point","54.1544316302569","-3.24944580047678","WGS84",145548,"Fucus vesiculosus","FALSE","R",,"FALSE","Extensive pebble scar at mid tide level adjacent to the entrance to the Walney Channel at Lowsy point. The pebbles were plastered with Elminius modestus which were often so tightly packed that they were columnar in form. Small mussels were scattered here and there. Littorina littorea were common, although quite small. Some shallow pools were present so that Crangon and gobies were recorded."
"JNCCMNCR10195642","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008024","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Sabellaria alveolata reef with boulders and cobbles in the mid shore. Pools in some areas with Coralline algae and Mastocarpus stellatus. Some areas of Sabellaria reef overgrown with Fucus vesiculosus and Enteromorpha."
"JNCCMNCR10195686","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008027","1991-07-12","1991-07-12","D","Eskmeals Range (Ravenglass)","Point","54.3385459567992","-3.42422347110144","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Medium sand with pebbles on the surface and some larger cobbles with shell gravel in places. Mid shore at estuary mouth scoured by sand from river currents. Sparse fauna and flora with low abundance of species but characterised by frequent Enteromorpha and Balanus balanoides on rocks. Sand had very poor species richness with Arenicola recorded as rare."
"JNCCMNCR10195699","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008029","1991-07-12","1991-07-12","D","Eskmeals Range (Ravenglass)","Point","54.3449255925399","-3.41675227832211","WGS84",145548,"Fucus vesiculosus","FALSE","R",,"FALSE","Distinct region of coarse sediment just inside the mouth of the estuary consisting predominantly of pebbles with small quantities of small cobbles stone gravel and medium sand. Distinct clumps of Fucus spiralis and Fucus vesiculosus present with common Lanice and Mytilus (frequent) in the sediment in between."
"JNCCMNCR10195725","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008033","1991-07-12","1991-07-12","D","Newbiggin Viaduct (Ravenglass)","Point","54.3387623743219","-3.40577330141637","WGS84",145548,"Fucus vesiculosus","FALSE","R",,"FALSE","Flat plain of tide swept pebbles and gravel with sand present in the interstices. Contained a rather impoverished fauna with a few Hediste diversicolor and a low abundance of Corophium sp."
"JNCCMNCR10195732","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008034","1991-07-12","1991-07-12","D","Newbiggin Viaduct (Ravenglass)","Point","54.3387623743219","-3.40577330141637","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Firm muddy sand bound together by masses of fine Enteromorpha overlying pebbles and gravel (as habitat 4). The muddy sand supported a very high diversity of Corophium sp. A few Ulva and Fucus vesiculosus were present attached to small pebbles. Littorina littorea were also present amongst the pebbles."
"JNCCMNCR10195714","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008031","1991-07-12","1991-07-12","D","Newbiggin Viaduct (Ravenglass)","Point","54.3387623743219","-3.40577330141637","WGS84",145548,"Fucus vesiculosus","FALSE","O",,"FALSE","Band of Ascophyllum on bridge pillar (1 -1.5m width). Fucus vesiculosus occasional with Littorina littorea grazing. Dominant barnacles Semibalanus with occasional Elminius."
"JNCCMNCR10195820","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008044","1991-07-12","1991-07-12","D","W Saltcoats (Ravenglass)","Point","54.3581840895716","-3.43567534287727","WGS84",145548,"Fucus vesiculosus","FALSE","R",,"FALSE","This habitat included several extensive areas of pebbles, gravel and mud near the River Esk channel. The infauna was comparitively sparse with frequent Hediste diversicolor and Corophium sp. The pebbles were covered with the barnacles Elminius modestus and Balanus balanoides. A few patches of algae also occurred in the pebbles."
"JNCCMNCR10195885","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008052","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",145548,"Fucus vesiculosus","FALSE","F",,"FALSE","Sandstone blocks at base of bridge piling and mixed muddy pebbles and gravel with occasional cobbles were characterised by fucoid algae: Fucus vesiculosus and Ascophyllum nodosum with scattered clumps of large old mussels. Many juvenile Carcinus and gammarids under stones; barnacles on rock surface."
"JNCCMNCR10195894","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008053","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",145548,"Fucus vesiculosus","FALSE","R",,"FALSE","Cobbles, pebbles and gravel on mud adjacent to the river channel. Stones had covering of silt and sparse flora and fauna probably due to scour/salinity fluctuations. Community characterised by Fucus ceranoides and Mytilus edulis with Balanus balanoides and Elminius modestus on rocks."
"JNCCMNCR10195675","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008026","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",124392,"Echinocardium cordatum","FALSE","O",,"FALSE","Lower shore sand flat of medium and fine grained sand, with occasional Echinocardium cordatum, occasional Fabulina fabula and rarely Lanice conchilega."
"JNCCMNCR10195447","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008001","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.1963242288735","-3.28290054376056","WGS84",145550,"Pelvetia canaliculata","FALSE","O",,"FALSE","Substratum consisted primarily of pebbles with some larger cobbles and sediment in between of fine sand and mud. Hard substratum colonised by abundant Elminius, Littorina littorea and Fucus spiralis in occasional clumps."
"JNCCMNCR10195706","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008030","1991-07-12","1991-07-12","D","Newbiggin Viaduct (Ravenglass)","Point","54.3387623743219","-3.40577330141637","WGS84",145550,"Pelvetia canaliculata","FALSE","R",,"FALSE","Band of Enteromorpha on bridge pillar 1-1.5m width. Extensive coverage nearer the top of the zone. Grazed by Littorina littorea. Dominant barnacles Elminius modestus with few Semibalanus balanoides. Patches of red turf algae (unidentified), quite silty. Carcinus in crevice in stonework."
"JNCCMNCR10195860","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008050","1991-07-12","1991-07-12","D","Railway bridge (Ravenglass)","Point","54.357576052342","-3.41103325531265","WGS84",145550,"Pelvetia canaliculata","FALSE","F",,"FALSE","Sandstone blocks forming part of railway bridge with Pelvetia and Enteromorpha. Very sparse fauna."
"JNCCMNCR10195373","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007985","1991-07-17","1991-07-17","D","SE Lifeboat station, Lytham St Annes (Ribble estuary)","Point","53.7310858633801","-2.95642187174065","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Bathyporeia, Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fairly mobile area of fine sand adjacent to the main Ribble channel containing a fairly typical crustacea/polychaete community with occasional Macoma balthica, Bathyporeia sp. Hediste diversicolor and Nepthys sp."
"JNCCMNCR10195381","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007986","1991-07-17","1991-07-17","D","E Bank Sands (Ribble estuary)","Point","53.7265925389218","-2.95631992342884","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Upper shore estuarine mud, with some fine sand. Infauna of common Corophium volutator with Hediste diversicolor. Only surface life were occasional tufts of Salicornia sp."
"JNCCMNCR10195392","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007987","1991-07-17","1991-07-17","D","E Bank Sands (Ribble estuary)","Point","53.7265925389218","-2.95631992342884","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Mud with fine sand and empty shells in middle area of flats. Numerous empty valves of Scrobicularia plana, though live individuals only occasional. Corophium volutator common."
"JNCCMNCR10195428","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10007998","1991-07-15","1991-07-15","D","N Marsh Farm (Ribble estuary)","Point","53.7540293183079","-2.7658454657308","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Mixture of boulders and cobbles on muddy fine sand adjacent to the main channel near the limit of tidal influence of the Ribble. Upper surfaces silted with unicellular green and brown algae, Cladophora sp. and Enteromorpha sp. Rarely barnacles (Balanus improvisus? - specimen). Underboulders had Hediste diversicolor and one Carcinus maenas (juvernile)."
"JNCCMNCR10195440","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008001","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.1963242288735","-3.28290054376056","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Substratum consisted primarily of pebbles with some larger cobbles and sediment in between of fine sand and mud. Hard substratum colonised by abundant Elminius, Littorina littorea and Fucus spiralis in occasional clumps."
"JNCCMNCR10195462","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008002","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.194559766804","-3.27978029403529","WGS84",107381,"Carcinus maenas","FALSE","S",,"FALSE","Substratum consisted primarily of fine sand with medium sand and mud mixed in. Main species included abundant Corophium sp., common Arenicola and occasional Mya and Scrobicularia."
"JNCCMNCR10195488","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008004","1991-07-14","1991-07-14","D","SE Haverigg (Duddon estuary)","Point","54.1927627445179","-3.27972469420527","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Amphipoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Medium sand with scattered pebbles and gravel adjacent to river channel. Habitat mobile and subjected to moderate tidal streams. No life apparent: cores collected for infaunal analysis."
"JNCCMNCR10195547","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008013","1991-07-13","1991-07-13","D","Dunnerholme (Duddon estuary)","Point","54.2096336926987","-3.21277992241862","WGS84",141579,"Macoma balthica","FALSE",,,"FALSE","Amphipoda, Isopoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sediment consisted of fine sand with lesser quantities of medium sand mixed in. Colonised by large numbers of isopods with some amphipods."
"JNCCMNCR10195559","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008014","1991-07-13","1991-07-13","D","Dunnerholme (Duddon estuary)","Point","54.2096336926987","-3.21277992241862","WGS84",141579,"Macoma balthica","FALSE","C",,"FALSE","Substrata consisted of fine sand with medium sand mixed in and some mud. Main species consisted of conspicuous Arenicola marina, and Hydrobia with Macoma, Eurydice and Corophium in the sediment."
"JNCCMNCR10195569","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008015","1991-07-13","1991-07-13","D","Dunnerholme (Duddon estuary)","Point","54.2096336926987","-3.21277992241862","WGS84",141579,"Macoma balthica","FALSE","C",,"FALSE","Amphipoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Substrata consisted predominantly of medium sand with fine sand mixed in and some coarse sand patches. `Aero' sand present in top 15cm or so of sediment which was clearly very mobile. Characteristic mobile fauna of high numbers of Eurydice and `blue backed' amphipods."
"JNCCMNCR10195579","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008016","1991-07-14","1991-07-14","D","Millom Marsh (Duddon estuary)","Point","54.2318631168368","-3.23644488424465","WGS84",141579,"Macoma balthica","FALSE","C",,"FALSE","Upper shore muddy sand flat, just below level of Spartina and Salicornia. Hydrobia frequent in areas of standing water, with occasional Corophium. Hediste diversicolor, Eurydice pulchra and Macoma balthica also recorded in cores."
"JNCCMNCR10195586","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008017","1991-07-14","1991-07-14","D","Millom Marsh (Duddon estuary)","Point","54.2318631168368","-3.23644488424465","WGS84",141579,"Macoma balthica","FALSE","A",,"FALSE","Corophium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extensive Arenicola bed on sand flats in the Duddon estuary. Relatively rich with Arenicola marina, Macoma balthica, Hediste diversicolor and other polychaetes and amphipods."
"JNCCMNCR10195594","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008018","1991-07-13","1991-07-13","D","W Angerton (Duddon estuary)","Point","54.2491380817368","-3.21700963056906","WGS84",141579,"Macoma balthica","FALSE","C",,"FALSE","Fine sand, with small amounts of silt adjacent to the Duddon channel. Very thixotrophic sand containing a low diveristy fauna of Corophium sp., Hediste and Macoma."
"JNCCMNCR10195598","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008019","1991-07-13","1991-07-13","D","W Angerton (Duddon estuary)","Point","54.2402299947115","-3.20907468128187","WGS84",141579,"Macoma balthica","FALSE","O",,"FALSE","Amphipoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Firm clean medium sand on the mid shore containing a typical crustacean/polychaete community with plenty of amphipods (probably Bathyporeia sp.) and a few Corophium, and Isopods (Eurydice pulchra) and Macoma balthica."
"JNCCMNCR10195512","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008008","1991-07-14","1991-07-14","D","Lowsey Point (Duddon estuary)","Point","54.1544316302569","-3.24944580047678","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Extensive pebble scar at mid tide level adjacent to the entrance to the Walney Channel at Lowsy point. The pebbles were plastered with Elminius modestus which were often so tightly packed that they were columnar in form. Small mussels were scattered here and there. Littorina littorea were common, although quite small. Some shallow pools were present so that Crangon and gobies were recorded."
"JNCCMNCR10195529","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008010","1991-07-14","1991-07-14","D","NW Roanhead Farm (Duddon estuary)","Point","54.1735215038579","-3.22857403079621","WGS84",107381,"Carcinus maenas","FALSE","S",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid shore muddy fine sand, rippled with some standing water and drainage channels. Frequent Arenicola marina, with mounds formed by massed small polychaete tubes (?Lanice). Infauna of common Macoma balthica and common ?Mya arenaria with Corophium and other amphipods and small polychaetes also present. A rich sediment habitat."
"JNCCMNCR10195538","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008011","1991-07-14","1991-07-14","D","NW Roanhead Farm (Duddon estuary)","Point","54.1735215038579","-3.22857403079621","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid shore muddy fine sand, similar to habitat (1) but with a higher density of Arenicola marina and no Mya arenaria or small polychaete tubes. Rich infaunal community of small polychaetes Macoma balthica and Arenicola marina."
"JNCCMNCR10195612","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008021","1991-07-15","1991-07-15","D","Lady Hall (Duddon estuary)","Point","54.2624758070401","-3.23122052645973","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Substrata consisted predominantly of fine sand with some mud mixed in. Dead leaves evident in sieved samples. Sediment of an unusual consistency as firm when first trodden on turning to semi liquid if trodden on several times. Water then welled up through sediment and drained off into river channel. Only conspicous fauna were abundant Corophium volutator."
"JNCCMNCR10195630","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008024","1991-07-13","1991-07-13","D","Tarn Bay (Ravenglass)","Point","54.2981160957713","-3.42282751726439","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Sabellaria alveolata reef with boulders and cobbles in the mid shore. Pools in some areas with Coralline algae and Mastocarpus stellatus. Some areas of Sabellaria reef overgrown with Fucus vesiculosus and Enteromorpha."
"JNCCMNCR10195681","JNCCMNCR10000038","1991 MNCR Ravenglass, Duddon & Ribble estuaries littoral survey","JNCCMNCR10008027","1991-07-12","1991-07-12","D","Eskmeals Range (Ravenglass)","Point","54.3385459567992","-3.42422347110144","WGS84",107381,"Carcinus maenas","FALSE","R",,"FALSE","Medium sand with pebbles on the surface and some larger cobbles with shell gravel in places. Mid shore at estuary mouth scoured by sand from river currents. Sparse fauna and flora with low abundance of species but characterised by frequent Enteromorpha and Balanus balanoides on rocks. Sand had very poor species richness with Arenicola recorded as rare."
