"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10090625","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003834","1987-07-23","1987-07-23","D","S of Toll Point (Helford River)","Point","50.0961465778435","-5.1040230628134","WGS84",852,"Rhodophyta","FALSE","F",,"FALSE","Small pebbles and sand at 6 m BCD near Toll Point. Largely bare of attached algae with occasional larger pebble / cobble with Laminaria hyperborea, L. saccharina, Saccorhiza polyschides, Cystoseira and Desmarestia aculeata. Pebbles obviously frequently mobile. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090670","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003836","1987-07-22","1987-07-22","D","Offshore N of Parbean Cove (Helford River)","Point","50.095918287163","-5.07883596803284","WGS84",852,"Rhodophyta","FALSE","C",,"FALSE","Pebbles, cobbles and shell gravel in upper infralittoral at 8 m BSL. Flat, fairly angular pebbles, obviously mobile, shaded by Laminaria and fairly barren. Small patches of shell gravel. Algal crusts frequent, particulary corallines. Alcyonidium, Pomatoceros, Ophiothrix fragilis, Amphipholis squamata, Chondrus crispus and Hypoglossum. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090959","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003843","1987-07-24","1987-07-24","D","Offshore E of Dennis Head (Helford River)","Point","50.0914279686075","-5.07854811367521","WGS84",852,"Rhodophyta","FALSE","F",,"FALSE","This was the main habitat stretching away in all directions. The shells and pebbles were in rows with maerl gravel and shell gravel between. Maerl Phymatolithon calcareum, was occasional in amongst the shells and pebbles. Encrusting algae were common on the pebbles. Swimming crabs, hermit crabs and gastropod molluscs were the most obvious life on the surface with painted gobies and sand gobies. Siphons of Ensis arcuatus and also Cancer pagurus in excavated pits. Occasional Myxicola infundibulum. Frequent Asterias rubens. One Balcis alba found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088419","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003763","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84",852,"Rhodophyta","FALSE","C",,"FALSE","Bedrock outcrops in upper infralittoral (3 - 5 m BSL). Low outcrops of rock were covered in Laminaria hyperborea with an understory of foliose algae of which Plocamium cartilagineum was abundant with patches of quite a large variety of other algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088500","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003765","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84",852,"Rhodophyta","FALSE","F",,"FALSE","Boulders in upper infralittoral (3 - 5 m BSL). These had a rich variety of algae and sponges. The algae were similar to those on upward facing bedrock. Sponges were varied, Tethya aurantium, Halichondria panicea, Amphilectus fucorum, Hymimycale columella and Dysidea fragilis. Large Alcyonidium diaphanum were frequent. Desmarestia aculeata were confined to boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088564","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003766","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84",852,"Rhodophyta","FALSE","C",,"FALSE","Cobbles and pebbles 3 to 5 m BSL. In between habitats 1 and 3, were patches of cobbles and pebbles, probably mobile in winter. These were dominated by barnacles Balanus balanus(R), Balanus crenatus and Verruca stroemia and algae particulary encrusting red and brown algae Chondrus crispus, Grateloupia filicina and 'Trailliella' were most common with Gracillaria verrucosa frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089148","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003786","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84",852,"Rhodophyta","FALSE","O",,"FALSE","Plain of pebbles / coarse sand. Quite a few algae here, but very few animals. Dominated by Gibbula magus and Pagurus berhardus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091284","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003866","1986-10-05","1986-10-05","D","Between Bosahan Point and The Voose. (Helford River)","Point","50.0965201565351","-5.12362610061114","WGS84",110839,"Bugula","FALSE","F",,"FALSE","Lower shore overhangs. Colonised by a rich variety of species especially encrusting sponges, anemones, barnacles and Pomatoceros. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089506","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003798","1987-07-20","1987-07-20","D","Between Bosahan Point and the Voose (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84",999000752,"Diatoms film","FALSE",,,"FALSE","Algae 3 m BCD. Bonnemaisonia, Rhodophyllis, Ceramium, Pterothamnion and Spermothamnion were all frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089992","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003814","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84",999000752,"Diatoms film","FALSE","O",,"FALSE","Patches of maerl sand, increasing in size southwards and with shallow ridges. Some pebble / shell flora including Endesma virescens, Schmitzia neapolitana, unidentified filiform browns, Sciaia sp., ?Calosiphonia vermicular and ?Neopentadactyla (see photo). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090378","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003826","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84",999000752,"Diatoms film","FALSE","O",,"FALSE","Pebbles and stones with Pomatoceros and barnacles, amongst larger boulders. Not a great variety of organisms present in the coarse sand mixed in with pebbles. Some Laminaria saccharina. Algal species typical of sand cover included Cordylecladia erecta, Polides rotundus, Polysiphonia nigrescens(R) and Cladostephus spongiosus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090478","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003828","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84",999000752,"Diatoms film","FALSE","O",,"FALSE","Waves of shell gravel / whole shells with quantities of algae (ephemeral). Interesting algal community, exciting to botanists. Included many species of brown algae of which Sporochnus pedunculatus, Cutleria multifida, Arthrocladia villosa and Mesogloea vermiculata were notable. Unidentified filamentous brown algae were common. Red algae included Pterothamnion plumula, Callithamnion tetricum and Seirospora seirosperma which were frequent. Dudresnaya verticillata, Schmitzia neapolitana and Callosiphonia vermicularis of the gelatinous reds were common. Foliose red algae were only rarely encountered. Gracilaria verrucosa was common and Gracilaria multipartita was recorded as occasional. An unidentified red algae ?Halymenia sp. was collected occasionally from shells (?Falmouth Wiltbuoy site). Maerl was present as occasional Phymatolithon calcareum and rare Lithothamnion corallioides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090588","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003832","1987-07-23","1987-07-23","D","S of Toll Point (Helford River)","Point","50.0961465778435","-5.1040230628134","WGS84",999000752,"Diatoms film","FALSE","R",,"FALSE","Dense cover of whole shells over shell gravel north of entrance centre at 6.5 m BCD. Shells colonised by 80% cover of algae and fairly wide variety of animals. Sporachnus, Dudresnaya, Scinaia and Antithamnion plumula particulary abundant. Gibbula magus notable. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088683","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003769","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84",117283,"Aglaophenia pluma","FALSE",,,"FALSE","Vertical surfaces of boulders in upper infralittoral, 6 to 8 m BSL. Small vertical surfaces ca. 0.5 m high with small crevices. Dense cover of Scrupocellaria with Morchellium argus, Aplidium punctum, Sertularia gayi, Kirchenpauria pinnata and Halichondria panicea. Small patches of Schottera nicaeensis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089165","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003787","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84",117283,"Aglaophenia pluma","FALSE","O",,"FALSE","Algae as substratum 0.5 to 6.5 m BSL. Cystoseira nodicaulis with Obelia, Halidrys siliquosa with Aglaophenia pluma. Also Jania and Cladostephus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663209","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016612","1987-07-23","1987-07-23","D","Outer Entrance (Helford River)","Point","50.0977144045009","-5.07895112932236","WGS84",1268,"Sipuncula","FALSE",,1,"FALSE","Pipe dredge. Maerl gravel and live maerl at 12 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663286","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016613","1987-07-23","1987-07-23","D","N of Parbean Cove (Helford River)","Point","50.0894835146956","-5.08401651420151","WGS84",1268,"Sipuncula","FALSE",,1,"FALSE","Pipe dredge. Shell gravel with maerl gravel, whole shells, occasional pebbles and cobbles at 10 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089499","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003798","1987-07-20","1987-07-20","D","Between Bosahan Point and the Voose (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84",143832,"Callithamnion","FALSE",,,"FALSE","Algae 3 m BCD. Bonnemaisonia, Rhodophyllis, Ceramium, Pterothamnion and Spermothamnion were all frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091098","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003854","1986-06-12","1986-06-12","D","Groyne Point (Helford River)","Point","50.0946773995377","-5.15846729650263","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Lower shore of broken bedrock and some shingle patches. Fucus serratus dominant, with similar other shore organisms to middle shore (habitat 3), plus Mastocarpus, Mytilus and Littorina littorea all frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091155","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003858","1986-06-12","1986-06-12","D","Calmansack Point (Helford River)","Point","50.0977127900223","-5.14608018062984","WGS84",143832,"Callithamnion","FALSE","O",,"FALSE","Bedrock with Fucus serratus dominant; clean mobile shingle around low water. A relatively small number of other plant and animal species present. Enteromorpha common on more stable shingle at low water. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091169","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003859","1986-10-06","1986-10-06","D","The Bar to Passage Cove (Helford River)","Point","50.0989130555271","-5.13497030817682","WGS84",143832,"Callithamnion","FALSE",,,"FALSE","Lower shore muddy sand with widely scattered pebbles and cobbles at the middle of the Bar. Cobbles colonised by Fucus serratus. Pebbles with Gracillaria and Polysiphonia elongata especially. Scattered Lanice present and Cerastoderma edule in pebbly areas. Sandy mud near to low water. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091406","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003871","1986-06-12","1986-06-12","D","Durgan Rock Platform (Helford River)","Point","50.1030315246356","-5.11565771878225","WGS84",143832,"Callithamnion","FALSE",,,"FALSE","List of algal species in rockpools on lower shore and middle shore. Some sand gravel influence in some pools. Varied flora. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091505","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003874","1986-10-06","1986-10-06","D","S of Rosemullion Head (Helford River)","Point","50.1037409663188","-5.08912842853522","WGS84",143832,"Callithamnion","FALSE",,,"FALSE","Lower shore extensive shallow pools. Colonised by Corallina officinalis, Cladostephus spongiosus, Jania rubens, Cystoseira, Furcellaria, Palmaria palmata and with Saccorhiza polyschides, Laminaria digitata and Himanthalia elongata in deeper pools. Maerl gravel including some living Phymatolithon calcareum present in some pools and colonised by Zostera marina in patches. Boulders in pools similar to lower shore boulders plus Asterina gibbosa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10088915","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003779","1987-07-19","1987-07-19","D","NW of Bosahan Point (Helford River)","Point","50.0964449676401","-5.12641819121446","WGS84",143832,"Callithamnion","FALSE",,,"FALSE","Algae as substrate. Ceramium rubrum, Griffithsonia corallinoides, Pterothamnion plumula and Antithamnionella spirographidis were all recorded as frequent.(Sub-habitat of 247.003.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089724","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003805","1987-07-21","1987-07-21","D","S of Groyne Point (Helford River)","Point","50.0928813860482","-5.15834915475159","WGS84",111806,"Pedicellina cernua","FALSE",,,"FALSE","Sandy mud with occasional pebbles and shells at 1 m BCD. Abundant Tharyx sp. burrowing in mud. Cereus, Sagartiogeton and Myxicola occasional or frequent. One Arctica islandica. Occasional Polydora sp. in mud tubes. Numerous Pagurus bernhardus, all with Hydractinia on shells. Occasional shells with Cryptosula encrusting, Ascidiella, Botryllus and algae on shell, with ?Pedicellina on shell and attached algae. Bonnemaisonia, Audouinella, Gracillaria verrucosa and Ectocarpacea indet. most frequent algae. A couple of Aeolidia pappilosa moving across mud surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090145","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003818","1987-07-22","1987-07-22","D","S of Prisk Cove (Helford River)","Point","50.1065466041392","-5.08511268502328","WGS84",111806,"Pedicellina cernua","FALSE",,,"FALSE","Algae as substratum. Stipes of L. hyperborea with Membranoptera, Lomentaria articulata, Phyllophora pseudoceranoides. Blades with Membranipora and Anemonia. Diplosoma listerianum on stipes, also Amphilectus and Halichondria panicea.(Sub-habitat of 247.018.003) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090929","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003842","1987-07-23","1987-07-23","D","Parbean Cove (Helford River)","Point","50.0868635306839","-5.0810519446025","WGS84",111355,"Electra pilosa","FALSE","C",,"FALSE","Algae as substratum. Aplidium glabrum and Tubulipora sp. on other algae, particulary Cystoseira. Also many large Anemonia viridis in strategic positions on algae.(Sub-habitat of 247.023.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091331","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003868","1986-10-05","1986-10-05","D","Padagarrack Cove (Helford River)","Point","50.0949117740398","-5.1165292352034","WGS84",111355,"Electra pilosa","FALSE",,,"FALSE","Lower shore bedrock adjacent to sand. Sloping smooth bedrock ending in sand; a few large boulders. Abundant Audouinella and a variety of sand-tolerant species, including Spyridia (R), Gigartina acicularis (O) and Grateloupia filicina (one patch). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089224","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003789","1987-07-20","1987-07-20","D","Polgwidden Cove (Helford River)","Point","50.1011229380552","-5.11972972330728","WGS84",111355,"Electra pilosa","FALSE","O",,"FALSE","Cobbles and boulders at base of bedrock at 1.4m BCD. Dominated by foliose algae on upper surfaces. Under boulder surfaces and vertical surfaces with Morchellium argus, Balanus crenatus and Umbonula sp.. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663555","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016618","1987-07-23","1987-07-23","D","NW of Bosahan Point (Helford River)","Point","50.0973429901353","-5.12647667102326","WGS84",131074,"Sthenelais boa","FALSE",,1,"FALSE","Muddy shell gravel, maerl gravel and small pebbles with occasional shells at 9 to 14 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663822","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016624","1987-07-20","1987-07-20","D","Between Bosaham Point and The Vooze. (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84",102012,"Aora gracilis","FALSE",,7,"FALSE","Zostera bed suction sample, on medium sand at 2 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663899","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016626","1987-07-22","1987-07-22","D","S of Gillan Harbour (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84",102012,"Aora gracilis","FALSE",,2,"FALSE","Suction sample of medium sand at 1 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091321","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003868","1986-10-05","1986-10-05","D","Padagarrack Cove (Helford River)","Point","50.0949117740398","-5.1165292352034","WGS84",131009,"Hydroides norvegicus","FALSE","F",,"FALSE","Lower shore bedrock adjacent to sand. Sloping smooth bedrock ending in sand; a few large boulders. Abundant Audouinella and a variety of sand-tolerant species, including Spyridia (R), Gigartina acicularis (O) and Grateloupia filicina (one patch). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10091357","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003869","1986-10-05","1986-10-05","D","Padagarrack Cove (Helford River)","Point","50.0949117740398","-5.1165292352034","WGS84",131009,"Hydroides norvegicus","FALSE","O",,"FALSE","Lower shore under boulders. Large and medium boulders of slate slabs apparently undisturbed and with a fairly rich fauna especially encrusting Bryozoa and Serpulids with high abundance of Porcellana platycheles and Nassarius incrassatus in particular. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089517","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003799","1987-07-21","1987-07-21","D","Offshore S of Mawnan Shear (Helford River)","Point","50.0963331738595","-5.09704268886134","WGS84",105,"Bivalvia","FALSE","C",,"FALSE","Firm sand with patchy diatom cover at 8.5m BCD. Sand plain. Many burrowing bivalves. Lebidoplax, small Peuronectys, Pomatoschistus minutus. Patches of drift algal debris. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089082","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003784","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84",105,"Bivalvia","FALSE","F",,"FALSE","Coarse sand with occasional pebbles in upper infralittoral 4.5 to 4m BSL. Sand plain. Echinocardium cordatum / flavescens present. Lots of bivalve siphons. Ensis shells on sand. Occasional pebbles with large plants of Spyridia and Cystoseira nodicaulis. Cereus frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089105","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003785","1987-07-20","1987-07-20","D","S of Mawnan Shear (Helford River)","Point","50.0989527217336","-5.10000880055551","WGS84",105,"Bivalvia","FALSE","F",,"FALSE","Sandy plain. Not a lot, - some small boulders / cobbles with algae and a small concentrated selection of animals Aplidium pallidum, Macropodia etc. Bivalve siphons and 'puffy volcanos'. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663281","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016612","1987-07-23","1987-07-23","D","Outer Entrance (Helford River)","Point","50.0977144045009","-5.07895112932236","WGS84",105,"Bivalvia","FALSE",,3,"FALSE","Pipe dredge. Maerl gravel and live maerl at 12 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663354","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016614","1987-07-23","1987-07-23","D","N of Dennis Head (Helford River)","Point","50.0936763047774","-5.095472913108","WGS84",105,"Bivalvia","FALSE",,21,"FALSE","Pipe dredge. Medium sand, whole shells (Dosinia), small pebbles and maerl gravel at 8 to 9 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663385","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016614","1987-07-23","1987-07-23","D","N of Dennis Head (Helford River)","Point","50.0936763047774","-5.095472913108","WGS84",105,"Bivalvia","FALSE",,36,"FALSE","Pipe dredge. Medium sand, whole shells (Dosinia), small pebbles and maerl gravel at 8 to 9 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663476","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016616","1987-07-23","1987-07-23","D","Off Polgwidden Cove (Helford River)","Point","50.1002249148787","-5.11967136255018","WGS84",105,"Bivalvia","FALSE",,1,"FALSE","Whole shells, (dead Spisula) and muddy sand at 3 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663507","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016617","1987-07-23","1987-07-23","D","S of Grebe Rock (Helford River)","Point","50.0999259030437","-5.11405756031404","WGS84",105,"Bivalvia","FALSE",,43,"FALSE","Muddy sand with some shell gravel at 3 to 4 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663548","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016618","1987-07-23","1987-07-23","D","NW of Bosahan Point (Helford River)","Point","50.0973429901353","-5.12647667102326","WGS84",105,"Bivalvia","FALSE",,1,"FALSE","Muddy shell gravel, maerl gravel and small pebbles with occasional shells at 9 to 14 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663629","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016619","1987-07-23","1987-07-23","D","N of Penarvon Cove (Helford River)","Point","50.0974528199018","-5.1390705213472","WGS84",105,"Bivalvia","FALSE",,3,"FALSE","Mud and maerl gravel with some twigs and whole shells at 3 to 4 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663685","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016620","1987-07-23","1987-07-23","D","Off Bosahan Cove (Helford River)","Point","50.0968202428542","-5.11245761557673","WGS84",105,"Bivalvia","FALSE",,9,"FALSE","Medium sand at 3 to 4 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663838","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016624","1987-07-20","1987-07-20","D","Between Bosaham Point and The Vooze. (Helford River)","Point","50.0965952754426","-5.12083399901049","WGS84",105,"Bivalvia","FALSE",,1,"FALSE","Zostera bed suction sample, on medium sand at 2 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10663872","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10016625","1987-07-24","1987-07-24","D","S of Mid Channel (Helford River)","Point","50.096444937504","-5.09285442988302","WGS84",105,"Bivalvia","FALSE",,62,"FALSE","Suction sample of medium sand at 9 m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089523","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003799","1987-07-21","1987-07-21","D","Offshore S of Mawnan Shear (Helford River)","Point","50.0963331738595","-5.09704268886134","WGS84",127143,"Pleuronectes platessa","FALSE","O",,"FALSE","Firm sand with patchy diatom cover at 8.5m BCD. Sand plain. Many burrowing bivalves. Lebidoplax, small Peuronectys, Pomatoschistus minutus. Patches of drift algal debris. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089783","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003806","1987-07-21","1987-07-21","D","Off Frenchmans Creek (Helford River)","Point","50.0957652254307","-5.15154646630693","WGS84",127143,"Pleuronectes platessa","FALSE","O",,"FALSE","Level seabed of sandy mud at 1.7 m BCD. Mud soft on surface, with scattered dead shells and a few live oysters. A few bits of man-made debris (bottles etc) with Metridium. Gobies and dragonets frequent as were Carcinus. Occasional Pagurus bernhardus, and Myxicola infundibulum, otherwise little animal life. Few algae, Gracilaria verrucosa and Antithamnion plumula attached to shells. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090233","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003820","1987-07-23","1987-07-23","D","Gillan Harbour Entrance (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84",127143,"Pleuronectes platessa","FALSE","O",,"FALSE","Sand plain with a high abundance of Lanice conchilega and of Carcinus maenus. Occasional huge Chorda filum and Saccorhiza polyschides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10090445","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003828","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84",127143,"Pleuronectes platessa","FALSE","O",,"FALSE","Waves of shell gravel / whole shells with quantities of algae (ephemeral). Interesting algal community, exciting to botanists. Included many species of brown algae of which Sporochnus pedunculatus, Cutleria multifida, Arthrocladia villosa and Mesogloea vermiculata were notable. Unidentified filamentous brown algae were common. Red algae included Pterothamnion plumula, Callithamnion tetricum and Seirospora seirosperma which were frequent. Dudresnaya verticillata, Schmitzia neapolitana and Callosiphonia vermicularis of the gelatinous reds were common. Foliose red algae were only rarely encountered. Gracilaria verrucosa was common and Gracilaria multipartita was recorded as occasional. An unidentified red algae ?Halymenia sp. was collected occasionally from shells (?Falmouth Wiltbuoy site). Maerl was present as occasional Phymatolithon calcareum and rare Lithothamnion corallioides. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10089190","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003788","1987-07-20","1987-07-20","D","Polgwidden Cove (Helford River)","Point","50.1011229380875","-5.11972972288344","WGS84",117413,"Opercularella lacerata","FALSE",,,"FALSE","Sand with occasional shells at 1.4 to 3m BCD. Fairly fine sand and fairly featureless on surface except for gobies and occasional algae on shells. Abundant Echinocardium and many Ensis sp. and probable Mya arenaria. Large Sargassum plant covered in hydroid (indet). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
