RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10081863,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003400,1985-06-03,1985-06-03,D,Ob Mheallaidh (north) (Loch Torridon),Point,57.52636573,-5.622828552,WGS84,141147,Rissoella diaphana,FALSE,C,,FALSE,"Rock slabs, pools and sand."
JNCCMNCR10106088,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004791,1985-06-03,1985-06-03,D,"Ob Mheallaidh, middle rocks (Loch Torridon)",Point,57.52637083,-5.622844869,WGS84,141147,Rissoella diaphana,FALSE,C,,FALSE,Spaced very large boulders on sand (with some sparse Zostera). Stretching right across lagoon.
JNCCMNCR10106688,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004798,1985-06-05,1985-06-05,D,"Port-an-eorna, east (Loch Carron)",Point,57.32641821,-5.69120623,WGS84,141147,Rissoella diaphana,FALSE,O,,FALSE,A large site. Rocks passing down to various sediments. Most maerl not exposed on this visit. Probably less rich than previous visit.
JNCCMNCR10107642,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004817,1985-06-04,1985-06-04,D,"Sgeirean Buide, Loch Sheildaig (Loch Torridon)",Point,57.52804479,-5.664458348,WGS84,128506,Funiculina quadrangularis,FALSE,F,,FALSE,"Steep mud slope, heavily worked by Cancer. Occasional boulder present and bottle."
JNCCMNCR10109905,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004873,1985-06-12,1985-06-12,D,Near avalanche shelter (Loch Carron),Point,57.3831199,-5.474522261,WGS84,128506,Funiculina quadrangularis,FALSE,F,,FALSE,A very steep and mobile boulder slope leading to a less steep sediment slope that extended to great depth. Some water-logged wood present.
JNCCMNCR10107757,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004818,1985-06-04,1985-06-04,D,"Near Eilean D—ghaill, Loch Shieldaig (Loch Torridon)",Point,57.5280637,-5.676159214,WGS84,999000932,Rhodophycota indet. (non-calc. crusts),FALSE,C,,FALSE,"To the E, a steep slope of sediment from 10 - 20 m and beyond. Above 10 m, slope less steep and with many boulders scattered in sand. To the W, steep slope with many boulders down to 20 m. At 20 m, algae nearly all encrusting, few erect species. At 17 m, a few more foliose spp. on boulders. At 15 m, algae becoming large and cover greater, L. saccharina (O), large. 5 - 10 m, total cover of L. saccharina where boulders for attachment. Rocks beneath with 100% encrusting algal cover, a few foliose. Many flocculent browns in clearings, some reds. Boulders possibly protected from grazing by sand between. A very sheltered community, apparently little water movement of any kind."
JNCCMNCR10110024,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004875,1985-06-12,1985-06-12,D,Opposite Castle Bay (Loch Carron),Point,57.35476239,-5.559491496,WGS84,999000932,Rhodophycota indet. (non-calc. crusts),FALSE,F,,FALSE,"DEPTH 5 m. L. saccharina dominant with clearings of gravel and small stones. Pseudolithoderma dominant on stones. L. hyperborea frequent. Little else on stones. DEPTH 7 m. A few more foliose spp. - Dictyota, P. parasitica, Phycodrys, encrusting dark reds. All on small stones 10 cm - gravel. DEPTH 8 m. Kelps mostly L. hyperborea in open park, L. saccharina frequent. DEPTH 9 - 11 m. Open kelp park on Modiolus, very few other algal species. Some current at end of dive in mid-channel, but slight."
JNCCMNCR10106473,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004796,1985-06-04,1985-06-04,D,Ardaneaskan (Loch Carron),Point,57.35474176,-5.601238294,WGS84,140503,Nassarius incrassatus,FALSE,C,,FALSE,Boulder shore - wide - stretching down to sand and gravel and Modiolus beds. Currents.
JNCCMNCR10106569,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004797,1985-06-05,1985-06-05,D,"Port-an-eorna, west (Loch Carron)",Point,57.32674154,-5.698552037,WGS84,140503,Nassarius incrassatus,FALSE,C,,FALSE,"Rocky shore with pools, much weed. Much poorer than previous visit."
JNCCMNCR10106693,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004798,1985-06-05,1985-06-05,D,"Port-an-eorna, east (Loch Carron)",Point,57.32641821,-5.69120623,WGS84,140503,Nassarius incrassatus,FALSE,O,,FALSE,A large site. Rocks passing down to various sediments. Most maerl not exposed on this visit. Probably less rich than previous visit.
JNCCMNCR10106804,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004799,1985-06-06,1985-06-06,D,Seafield (Loch Kishorn),Point,57.39804785,-5.61781513,WGS84,140503,Nassarius incrassatus,FALSE,O,,FALSE,Cambrian limestone slopes and overhangs opposite Howard Doris.
JNCCMNCR10106908,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004800,1985-06-07,1985-06-07,D,Achintraid (Loch Kishorn),Point,57.38419746,-5.608624783,WGS84,140503,Nassarius incrassatus,FALSE,O,,FALSE,Boulder/sand bay with rocky horns and pools.
JNCCMNCR10108297,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004830,1985-06-06,1985-06-06,D,W of Kishorn Island (Loch Kishorn),Point,57.37640051,-5.654458817,WGS84,140503,Nassarius incrassatus,FALSE,,,FALSE,"Boulder/bedrock slope to 4 m, heavily kelped (L. saccharina). Sand slope thereafter with bedrock outcrops and patches of loose boulders. Sand becoming steadily muddier with depth. L. saccharina plants down to 16 m."
JNCCMNCR10109521,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004862,1985-06-10,1985-06-10,D,Eilean an-t-Sratha (Loch Carron),Point,57.35140422,-5.607896281,WGS84,140503,Nassarius incrassatus,FALSE,,,FALSE,"Lovely site of shell, stones and gravel, obviously with some current influence, although not at time of dive. Very many small Echinus and Psammechinus. Very few erect algae. Encrusting dominant. The occasional bedrock outcrop with kelp (L. hyperborea), bare (Pseudolithoderma) grazed. Patches with very many dead Ensis and other shells."
JNCCMNCR10109842,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004871,1985-06-11,1985-06-11,D,"Near Lower Diabaig, Loch Diabaig (Loch Torridon)",Point,57.57521742,-5.686944233,WGS84,140503,Nassarius incrassatus,FALSE,,,FALSE,"Steady slope initially, of large boulders with kelp cover. Boulders became smaller and less in number with depth. Between boulders was coarse sand, becoming muddy sand with increasing depth. Shell remains and crab excavations present, and kelp on boulders."
JNCCMNCR10109994,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004875,1985-06-12,1985-06-12,D,Opposite Castle Bay (Loch Carron),Point,57.35476239,-5.559491496,WGS84,140503,Nassarius incrassatus,FALSE,,,FALSE,"DEPTH 5 m. L. saccharina dominant with clearings of gravel and small stones. Pseudolithoderma dominant on stones. L. hyperborea frequent. Little else on stones. DEPTH 7 m. A few more foliose spp. - Dictyota, P. parasitica, Phycodrys, encrusting dark reds. All on small stones 10 cm - gravel. DEPTH 8 m. Kelps mostly L. hyperborea in open park, L. saccharina frequent. DEPTH 9 - 11 m. Open kelp park on Modiolus, very few other algal species. Some current at end of dive in mid-channel, but slight."
JNCCMNCR10110049,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004876,1985-06-12,1985-06-12,D,SW of Ardnarff (Loch Carron),Point,57.35812754,-5.526216657,WGS84,140503,Nassarius incrassatus,FALSE,,,FALSE,"Bedrock outcrop quite different from other sites visited in Loch Carron/Torridon, but typical sheltered sealoch fauna. Park cliff at 14 - 16 m and below covered with Ciona and Protanthea, Pseudolithoderma dominant beneath. Ascidians dominant animals. Main algae found at 6 - 11 m."
JNCCMNCR10110159,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004880,1985-06-13,1985-06-13,D,Rubh' a'Ghiubhais (Loch Torridon),Point,57.54975497,-5.641222958,WGS84,140503,Nassarius incrassatus,FALSE,,,FALSE,Cliff with sand in ledges. Kelp present and shell remains. Colourful and well encrusted.
JNCCMNCR10081573,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003397,1985-06-02,1985-06-02,D,Camas a'Chl…rsair (Loch Torridon),Point,57.53055673,-5.621087942,WGS84,147720,Lichina pygmaea,FALSE,,,FALSE,"Rock slabs (horizontal steps) and boulders, very sheltered. Shell sand at/below LWM."
JNCCMNCR10106316,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004794,1985-06-04,1985-06-04,D,Stromeferry (Loch Carron),Point,57.35735255,-5.556914827,WGS84,147720,Lichina pygmaea,FALSE,A,,FALSE,"Very steep rocky shore, only for the sure-footed!"
JNCCMNCR10106434,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004795,1985-06-04,1985-06-04,D,Port a'Mheirlich (Loch Carron),Point,57.35812277,-5.567801791,WGS84,147720,Lichina pygmaea,FALSE,C,,FALSE,"Steep boulder bay (reworked fluvioglacial terrace), with rocky horns."
JNCCMNCR10106645,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004797,1985-06-05,1985-06-05,D,"Port-an-eorna, west (Loch Carron)",Point,57.32674154,-5.698552037,WGS84,147720,Lichina pygmaea,FALSE,A,,FALSE,"Rocky shore with pools, much weed. Much poorer than previous visit."
JNCCMNCR10106859,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004799,1985-06-06,1985-06-06,D,Seafield (Loch Kishorn),Point,57.39804785,-5.61781513,WGS84,147720,Lichina pygmaea,FALSE,A,,FALSE,Cambrian limestone slopes and overhangs opposite Howard Doris.
JNCCMNCR10107013,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004801,1985-06-10,1985-06-10,D,Rubha na Fearn (Loch Torridon),Point,57.58309154,-5.821149229,WGS84,147720,Lichina pygmaea,FALSE,A,,FALSE,Upper shore only. Torridonian slabs sloping seawards. Pools present.
JNCCMNCR10107295,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004807,1985-06-13,1985-06-13,D,Eilean a'Chaoil (Loch Torridon),Point,57.54190732,-5.657659539,WGS84,147720,Lichina pygmaea,FALSE,A,,FALSE,Tidal pool in rocky cleft between Eilean and shore. Boulders on gravel. Very rich.
JNCCMNCR10107383,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004809,1985-06-02,1985-06-02,D,SE of Sgeir na Trian (Loch Torridon),Point,57.61638121,-5.799517416,WGS84,144756,Hypoglossum hypoglossoides,FALSE,O,,FALSE,"Laminaria digitata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The substrate was of large smoothish (glaciated?) bedrock ridges with depressions between, filled with coarse shell gravel, from 10 - 20 m. In shallow water, kelp forest was present on bedrock, with very large, bullate kelps with no stipe epiphytes. Rock at rock/gravel interface with typical sand flora. Gravel with foliose spp. Dominant animals especially in deeper water include: Echinus, Porania, Antedon on rock and algae, Luidia and Marthasterias on sediment. Deeper areas heavily grazed (apparently) - large cover of Pseudolithoderma and Aglaozonia. Kelp still present at 20 m, but small and stipes crowded with Antedon. Lot of small Ophiura albida? DEPTH 15m. Little algae on stones - some small sporlings 'annual' spp. not yet got going. Encrusting calcareous algae on stones and shell, most obvious, fertile. DEPTH 17 - 20 m. Rocky outcrops in sediment, with heavily grazed community. Kelps small and tatty, with crowded Antedon all the way up. Rocks totally encrusted with Pseudolithoderma in places. Some fluffy reds, little else."
JNCCMNCR10107574,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004814,1985-06-03,1985-06-03,D,NW of Sgeir D—ghall (Loch Torridon),Point,57.58641591,-5.731100325,WGS84,144756,Hypoglossum hypoglossoides,FALSE,R,,FALSE,"A steep sand slope with main features being very large Arenicola mounds and excavated holes. A few algae on stones and shells above 15 m. Obviously many buried molluscs - siphon holes. Few other species. To west, a steep boulder tumble was present to 15 - 16 m, of large angular boulders, encrusting calcareous algae dominant. Heavily grazed, mainly Echinus. Some Aglaozonia and a few foliaceous reds. At 14 m, a few large kelps, very easily detached, unsure whether cape form L. saccharina or L. hyperborea. Very few epiphytes - Porphyropsis, holdfast small, stipe section was oval to flattened, snaps easily."
JNCCMNCR10107748,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004818,1985-06-04,1985-06-04,D,"Near Eilean D—ghaill, Loch Shieldaig (Loch Torridon)",Point,57.5280637,-5.676159214,WGS84,144756,Hypoglossum hypoglossoides,FALSE,R,,FALSE,"To the E, a steep slope of sediment from 10 - 20 m and beyond. Above 10 m, slope less steep and with many boulders scattered in sand. To the W, steep slope with many boulders down to 20 m. At 20 m, algae nearly all encrusting, few erect species. At 17 m, a few more foliose spp. on boulders. At 15 m, algae becoming large and cover greater, L. saccharina (O), large. 5 - 10 m, total cover of L. saccharina where boulders for attachment. Rocks beneath with 100% encrusting algal cover, a few foliose. Many flocculent browns in clearings, some reds. Boulders possibly protected from grazing by sand between. A very sheltered community, apparently little water movement of any kind."
JNCCMNCR10108051,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004824,1985-06-05,1985-06-05,D,Between Ob Gorm Beag and Ob Gorm M¢r (Loch Torridon),Point,57.54469914,-5.57283492,WGS84,144756,Hypoglossum hypoglossoides,FALSE,R,,FALSE,"Steepish slope of boulders and sediment, becoming steeper around 13 m. The usual sheltered, grazed communities on boulders. At 13 m, Trailliella mats with ophiuroid arms sticking through mud beneath. Many spider crabs."
JNCCMNCR10108215,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004828,1985-06-05,1985-06-05,D,Near Rubha na Fe•la (Loch Torridon),Point,57.53642742,-5.604453329,WGS84,144756,Hypoglossum hypoglossoides,FALSE,R,,FALSE,"Flocculent red algal mats overlying mud at 10 - 13 m. Lots of buried brittlestars with arms sticking through. Shallow water algal communities from 3 - 5 m, with many brown flocculent species. Pseudolithoderma dominated and grazed with Phycodrys. DEPTH 9 - 13 m. More foliose sp., P. parasitica, Phycodrys and A. plumula most common. Quite a few boulders, very little on sediment. DEPTH 3 - 6 m. Flatter, plain of gravelly mud with Chorda and L. saccharina visually dominant. A fairly wide variety of foliose/flocculent reds, browns and greens."
JNCCMNCR10108511,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004835,1985-06-07,1985-06-07,D,Between Kishorn Island and An Garbh-eilean (Loch Kishorn),Point,57.37312901,-5.649473218,WGS84,144756,Hypoglossum hypoglossoides,FALSE,F,,FALSE,"A flatish plain of mixed sediment, fairly coarse on the surface and with shell gravel most obvious. Foliose algae 30 - 40% cover, with a wide variety of species. No current at the time of the dive but probably some between the islands at other times. L. saccharina frequent on sediment. A bedrock outcrop at 10 m with heavily grazed Pseudolithoderma/L. hyperborea community and foliose algae. Large specimens of Hypoglossum, Chylocladia, Nitophyllum, Porphyra spp. and B. asparagoides. Some bedrock outcrops at 14 m, devoid of all foliose algae. No epiphytes. Very heavily grazed, no foliose algae. A lot of silt on bedrock."
JNCCMNCR10109011,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004849,1985-06-09,1985-06-09,D,E of Eilean na Beinne (Loch Carron),Point,57.3614279,-5.656128965,WGS84,144756,Hypoglossum hypoglossoides,FALSE,F,,FALSE,"Shallow algal communities between small island and the mainland, probably current-swept at times, although no current at time of dive. Laminaria saccharina very dense, 100% cover, with occasional enormous Saccorhiza plants. Pebbles beneath L. saccharina with encrusting browns and corallines. Clearings with small pebbles at 5 m, with very interesting algal populations. Pseudolithoderma, a dominant encruster, with encrusting corallines and reds frequent. Aglaozonia (C) on tiny pebbles, leafy, and binding small stones and bits of gravel. Lots of small algae on small stones. Young L. saccharina (C). At end towards island, algal populations becoming more? sheltered. Much larger specimens of Chylocladia, D. aculeata, L. clavellosa etc."
JNCCMNCR10110021,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004875,1985-06-12,1985-06-12,D,Opposite Castle Bay (Loch Carron),Point,57.35476239,-5.559491496,WGS84,144756,Hypoglossum hypoglossoides,FALSE,R,,FALSE,"DEPTH 5 m. L. saccharina dominant with clearings of gravel and small stones. Pseudolithoderma dominant on stones. L. hyperborea frequent. Little else on stones. DEPTH 7 m. A few more foliose spp. - Dictyota, P. parasitica, Phycodrys, encrusting dark reds. All on small stones 10 cm - gravel. DEPTH 8 m. Kelps mostly L. hyperborea in open park, L. saccharina frequent. DEPTH 9 - 11 m. Open kelp park on Modiolus, very few other algal species. Some current at end of dive in mid-channel, but slight."
JNCCMNCR10110240,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004882,1985-06-13,1985-06-13,D,Near Dubh Sgeir (Loch Torridon),Point,57.55803851,-5.71782258,WGS84,144756,Hypoglossum hypoglossoides,FALSE,O,,FALSE,"Western end of site comprised bedrock with a cliff face reaching a coarse sand slope with large boulders. A little further east and deeper, the slope became a softer sediment with mainly smaller boulders. At furthest east point, slope became bedrock again and appeared to continue for some depth. Smooth and grazed at 18 - 20 m with kelp forest in shallow water."
JNCCMNCR10107405,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004810,1985-06-02,1985-06-02,D,NE of Sgeir na Trian (Loch Torridon),Point,57.61970739,-5.79953012,WGS84,100927,Peachia cylindrica,FALSE,,,FALSE,"Vertical cliff with a few ledges covered with coarse shell sand. Dropping to sand plain, mostly shell remains. About 10 - 12 common seals very friendly and curious, swimming around, but not near divers."
JNCCMNCR10109828,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004871,1985-06-11,1985-06-11,D,"Near Lower Diabaig, Loch Diabaig (Loch Torridon)",Point,57.57521742,-5.686944233,WGS84,100927,Peachia cylindrica,FALSE,R,,FALSE,"Steady slope initially, of large boulders with kelp cover. Boulders became smaller and less in number with depth. Between boulders was coarse sand, becoming muddy sand with increasing depth. Shell remains and crab excavations present, and kelp on boulders."
JNCCMNCR10110187,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004882,1985-06-13,1985-06-13,D,Near Dubh Sgeir (Loch Torridon),Point,57.55803851,-5.71782258,WGS84,100927,Peachia cylindrica,FALSE,R,,FALSE,"Western end of site comprised bedrock with a cliff face reaching a coarse sand slope with large boulders. A little further east and deeper, the slope became a softer sediment with mainly smaller boulders. At furthest east point, slope became bedrock again and appeared to continue for some depth. Smooth and grazed at 18 - 20 m with kelp forest in shallow water."
JNCCMNCR10081510,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003397,1985-06-02,1985-06-02,D,Camas a'Chl…rsair (Loch Torridon),Point,57.53055673,-5.621087942,WGS84,181228,Doris pseudoargus,FALSE,C,,FALSE,"Rock slabs (horizontal steps) and boulders, very sheltered. Shell sand at/below LWM."
JNCCMNCR10081644,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003398,1985-06-02,1985-06-02,D,"Ob Mheallaidh, rapids (Loch Torridon)",Point,57.53139909,-5.626185773,WGS84,181228,Doris pseudoargus,FALSE,C,,FALSE,Slabby sandstone guarding rapids. Laminaria on bedrock and boulders. Possibly less variety of species than previous visit (but longer spent this time).
JNCCMNCR10081759,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003399,1985-06-02,1985-06-02,D,"Ob Mheallaidh, sandbank (Loch Torridon)",Point,57.52937562,-5.624647529,WGS84,181228,Doris pseudoargus,FALSE,O,,FALSE,Gently sloping slabs to MTL then boulders to lower shore where there is sand and gravel. Outer part by big rock which has considerable influence on what direction is mobile and in current. Not as high biomass as earlier visit.
JNCCMNCR10081878,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10003400,1985-06-03,1985-06-03,D,Ob Mheallaidh (north) (Loch Torridon),Point,57.52636573,-5.622828552,WGS84,181228,Doris pseudoargus,FALSE,C,,FALSE,"Rock slabs, pools and sand."
JNCCMNCR10106100,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004791,1985-06-03,1985-06-03,D,"Ob Mheallaidh, middle rocks (Loch Torridon)",Point,57.52637083,-5.622844869,WGS84,181228,Doris pseudoargus,FALSE,O,,FALSE,Spaced very large boulders on sand (with some sparse Zostera). Stretching right across lagoon.
JNCCMNCR10106212,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004793,1985-06-04,1985-06-04,D,Strome Castle Bay (Loch Carron),Point,57.35872083,-5.556215662,WGS84,181228,Doris pseudoargus,FALSE,C,,FALSE,Rock and boulders fringing muddy sand.
JNCCMNCR10106279,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004794,1985-06-04,1985-06-04,D,Stromeferry (Loch Carron),Point,57.35735255,-5.556914827,WGS84,181228,Doris pseudoargus,FALSE,O,,FALSE,"Very steep rocky shore, only for the sure-footed!"
JNCCMNCR10106572,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004797,1985-06-05,1985-06-05,D,"Port-an-eorna, west (Loch Carron)",Point,57.32674154,-5.698552037,WGS84,181228,Doris pseudoargus,FALSE,C,,FALSE,"Rocky shore with pools, much weed. Much poorer than previous visit."
JNCCMNCR10106806,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004799,1985-06-06,1985-06-06,D,Seafield (Loch Kishorn),Point,57.39804785,-5.61781513,WGS84,181228,Doris pseudoargus,FALSE,C,,FALSE,Cambrian limestone slopes and overhangs opposite Howard Doris.
JNCCMNCR10106912,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004800,1985-06-07,1985-06-07,D,Achintraid (Loch Kishorn),Point,57.38419746,-5.608624783,WGS84,181228,Doris pseudoargus,FALSE,C,,FALSE,Boulder/sand bay with rocky horns and pools.
JNCCMNCR10107224,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004807,1985-06-13,1985-06-13,D,Eilean a'Chaoil (Loch Torridon),Point,57.54190732,-5.657659539,WGS84,181228,Doris pseudoargus,FALSE,C,,FALSE,Tidal pool in rocky cleft between Eilean and shore. Boulders on gravel. Very rich.
JNCCMNCR10109232,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004855,1985-06-10,1985-06-10,D,Opposite Castle Bay (Loch Carron),Point,57.35814017,-5.554495987,WGS84,181228,Doris pseudoargus,FALSE,,,FALSE,"Rocky outcrop terminating in shell sand/cobble bottom. In places the rock was vertical and others a steep slope. The area is strongly current-swept with many hydroids, some sponges and Alcyonium digitatum on pebbles. Crevices also present."
JNCCMNCR10106089,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004791,1985-06-03,1985-06-03,D,"Ob Mheallaidh, middle rocks (Loch Torridon)",Point,57.52637083,-5.622844869,WGS84,141148,Rissoella globularis,FALSE,O,,FALSE,Spaced very large boulders on sand (with some sparse Zostera). Stretching right across lagoon.
JNCCMNCR10106562,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004797,1985-06-05,1985-06-05,D,"Port-an-eorna, west (Loch Carron)",Point,57.32674154,-5.698552037,WGS84,141148,Rissoella globularis,FALSE,C,,FALSE,"Rocky shore with pools, much weed. Much poorer than previous visit."
JNCCMNCR10106689,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004798,1985-06-05,1985-06-05,D,"Port-an-eorna, east (Loch Carron)",Point,57.32641821,-5.69120623,WGS84,141148,Rissoella globularis,FALSE,O,,FALSE,A large site. Rocks passing down to various sediments. Most maerl not exposed on this visit. Probably less rich than previous visit.
JNCCMNCR10107604,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004815,1985-06-03,1985-06-03,D,Mouth of loch (near fishing station) (Loch Torridon),Point,57.62969118,-5.769400058,WGS84,123867,Astropecten irregularis,FALSE,R,,FALSE,Fairly uniform muddy sand slope of about 30 degrees with occasional patches of pebble. Occasional boulders held kelp. A few mounds/worm casts and crab excavations.
JNCCMNCR10107712,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004818,1985-06-04,1985-06-04,D,"Near Eilean D—ghaill, Loch Shieldaig (Loch Torridon)",Point,57.5280637,-5.676159214,WGS84,123867,Astropecten irregularis,FALSE,R,,FALSE,"To the E, a steep slope of sediment from 10 - 20 m and beyond. Above 10 m, slope less steep and with many boulders scattered in sand. To the W, steep slope with many boulders down to 20 m. At 20 m, algae nearly all encrusting, few erect species. At 17 m, a few more foliose spp. on boulders. At 15 m, algae becoming large and cover greater, L. saccharina (O), large. 5 - 10 m, total cover of L. saccharina where boulders for attachment. Rocks beneath with 100% encrusting algal cover, a few foliose. Many flocculent browns in clearings, some reds. Boulders possibly protected from grazing by sand between. A very sheltered community, apparently little water movement of any kind."
JNCCMNCR10108024,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004824,1985-06-05,1985-06-05,D,Between Ob Gorm Beag and Ob Gorm M¢r (Loch Torridon),Point,57.54469914,-5.57283492,WGS84,123867,Astropecten irregularis,FALSE,O,,FALSE,"Steepish slope of boulders and sediment, becoming steeper around 13 m. The usual sheltered, grazed communities on boulders. At 13 m, Trailliella mats with ophiuroid arms sticking through mud beneath. Many spider crabs."
JNCCMNCR10108149,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004827,1985-06-05,1985-06-05,D,"SW of Inveralligin, upper Loch Torridon (Loch Torridon)",Point,57.55142376,-5.614465392,WGS84,123867,Astropecten irregularis,FALSE,R,,FALSE,"Rock, boulder and cobble, and mud. Adjacent to sewage outlet. Sparse, but fairly large bed of Zostera. Observed at entry point where shore rocks. Plenty of shell remains present, also bits of wood."
JNCCMNCR10108317,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004830,1985-06-06,1985-06-06,D,W of Kishorn Island (Loch Kishorn),Point,57.37640051,-5.654458817,WGS84,123867,Astropecten irregularis,FALSE,R,,FALSE,"Boulder/bedrock slope to 4 m, heavily kelped (L. saccharina). Sand slope thereafter with bedrock outcrops and patches of loose boulders. Sand becoming steadily muddier with depth. L. saccharina plants down to 16 m."
JNCCMNCR10108378,JNCCMNCR10000053,1985 Smith Loch Torridon and Loch Carron survey,JNCCMNCR10004832,1985-06-06,1985-06-06,D,W of An Garbh-eilean (Loch Kishorn),Point,57.36805297,-5.647803619,WGS84,123867,Astropecten irregularis,FALSE,O,,FALSE,"Kelp covered bedrock, which sloped gently turning to boulder on coarse sand. Boulders thinned out, and sand became muddier, kelp thinned and dead maerl covered sediment areas. Shell remains and mounds/worm casts were present."
