"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10666467","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",152234,"Aphelochaeta multibranchis","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667229","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",234851,"Alitta virens","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667256","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",234851,"Alitta virens","FALSE",,4,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667283","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",234851,"Alitta virens","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666438","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",234851,"Alitta virens","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666462","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",234851,"Alitta virens","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666479","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",234851,"Alitta virens","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667309","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",110535,"Eudorella truncatula","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666621","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130641,"Eumida bahusiensis","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666612","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",152378,"Thracia phaseolina","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666668","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",152378,"Thracia phaseolina","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666597","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130578,"Levinsenia gracilis","FALSE",,15,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666627","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130578,"Levinsenia gracilis","FALSE",,18,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666652","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130578,"Levinsenia gracilis","FALSE",,25,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667235","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130578,"Levinsenia gracilis","FALSE",,5,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667261","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130578,"Levinsenia gracilis","FALSE",,7,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667288","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130578,"Levinsenia gracilis","FALSE",,14,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666440","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",130578,"Levinsenia gracilis","FALSE",,10,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666465","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",130578,"Levinsenia gracilis","FALSE",,5,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666483","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",130578,"Levinsenia gracilis","FALSE",,6,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666660","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",139106,"Chaetoderma nitidulum","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667299","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",139106,"Chaetoderma nitidulum","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666629","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",334397,"Paraspio decorata","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666640","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667248","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",141433,"Abra alba","FALSE",,57,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667274","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",141433,"Abra alba","FALSE",,203,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667304","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",141433,"Abra alba","FALSE",,219,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666452","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",141433,"Abra alba","FALSE",,6,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666473","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666494","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666655","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",129938,"Aphelochaeta marioni","FALSE",,3,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667264","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",129938,"Aphelochaeta marioni","FALSE",,17,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667291","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",129938,"Aphelochaeta marioni","FALSE",,3,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666442","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",129938,"Aphelochaeta marioni","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666466","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",129938,"Aphelochaeta marioni","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666485","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",129938,"Aphelochaeta marioni","FALSE",,5,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666609","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",141435,"Abra nitida","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666666","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",141435,"Abra nitida","FALSE",,3,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667249","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",141435,"Abra nitida","FALSE",,2,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667275","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",141435,"Abra nitida","FALSE",,7,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667305","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",141435,"Abra nitida","FALSE",,5,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666453","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666474","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",141435,"Abra nitida","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666495","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",141435,"Abra nitida","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666616","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",124913,"Ophiura albida","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667253","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",124913,"Ophiura albida","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667278","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",124913,"Ophiura albida","FALSE",,2,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667312","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",124913,"Ophiura albida","FALSE",,5,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666500","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",124913,"Ophiura albida","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666618","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",152391,"Nemertea","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666643","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",1648,"Sipunculidae","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667238","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",129876,"Capitella capitata","FALSE",,7,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667266","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",129876,"Capitella capitata","FALSE",,5,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667295","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",129876,"Capitella capitata","FALSE",,8,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10667262","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",129619,"Polydora","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666602","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130330,"Rhodine gracilior","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666608","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667302","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",138998,"Cerastoderma edule","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666595","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130140,"Goniada maculata","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666625","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130140,"Goniada maculata","FALSE",,3,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667233","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",130140,"Goniada maculata","FALSE",,2,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666598","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130270,"Magelona minuta","FALSE",,2,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666631","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",130270,"Magelona minuta","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666603","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",131531,"Polycirrus medusa","FALSE",,12,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666636","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",131531,"Polycirrus medusa","FALSE",,12,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666659","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016938","1991-03-13","1991-03-13","D","Station S10 (Edinburgh)","Point","55.9943815888211","-3.11737271076242","WGS84",131531,"Polycirrus medusa","FALSE",,10,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10667269","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016950","1991-03-13","1991-03-13","D","Station S24 (Edinburgh)","Point","55.9991030378069","-3.09185455178375","WGS84",131531,"Polycirrus medusa","FALSE",,1,"FALSE","Sublittoral sediment, mud with some shell gravel."
"JNCCMNCR10666448","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",131531,"Polycirrus medusa","FALSE",,11,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666469","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",131531,"Polycirrus medusa","FALSE",,17,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666490","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",131531,"Polycirrus medusa","FALSE",,8,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
"JNCCMNCR10666488","JNCCMNCR10000425","1989-91 FRPB Seafield Long Sea Outfall survey","JNCCMNCR10016936","1991-03-13","1991-03-13","D","Station S3 (Edinburgh)","Point","55.991510785432","-3.13652697518692","WGS84",129884,"Heteromastus filiformis","FALSE",,1,"FALSE","Sublittoral sediment, glutinous mud with a few nereis present."
