"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10122367","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011083","1992-08-27","1992-08-27","D","Black Ooze, Ipswich (River Orwell)","Point","52.0256642395398","1.16894871271512","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10122506","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011150","1992-08-29","1992-08-29","D","Below Manningtree railway bridge (River Stour)","Point","51.9485335214529","1.05871152720346","WGS84","LS.LMx.GvMu.HedMx","Hediste diversicolor in littoral gravelly muddy sand and gravelly sandy mud"
"JNCCMNCR10122410","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011104","1992-08-28","1992-08-28","D","E of Trimley Marshes (River Orwell)","Point","51.9740428648593","1.28035180116265","WGS84","LS.LMx.GvMu.HedMx.Cir","Hediste diversicolor, cirratulids and Tubificoides spp. in littoral gravelly sandy mud"
"JNCCMNCR10122501","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011147","1992-08-29","1992-08-29","D","W of Manningtree railway bridge (River Stour)","Point","51.9533241672022","1.04739299975489","WGS84","LS.LMx.GvMu.HedMx.Cir","Hediste diversicolor, cirratulids and Tubificoides spp. in littoral gravelly sandy mud"
"JNCCMNCR10122512","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011154","1992-08-29","1992-08-29","D","Mistley Quay (River Stour)","Point","51.9472191797343","1.07463148290194","WGS84","LS.LMx.GvMu.HedMx.Cir","Hediste diversicolor, cirratulids and Tubificoides spp. in littoral gravelly sandy mud"
"JNCCMNCR10122577","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011185","1992-08-30","1992-08-30","D","Erwarton Ness (River Stour)","Point","51.9523497945607","1.21908624747361","WGS84","LS.LMx.GvMu.HedMx.Cir","Hediste diversicolor, cirratulids and Tubificoides spp. in littoral gravelly sandy mud"
"JNCCMNCR10122618","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011200","1992-08-31","1992-08-31","D","Stutton Ness, Dovehouse Point (River Stour)","Point","51.9520091832209","1.13172652786024","WGS84","LS.LMx.GvMu.HedMx.Cir","Hediste diversicolor, cirratulids and Tubificoides spp. in littoral gravelly sandy mud"
"JNCCMNCR10122393","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011096","1992-08-28","1992-08-28","D","Jills Hole (River Orwell)","Point","51.9888489190303","1.26540933372349","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10122412","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011105","1992-08-28","1992-08-28","D","E of Trimley Marshes (River Orwell)","Point","51.9740428648593","1.28035180116265","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10122529","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011163","1992-08-30","1992-08-30","D","Copperas Bay (River Stour)","Point","51.9433847298044","1.18497151250433","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10122591","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011190","1992-08-30","1992-08-30","D","Erwarton Ness (River Stour)","Point","51.9523497945607","1.21908624747361","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10122616","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011199","1992-08-30","1992-08-30","D","Holbrook Bay, S of Lower Holbrook (River Stour)","Point","51.9663370721654","1.16767104212891","WGS84","LS.LMx.Mx.CirCer","Cirratulids and Cerastoderma edule in littoral mixed sediment"
"JNCCMNCR10122533","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011165","1992-08-30","1992-08-30","D","Copperas Bay (River Stour)","Point","51.9478338730387","1.18674241831182","WGS84","LS.LSa","Littoral sand"
"JNCCMNCR10122552","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011174","1992-08-30","1992-08-30","D","S of breakwater, Harwich (River Stour)","Point","51.9377740115227","1.29079966093022","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10122623","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011202","1992-08-31","1992-08-31","D","Stutton Ness, Dovehouse Point (River Stour)","Point","51.9520091832209","1.13172652786024","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10122707","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011238","1992-08-31","1992-08-31","D","S of Pewit Island (Hamford Water)","Point","51.884804568988","1.25495026644649","WGS84","LS.LSa.FiSa.Po","Polychaetes in littoral fine sand"
"JNCCMNCR10122493","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011143","1992-08-29","1992-08-29","D","Landguard Point, Felixstowe (River Orwell)","Point","51.9334084978789","1.3181252926066","WGS84","LS.LSa.MoSa.AmSco","Amphipods and Scolelepis spp. in littoral medium-fine sand"
"JNCCMNCR10122525","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011161","1992-08-30","1992-08-30","D","Copperas Bay (River Stour)","Point","51.9433847298044","1.18497151250433","WGS84","LS.LSa.MuSa","Polychaete/bivalve-dominated muddy sand shores"
"JNCCMNCR10122399","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011099","1992-08-28","1992-08-28","D","S of Levington (River Orwell)","Point","51.998147346798","1.25442962259663","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122474","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011132","1992-08-29","1992-08-29","D","Fagbury Flats, Harwich Harbour (River Orwell)","Point","51.9627440685481","1.29845398770296","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122556","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011176","1992-08-30","1992-08-30","D","W of Shotley Gate (River Stour)","Point","51.956736401863","1.25579516588086","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122558","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011177","1992-08-30","1992-08-30","D","W of Shotley Gate (River Stour)","Point","51.956736401863","1.25579516588086","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122705","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011237","1992-08-31","1992-08-31","D","S of Pewit Island (Hamford Water)","Point","51.884804568988","1.25495026644649","WGS84","LS.LSa.MuSa.CerPo","Cerastoderma edule and polychaetes in littoral muddy sand"
"JNCCMNCR10122470","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011130","1992-08-29","1992-08-29","D","E of Clamp House (River Orwell)","Point","51.9941404322186","1.23665511476121","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10122607","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011196","1992-08-30","1992-08-30","D","Holbrook Bay, S of Lower Holbrook (River Stour)","Point","51.9663370721654","1.16767104212891","WGS84","LS.LSa.MuSa.MacAre","Macoma balthica and Arenicola marina in littoral muddy sand"
"JNCCMNCR10122472","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011131","1992-08-29","1992-08-29","D","Fagbury Flats, Harwich Harbour (River Orwell)","Point","51.9627440685481","1.29845398770296","WGS84","LS.LSa.St.Tal","Talitrids on the upper shore and strand-line"
"JNCCMNCR10122510","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011153","1992-08-29","1992-08-29","D","Mistley Quay (River Stour)","Point","51.9472191797343","1.07463148290194","WGS84","LS.LSa.St.Tal","Talitrids on the upper shore and strand-line"
"JNCCMNCR10122572","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011183","1992-08-30","1992-08-30","D","Erwarton Ness (River Stour)","Point","51.9523497945607","1.21908624747361","WGS84","LS.LSa.St.Tal","Talitrids on the upper shore and strand-line"
"JNCCMNCR10122602","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011194","1992-08-30","1992-08-30","D","Holbrook Bay, S of Lower Holbrook (River Stour)","Point","51.9663370721654","1.16767104212891","WGS84","LS.LSa.St.Tal","Talitrids on the upper shore and strand-line"
"JNCCMNCR10122723","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011244","1992-08-31","1992-08-31","D","Stone Point (Hamford Water)","Point","51.8863585694974","1.26378340264656","WGS84","LS.LSa.St.Tal","Talitrids on the upper shore and strand-line"
"JNCCMNCR10200587","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011080","1992-08-27","1992-08-27","D","Black Ooze, Ipswich (River Orwell)","Point","52.0256642395398","1.16894871271512","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10217853","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011082","1992-08-27","1992-08-27","D","Black Ooze, Ipswich (River Orwell)","Point","52.0256642395398","1.16894871271512","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10195338","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011139","1992-08-29","1992-08-29","D","Landguard Point, Felixstowe (River Orwell)","Point","51.9334084978789","1.3181252926066","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10190595","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011156","1992-08-29","1992-08-29","D","Wrabness Point (River Stour)","Point","51.9426443281993","1.145626451655","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10195387","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011188","1992-08-30","1992-08-30","D","Erwarton Ness (River Stour)","Point","51.9523497945607","1.21908624747361","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10198974","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011231","1992-08-31","1992-08-31","D","E side of Walton Channel (Hamford Water)","Point","51.8663686317439","1.27105201130257","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10165227","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011261","1992-09-01","1992-09-01","D","S of Bramble Island works (Hamford Water)","Point","51.8818940351779","1.23003351344029","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10199544","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011266","1992-09-01","1992-09-01","D","NE of Horsey Island (Hamford Water)","Point","51.8839069171849","1.25488537194763","WGS84","MLR.Ent","Enteromorpha spp. on freshwater-influenced or unstable upper eulittoral rock"
"JNCCMNCR10218162","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011276","1992-09-01","1992-09-01","D","NE of Horsey Island (Hamford Water)","Point","51.8839069171849","1.25488537194763","WGS84","MLR.EntPor","Porphyra purpurea or Enteromorpha spp. on sand-scoured mid or lower eulittoral rock"
"JNCCMNCR10195333","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011140","1992-08-29","1992-08-29","D","Landguard Point, Felixstowe (River Orwell)","Point","51.9334084978789","1.3181252926066","WGS84","MLR.Fser.Fser","Dense Fucus serratus on moderately exposed to very sheltered lower eulittoral rock"
"JNCCMNCR10221871","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011091","1992-08-28","1992-08-28","D","Pin Mill (River Orwell)","Point","51.9984085540553","1.21219221732035","WGS84","SLR","Sheltered littoral rock (fucoid shores)"
"JNCCMNCR10209159","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011171","1992-08-30","1992-08-30","D","S of breakwater, Harwich (River Stour)","Point","51.9377740115227","1.29079966093022","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10186526","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011233","1992-08-31","1992-08-31","D","E side of Walton Channel (Hamford Water)","Point","51.8663686317439","1.27105201130257","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10210079","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011093","1992-08-28","1992-08-28","D","Jills Hole (River Orwell)","Point","51.9888489190303","1.26540933372349","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10210081","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011103","1992-08-28","1992-08-28","D","E of Trimley Marshes (River Orwell)","Point","51.9740428648593","1.28035180116265","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10195921","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011167","1992-08-30","1992-08-30","D","Bath Side Bay, Harwich (River Stour)","Point","51.9408317864817","1.27792643430976","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10223548","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011089","1992-08-28","1992-08-28","D","Pin Mill (River Orwell)","Point","51.9984085540553","1.21219221732035","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10180896","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011102","1992-08-28","1992-08-28","D","Mouth of Belstead Brook, Ipswich (River Orwell)","Point","52.035071333725","1.15357331331346","WGS84","SLR.BLlit","Barnacles and Littorina littorea on unstable eulittoral mixed substrata"
"JNCCMNCR10166255","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011129","1992-08-29","1992-08-29","D","E of Clamp House (River Orwell)","Point","51.9941404322186","1.23665511476121","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10170842","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011201","1992-08-31","1992-08-31","D","Stutton Ness, Dovehouse Point (River Stour)","Point","51.9520091832209","1.13172652786024","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10199045","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011245","1992-08-31","1992-08-31","D","Stone Point (Hamford Water)","Point","51.8863585694974","1.26378340264656","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10220709","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011274","1992-09-01","1992-09-01","D","NE of Horsey Island (Hamford Water)","Point","51.8839069171849","1.25488537194763","WGS84","SLR.EphX","Ephemeral green and red seaweeds on variable salinity or disturbed eulittoral mixed substrata"
"JNCCMNCR10216072","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011081","1992-08-27","1992-08-27","D","Black Ooze, Ipswich (River Orwell)","Point","52.0256642395398","1.16894871271512","WGS84","SLR.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10162981","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011095","1992-08-28","1992-08-28","D","Jills Hole (River Orwell)","Point","51.9888489190303","1.26540933372349","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10165470","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011113","1992-08-28","1992-08-28","D","Shotley Point (River Orwell)","Point","51.9624148818802","1.27804662217066","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10213121","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011115","1992-08-28","1992-08-28","D","Shotley Point (River Orwell)","Point","51.9624148818802","1.27804662217066","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10190594","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011156","1992-08-29","1992-08-29","D","Wrabness Point (River Stour)","Point","51.9426443281993","1.145626451655","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10217723","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011157","1992-08-29","1992-08-29","D","Wrabness Point (River Stour)","Point","51.9426443281993","1.145626451655","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10184458","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011177","1992-08-30","1992-08-30","D","W of Shotley Gate (River Stour)","Point","51.956736401863","1.25579516588086","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10168735","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011190","1992-08-30","1992-08-30","D","Erwarton Ness (River Stour)","Point","51.9523497945607","1.21908624747361","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10165226","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011261","1992-09-01","1992-09-01","D","S of Bramble Island works (Hamford Water)","Point","51.8818940351779","1.23003351344029","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10199543","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011266","1992-09-01","1992-09-01","D","NE of Horsey Island (Hamford Water)","Point","51.8839069171849","1.25488537194763","WGS84","SLR.FcerX","Fucus ceranoides on reduced salinity eulittoral mixed substrata"
"JNCCMNCR10178613","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011179","1992-08-30","1992-08-30","D","W of Shotley Gate (River Stour)","Point","51.956736401863","1.25579516588086","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10205341","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011172","1992-08-30","1992-08-30","D","S of breakwater, Harwich (River Stour)","Point","51.9377740115227","1.29079966093022","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10213122","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011115","1992-08-28","1992-08-28","D","Shotley Point (River Orwell)","Point","51.9624148818802","1.27804662217066","WGS84","SLR.FserX.T","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10172648","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011134","1992-08-29","1992-08-29","D","Fagbury Flats, Harwich Harbour (River Orwell)","Point","51.9627440685481","1.29845398770296","WGS84","SLR.FserX.T","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10186485","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011142","1992-08-29","1992-08-29","D","Landguard Point, Felixstowe (River Orwell)","Point","51.9334084978789","1.3181252926066","WGS84","SLR.FserX.T","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10168736","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011190","1992-08-30","1992-08-30","D","Erwarton Ness (River Stour)","Point","51.9523497945607","1.21908624747361","WGS84","SLR.FserX.T","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10195597","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011199","1992-08-30","1992-08-30","D","Holbrook Bay, S of Lower Holbrook (River Stour)","Point","51.9663370721654","1.16767104212891","WGS84","SLR.FserX.T","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10219582","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011214","1992-08-31","1992-08-31","D","Stutton Ness, Dovehouse Point (River Stour)","Point","51.9520091832209","1.13172652786024","WGS84","SLR.FserX.T","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10187030","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011159","1992-08-29","1992-08-29","D","Wrabness Point (River Stour)","Point","51.9426443281993","1.145626451655","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10218271","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011162","1992-08-30","1992-08-30","D","Copperas Bay (River Stour)","Point","51.9433847298044","1.18497151250433","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10181215","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011170","1992-08-30","1992-08-30","D","S of breakwater, Harwich (River Stour)","Point","51.9377740115227","1.29079966093022","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10195386","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011188","1992-08-30","1992-08-30","D","Erwarton Ness (River Stour)","Point","51.9523497945607","1.21908624747361","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10180621","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011232","1992-08-31","1992-08-31","D","E side of Walton Channel (Hamford Water)","Point","51.8663686317439","1.27105201130257","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10221542","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011275","1992-09-01","1992-09-01","D","NE of Horsey Island (Hamford Water)","Point","51.8839069171849","1.25488537194763","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10177662","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011224","1992-08-31","1992-08-31","D","E side of causeway, The Wade (Hamford Water)","Point","51.8652967041742","1.24482408205507","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10186527","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011233","1992-08-31","1992-08-31","D","E side of Walton Channel (Hamford Water)","Point","51.8663686317439","1.27105201130257","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10206824","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011272","1992-09-01","1992-09-01","D","NE of Horsey Island (Hamford Water)","Point","51.8839069171849","1.25488537194763","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10222493","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011094","1992-08-28","1992-08-28","D","Jills Hole (River Orwell)","Point","51.9888489190303","1.26540933372349","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10215305","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011158","1992-08-29","1992-08-29","D","Wrabness Point (River Stour)","Point","51.9426443281993","1.145626451655","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10192378","JNCCMNCR10000342","1992 MNCR Orwell, Stour and Hamford Water littoral survey","JNCCMNCR10011164","1992-08-30","1992-08-30","D","Copperas Bay (River Stour)","Point","51.9433847298044","1.18497151250433","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
