"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10547434","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028600","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",145771,"Palmaria palmata","FALSE","R",,"FALSE","Gradually sloping bedrock platforms with vertical faces, deep fissures and crevices and shallow pools. The upward facing rock had a mosaic of Semibalanus balanoides and Fucus vesiculosus. There were some Actinia in the deep crevices and small Mytilus sp. in both crevices and on the open rock. There were small patches of red algal turf, particularly on the shaded vertical faces, and patches of Leathesia sp. and green algae in damp areas."
"JNCCMNCR10547473","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028601","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",145771,"Palmaria palmata","FALSE","O",,"FALSE","Rock pool ca. 4 x 3 m with outflow to sea through narrow rocky cleft. Pool with abundant Chorda filum and Desmarestia viridis on small boulders and cobbles, and algal crusts on sandy surfaces beneath. Edges of pool with steep and vertical surfaces with Fucus serratus hanging over, and a wide variety of smaller algae beneath. Small channel leading down from the pool had constant flow of water, with large colonies of Halichondria panicea and Grantia compressa."
"JNCCMNCR10547534","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028602","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",145771,"Palmaria palmata","FALSE","F",,"FALSE","Gradually sloping bedrock platforms on the lower shore, with vertical faces and a few deep crevices and fissures. The rock was blanketed with Fucus serratus and Himanthalia elongata, with the latter more common in the upper part of the zone. In the lower part, the rock beneath the fucoids was covered with coralline crusts and red algal turf whilst higher in the zone, Semibalanus balanoides and red algal turf largely replaced the crusts. Osmundea spp., Corallina officinalis, Chondrus crispus and Mastocarpus stellatus were the main algal species."
"JNCCMNCR10547590","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028603","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",145771,"Palmaria palmata","FALSE","F",,"FALSE","Gradually shelving bedrock platforms with small vertical faces were covered by dense Laminaria digitata with some Alaria esculenta in the upper part of the zone. Rock surfaces were covered with coralline crusts and there were sponges on verticals and overhangs, and around kelp hold fasts. Some ascidians around kelp hold fasts and under overhangs. Palmaria palmata was frequent and there was a reasonable diversity of red algae."
"JNCCMNCR10547665","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028614","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84",145771,"Palmaria palmata","FALSE","F",,"FALSE","Bedrock platforms in the upper part of the eulittoral, which were on the promontories most exposed to wave action, had a broken crust of Mytilus edulis and scattered clumps of Semibalanus balanoides. These were covered by a mat of Porphyra umbilicalis. There were occasional plants of Fucus vesiculosus and clumps of green and red algae. Limpets were common."
"JNCCMNCR10547708","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028616","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84",145771,"Palmaria palmata","FALSE","A",,"FALSE","Mid and lower shore large and small boulders with superabundant Fucus serratus and common Fucus vesiculosus. Beneath the fucoids was a mixture of red algae dominated by Palmaria palmata with common Porphyra umbilicalis. Both Enteromorpha sp. and Ulva sp. were frequent on the more disturbed boulders. Patella vulgata was common on the small patches of bedrock."
"JNCCMNCR10547745","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028617","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84",145771,"Palmaria palmata","FALSE","R",,"FALSE","Gradually sloping bedrock platforms an the lower shore were covered with a mixture of Semibalanus balanoides, Mytilus edulis, Himanthalia elongata and Fucus serratus. Slightly more broken rocks at the inner ends of the rocky promontaries had less Semibalanus balanoides and Mytilus sp. and instead were covered with coralline crusts and algal turf. There was more Fucus serratus in this area."
"JNCCMNCR10547791","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028618","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84",145771,"Palmaria palmata","FALSE","C",,"FALSE","Slabs of sublittoral fringe bedrock were covered with superabundant Laminaria digitata and coralline crusts. Palmaria palmata was common attached to the stipes of kelp and occasional Fucus serratus. A patchy turf of red algae was attached to the rock beneath the kelp. Patella vulgata was common in grazed areas of rock with Halichondria panicea also conspicuous on the under side of overhangs and crevices."
"JNCCMNCR10555270","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028886","1997-07-26","1997-07-26","D","Holms of Spurness (Eday Sound)","Point","59.1729454383167","-2.69588272726517","WGS84",145771,"Palmaria palmata","FALSE","R",,"FALSE","Lumpy bedrock in the lower eulittoral with patchy Fucus serratus and well developed red algal turf, mainly Mastocarpus stellatus with Osmundea pinnatifida, Plumaria elegans, and other red algae and Cladophora rupestis."
"JNCCMNCR10555312","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028887","1997-07-26","1997-07-26","D","Holms of Spurness (Eday Sound)","Point","59.1729454383167","-2.69588272726517","WGS84",145771,"Palmaria palmata","FALSE","F",,"FALSE","Rugged bedrock in the sublittoral fringe had a dense canopy of Laminaria digitata. There were numerous red algae on sitpes and on verticals. The rock was encrusted with coralline crusts and tufts of Cladophora rupestris. Fissures and crevices contained sponges and colonial ascidians."
"JNCCMNCR10726081","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028586","1997-07-24","1997-07-24","D","Bay of Stove (South Sanday)","Point","59.1998573569645","-2.6845253427187","WGS84",130496,"Ophelia rathkei","FALSE",,109,"FALSE","Firm, fine sand on the mid shore had very distinct ripples. There were sparse Arenicola marina casts, and tubiculous polychaetes the only conspicuous infauna."
"JNCCMNCR10726148","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028596","1997-07-24","1997-07-24","D","W of Lama Ness, Otters Wick (Bay) (North Sanday)","Point","59.2767723293432","-2.56324203611249","WGS84",130496,"Ophelia rathkei","FALSE",,1,"FALSE","Very sheltered medium and fine sand on the lower shore with scattered Arenicola marina and polychaetes."
"JNCCMNCR10726180","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028606","1997-07-25","1997-07-25","D","Sty Wick (South Sanday)","Point","59.236364059589","-2.56257489869266","WGS84",130496,"Ophelia rathkei","FALSE",,1,"FALSE","Moderately exposed lower shore fine sand in ripples with rare Arenicola marina and unidentified polychaetes and amphipods. No black layer was observed."
"JNCCMNCR10726029","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028542","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84",140230,"Limapontia depressa","FALSE",,1,"FALSE","Medium sand on the midshore was uneven due to the presence of numerous Arenicola marina. The sediment was stable and well sorted and had a mat of Ectocarpaceae and diatoms on the surface and r.p.d layer at the sediment surface."
"JNCCMNCR10726065","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028543","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84",140230,"Limapontia depressa","FALSE",,3,"FALSE","Very sheltered lower shore sand with a few cobbles and pebbles supported frequent Arenicola marina and abundant polychaeta sp. (possibly mainly spionids and oligochaetes). Cobbles and pebbles were interspersed in the sand, where larger cobbles on the surface supported Fucus vesiculosus and Fucus serratus. A black layer was just below the surface, Ectocarpaceae scattered on the surface."
"JNCCMNCR10726078","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028586","1997-07-24","1997-07-24","D","Bay of Stove (South Sanday)","Point","59.1998573569645","-2.6845253427187","WGS84",146932,"Paraonis fulgens","FALSE",,10,"FALSE","Firm, fine sand on the mid shore had very distinct ripples. There were sparse Arenicola marina casts, and tubiculous polychaetes the only conspicuous infauna."
"JNCCMNCR10726089","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028587","1997-07-24","1997-07-24","D","Bay of Stove (South Sanday)","Point","59.1962655699009","-2.68445341513299","WGS84",146932,"Paraonis fulgens","FALSE",,66,"FALSE","Firm, even fine sand on the low shore had little features with the exception of the odd Arenicola marina casts. There were some small polychaetes in the infauna."
"JNCCMNCR10726143","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028596","1997-07-24","1997-07-24","D","W of Lama Ness, Otters Wick (Bay) (North Sanday)","Point","59.2767723293432","-2.56324203611249","WGS84",146932,"Paraonis fulgens","FALSE",,30,"FALSE","Very sheltered medium and fine sand on the lower shore with scattered Arenicola marina and polychaetes."
"JNCCMNCR10726168","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028605","1997-07-25","1997-07-25","D","Sty Wick (South Sanday)","Point","59.236364059589","-2.56257489869266","WGS84",146932,"Paraonis fulgens","FALSE",,5,"FALSE","Moderately exposed mid shore medium and fine sand in ripples with rare Arenicola marina and no visible black layer."
"JNCCMNCR10726177","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028606","1997-07-25","1997-07-25","D","Sty Wick (South Sanday)","Point","59.236364059589","-2.56257489869266","WGS84",146932,"Paraonis fulgens","FALSE",,33,"FALSE","Moderately exposed lower shore fine sand in ripples with rare Arenicola marina and unidentified polychaetes and amphipods. No black layer was observed."
"JNCCMNCR10726192","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028608","1997-07-25","1997-07-25","D","Bay of Lopness (South Sanday)","Point","59.282561237139","-2.46154930756434","WGS84",146932,"Paraonis fulgens","FALSE",,3,"FALSE","Fine sand on the lower shore was fairly stable and heaped up into ripples with standing water and drift algae in the troughs. There was a black layer at 10 cm, the infauna comprised Arenicola marina, amphipods and small polychaetes."
"JNCCMNCR10726207","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028610","1997-07-25","1997-07-25","D","Bay of Sandquoy (North Sanday)","Point","59.2924880259455","-2.44764010099101","WGS84",146932,"Paraonis fulgens","FALSE",,1,"FALSE","Firm, rippled fine sand on the lower shore with dense Arenicola marina casts. The sediment was very stable, with a black layer approx. 2 cm from the surface. Tubiculous polychaetes were the only other infauna observed."
"JNCCMNCR10545258","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028496","1997-06-18","1997-06-18","D","Ebb of the Riv (North Sanday)","Point","59.3073180483612","-2.56023507211343","WGS84",143968,"Elachista","FALSE","R",,"FALSE","Seasonally mobile boulders and cobbles on the upper shore had a dense mat of Enteromorpha spp. covering. There were sparse fucoid algae, predominatly Fucus spiralis. There were limpets in the fissures and crevices, and Verrucaria maura encrusting tops of boulders."
"JNCCMNCR10545351","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028499","1997-06-18","1997-06-18","D","Ebb of the Riv (North Sanday)","Point","59.3073180483612","-2.56023507211343","WGS84",143968,"Elachista","FALSE","O",,"FALSE","Large rockpool in the mid shore had a dense cover of algae, with coralline crusts covering the rock. The main canopy was of Fucus serratus with Ceramium nodulosum and Cystoclonium purpureum and Enteromorpha spp. the other main species."
"JNCCMNCR10545477","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028504","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84",143968,"Elachista","FALSE","O",,"FALSE","Bedrock and 20% loose substrata colonised extensively by Verrucaria maura and Fucus vesiculosus together with patches of Fucus serratus and Ascophyllum nodosum. Herbivores included Patella vulgata and Littorina obtusata/mariae. Areas protected from drying at low tide harboured sponges, hydroids, Actinia equina, gammarids and chitons whilst Anurida maritima and coastal flies were found in dried out crevices."
"JNCCMNCR10545560","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028506","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84",143968,"Elachista","FALSE","O",,"FALSE","Lower eulittoral bedrock with some scattered boulders and cobbles covered in Fucus serratus and corallinaceae with an intermediate turf of Osmundea pinnatifida. Patella vulgata were abundant. Underboulder species included Halichondria panicea, Asterias rubens and Carcinus maenas."
"JNCCMNCR10545832","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028525","1997-06-19","1997-06-19","D","Lamba Ness (Eday Sound)","Point","59.2277303671805","-2.67807568512754","WGS84",143968,"Elachista","FALSE","O",,"FALSE","Exposed upper eulittoral bedrock and mobile boulders with common Fucus spiralis and frequent Verrucaria maura. The boulders appeared to be turned at some point with sparse growths of algae and lichens. Carcinus maenas was common under some of the smaller boulders along with occasional Littorina saxatilis. The upper littoral fringe above had extensive stands of Ramalina sp. and nesting fulmars, reflecting the untrampled, pristine nature of this shoreline."
"JNCCMNCR10546047","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028530","1997-06-19","1997-06-19","D","Pool Bay, SW Sanday (Eday Sound)","Point","59.2259708181703","-2.67103242207171","WGS84",143968,"Elachista","FALSE","R",,"FALSE","A very large lower eulittoral pool (50 x 100 m) about 0.5 m deep with some rock supporting Halidrys siliquosa, Codium fragile, Laminaria saccharina and other algae surrounded by coarse, rippled sand extensively burrowed by Arenicola marina. A few Ensis sp. were seen within this relatively sheltered pool."
"JNCCMNCR10546583","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028554","1997-07-23","1997-07-23","D","Taing of Tor Sker, Otters Wick (North Sanday)","Point","59.2905858915146","-2.47745663564697","WGS84",143968,"Elachista","FALSE","F",,"FALSE","Gradually sloping shore of low bedrock ridges, small boulders and cobbles overlying sand. There was a dense blanket of Fucus serratus and scattered plants of Ascophyllum nodosum, particularly on ridges. Amphipods and sponges were common underneath the stones. Limpets were occasional."
"JNCCMNCR10546620","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028555","1997-07-23","1997-07-23","D","Taing of Tor Sker, Otters Wick (North Sanday)","Point","59.2905858915146","-2.47745663564697","WGS84",143968,"Elachista","FALSE","R",,"FALSE","The sublittoral fringe was a gradually shelving platform of boulders and cobbles with small bedrock ridges. This was covered by a mixture of Laminaria digitata, Laminaria saccharina and Fucus serratus, with occasional Halidrys sp. plants. There were areas of sand between stones, Furcellaria lumbricalis and Ahnfeltia plicata were common here. The stones themselves were covered with coralline crusts and Corallina officinalis, and supported Chondrus crispus."
"JNCCMNCR10546740","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028562","1997-07-23","1997-07-23","D","Start Point (South Sanday)","Point","59.2765574651603","-2.37373497073933","WGS84",143968,"Elachista","FALSE","O",,"FALSE","Exposed mid eulittoral bedrock faces characterised by a mosaic of super abundant Semibalanus balanoides and abundant Fucus vesiculosus evesiculosus. Areas scoured of the algae and barnacles were covered with encrusting coralline algae. More locally sheltered areas supported red algae including Ceramium spp., Corallina officinalis and Porphyra umbilicalis."
"JNCCMNCR10546778","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028563","1997-07-23","1997-07-23","D","Start Point (South Sanday)","Point","59.2765574651603","-2.37373497073933","WGS84",143968,"Elachista","FALSE","O",,"FALSE","Exposed lower eulittoral stepped bedrock ledges with common Himanthalia elongata and a mixture of red turf forming algae characterised by Corallina officinalis, Mastocarpus stellatus, Lomentaria articulata and Osmundea pinnatifida. Conspicuous fauna included Mytilus edulis mixed in with the red algae, patches of Semibalanus balanoides and common Patella vulgata."
"JNCCMNCR10546815","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028564","1997-07-23","1997-07-23","D","Start Point (South Sanday)","Point","59.2765574651603","-2.37373497073933","WGS84",143968,"Elachista","FALSE","R",,"FALSE","Exposed sublittoral fringe bedrock characterised by superabundant Laminaria digitata and abundant Alaria esculenta. Palmaria palmata was common attached to the kelp stipes with Mastocarpus stellatus and Chondrus crispus frequent on the rocky surface. Coralline crusts covered the rock surface along with common Corallina officinalis. Halichondria panicea was common in crevices and under overhangs."
"JNCCMNCR10547164","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028579","1997-07-24","1997-07-24","D","S of Loth (Eday Sound)","Point","59.1899148026434","-2.69657798626123","WGS84",143968,"Elachista","FALSE","O",,"FALSE","Lower eulittoral jagged bedrock with a lush covering of superabundant Fucus serratus. Beneath this was a mixture of red algae including occasional Mastocarpus stellatus, Lomentaria articulata and Membranoptera alata. Coralline crusts were frequent on the rock along with Hildenbrandia rubra. Animals included frequent Spirorbidae, Patella vulgata and Nucella lapillus. Underhangs and shaded areas supported sponges and bryozoans."
"JNCCMNCR10547804","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028618","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84",143968,"Elachista","FALSE","R",,"FALSE","Slabs of sublittoral fringe bedrock were covered with superabundant Laminaria digitata and coralline crusts. Palmaria palmata was common attached to the stipes of kelp and occasional Fucus serratus. A patchy turf of red algae was attached to the rock beneath the kelp. Patella vulgata was common in grazed areas of rock with Halichondria panicea also conspicuous on the under side of overhangs and crevices."
"JNCCMNCR10726157","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028596","1997-07-24","1997-07-24","D","W of Lama Ness, Otters Wick (Bay) (North Sanday)","Point","59.2767723293432","-2.56324203611249","WGS84",101822,"Caprella acanthifera","FALSE",,1,"FALSE","Very sheltered medium and fine sand on the lower shore with scattered Arenicola marina and polychaetes."
"JNCCMNCR10726016","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028541","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84",141134,"Retusa obtusa","FALSE",,2,"FALSE","Level, firm, medium sand on the midshore appeared fairly stable with the R.P.D layer occuring immediately below the surface. There were some Arenicola marina casts and diatom film on the sediment surface with infauna dominated by tubiculous polychaetes."
"JNCCMNCR10726028","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028542","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84",141134,"Retusa obtusa","FALSE",,8,"FALSE","Medium sand on the midshore was uneven due to the presence of numerous Arenicola marina. The sediment was stable and well sorted and had a mat of Ectocarpaceae and diatoms on the surface and r.p.d layer at the sediment surface."
"JNCCMNCR10726064","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028543","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE","Very sheltered lower shore sand with a few cobbles and pebbles supported frequent Arenicola marina and abundant polychaeta sp. (possibly mainly spionids and oligochaetes). Cobbles and pebbles were interspersed in the sand, where larger cobbles on the surface supported Fucus vesiculosus and Fucus serratus. A black layer was just below the surface, Ectocarpaceae scattered on the surface."
"JNCCMNCR10726136","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028595","1997-07-24","1997-07-24","D","W of Lama Ness, Otters Wick (Bay) (North Sanday)","Point","59.2767723293432","-2.56324203611249","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE","Mounded fine sand with dense Arenicola marina, cockles and patches of pink bacteria in hollows. Some standing water as site in the end of a shallow drainage creek."
"JNCCMNCR10726159","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028596","1997-07-24","1997-07-24","D","W of Lama Ness, Otters Wick (Bay) (North Sanday)","Point","59.2767723293432","-2.56324203611249","WGS84",141134,"Retusa obtusa","FALSE",,2,"FALSE","Very sheltered medium and fine sand on the lower shore with scattered Arenicola marina and polychaetes."
"JNCCMNCR10547595","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028603","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",144743,"Cryptopleura ramosa","FALSE","R",,"FALSE","Gradually shelving bedrock platforms with small vertical faces were covered by dense Laminaria digitata with some Alaria esculenta in the upper part of the zone. Rock surfaces were covered with coralline crusts and there were sponges on verticals and overhangs, and around kelp hold fasts. Some ascidians around kelp hold fasts and under overhangs. Palmaria palmata was frequent and there was a reasonable diversity of red algae."
"JNCCMNCR10547800","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028618","1997-07-26","1997-07-26","D","Quera Geos, Calf of Eday (Eday Sound)","Point","59.2364642133264","-2.72381745552842","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Slabs of sublittoral fringe bedrock were covered with superabundant Laminaria digitata and coralline crusts. Palmaria palmata was common attached to the stipes of kelp and occasional Fucus serratus. A patchy turf of red algae was attached to the rock beneath the kelp. Patella vulgata was common in grazed areas of rock with Halichondria panicea also conspicuous on the under side of overhangs and crevices."
"JNCCMNCR10555323","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028887","1997-07-26","1997-07-26","D","Holms of Spurness (Eday Sound)","Point","59.1729454383167","-2.69588272726517","WGS84",144743,"Cryptopleura ramosa","FALSE","O",,"FALSE","Rugged bedrock in the sublittoral fringe had a dense canopy of Laminaria digitata. There were numerous red algae on sitpes and on verticals. The rock was encrusted with coralline crusts and tufts of Cladophora rupestris. Fissures and crevices contained sponges and colonial ascidians."
"JNCCMNCR10726054","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028543","1997-06-20","1997-06-20","D","Cata Sand (South Sanday)","Point","59.2473009273904","-2.52418564100046","WGS84",102918,"Pontocrates arenarius","FALSE",,13,"FALSE","Very sheltered lower shore sand with a few cobbles and pebbles supported frequent Arenicola marina and abundant polychaeta sp. (possibly mainly spionids and oligochaetes). Cobbles and pebbles were interspersed in the sand, where larger cobbles on the surface supported Fucus vesiculosus and Fucus serratus. A black layer was just below the surface, Ectocarpaceae scattered on the surface."
"JNCCMNCR10726082","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028586","1997-07-24","1997-07-24","D","Bay of Stove (South Sanday)","Point","59.1998573569645","-2.6845253427187","WGS84",102918,"Pontocrates arenarius","FALSE",,3,"FALSE","Firm, fine sand on the mid shore had very distinct ripples. There were sparse Arenicola marina casts, and tubiculous polychaetes the only conspicuous infauna."
"JNCCMNCR10726126","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028595","1997-07-24","1997-07-24","D","W of Lama Ness, Otters Wick (Bay) (North Sanday)","Point","59.2767723293432","-2.56324203611249","WGS84",102918,"Pontocrates arenarius","FALSE",,7,"FALSE","Mounded fine sand with dense Arenicola marina, cockles and patches of pink bacteria in hollows. Some standing water as site in the end of a shallow drainage creek."
"JNCCMNCR10546357","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028547","1997-07-23","1997-07-23","D","Long Taing of Newark (South Sanday)","Point","59.2663016565716","-2.48764100728286","WGS84",145001,"Ralfsia verrucosa","FALSE","R",,"FALSE","Mid eulittoral horizontal and vertical bedrock had a dense cover of Semibalanus balanoides and Patella vulgata. The horizontal faces were dominated by new barnacle spat (this years settlement). Towards the higher reaches of the zone were frequent tufts of fucoid sporeling, possibly Fucus vesiculosus and Porphyra umbilicalis."
"JNCCMNCR10545406","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028501","1997-06-18","1997-06-18","D","S Bay of Brough (Eday Sound)","Point","59.2585995501772","-2.61029282746442","WGS84",147709,"Xanthoria parietina","FALSE","F",,"FALSE","Bedrock covered in Verrucaria maura, lichens and Armeria maritima on the upper littoral fringe with Ligia oceanica in crevices and Tigriopus brevicornis in small pools. Coastal flies were abundant in swathes of rotting kelp on the strandline."
"JNCCMNCR10545574","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028507","1997-06-18","1997-06-18","D","N of Landward Geo, Holms of Ire (North Sanday)","Point","59.3079453641895","-2.61995909719431","WGS84",147709,"Xanthoria parietina","FALSE","R",,"FALSE","Locally sheltered sloping bedrock with dense Verrucaria maura which was overgrown by Prasiola stipitata."
"JNCCMNCR10545686","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028513","1997-06-19","1997-06-19","D","S of Blue Geo (Eday Sound)","Point","59.2512898610812","-2.63646262445615","WGS84",147709,"Xanthoria parietina","FALSE","F",,"FALSE","Wide supralittoral yellow and grey lichen zone on very steep rugged bedrock. Crevices provided a refuge for Ligia oceanica."
"JNCCMNCR10546824","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028565","1997-07-23","1997-07-23","D","Tofts Ness (North Sanday)","Point","59.3114448097584","-2.41802993080297","WGS84",147709,"Xanthoria parietina","FALSE","F",,"FALSE","Flat bedrock slopes with vertical steps in the supralittoral with grey, yellow and black lichens."
"JNCCMNCR10547074","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028575","1997-07-24","1997-07-24","D","S of Loth (Eday Sound)","Point","59.1899148026434","-2.69657798626123","WGS84",147709,"Xanthoria parietina","FALSE","F",,"FALSE","Sheltered supralittoral jagged bedrock with very steep surfaces supported a variety of lichens on the topmost surfaces characterised by abundant Verrucaria maura (black lichens), common grey lichens and frequent Xanthoria parietina. Occasional Littorina saxatilis sheltered in crevices and small rockpools with halacarid mites roaming over the rock surface."
"JNCCMNCR10547378","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028597","1997-07-25","1997-07-25","D","SE Els Ness (South Sanday)","Point","59.2210681384074","-2.56933009386475","WGS84",147709,"Xanthoria parietina","FALSE","O",,"FALSE","Gently sloping bedrock with vertical and overhanging steps in the supralittoral with cover of black lichens and many flat pools with Enteromorpha sp. A few patches of Prasiola stipitata."
"JNCCMNCR10555205","JNCCMNCR10000680","1997 MNCR Sanday (Orkney) littoral survey","JNCCMNCR10028883","1997-07-26","1997-07-26","D","Holms of Spurness (Eday Sound)","Point","59.1729454383167","-2.69588272726517","WGS84",147709,"Xanthoria parietina","FALSE","O",,"FALSE","Rugged, very steep dipping striated rock in the supralittoral had a dense cover of black, yellow and grey lichens. There was a turf of Ramalina sp. on the shoreward side of the rock, and Catenella caespitosa in fissures and crevices."
