RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,Surveyors,AphiaId,Species,Determiner,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10655845,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,131188,Spiophanes kroyeri, Unknown,FALSE,,1,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10655897,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,131188,Spiophanes kroyeri, Unknown,FALSE,,2,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10653424,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015174,1993-02-08,1993-02-08,D,ENE of Bass Rock (North Berwick),Point,56.0952993700411,-2.63406671333333,WGS84,Analytical Environmental Services,131188,Spiophanes kroyeri, Unknown,FALSE,,6,FALSE,Sediment at 46 m. Three replicate grabs were taken at this station.
JNCCMNCR10653467,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015174,1993-02-08,1993-02-08,D,ENE of Bass Rock (North Berwick),Point,56.0952993700411,-2.63406671333333,WGS84,Analytical Environmental Services,131188,Spiophanes kroyeri, Unknown,FALSE,,1,FALSE,Sediment at 46 m. Three replicate grabs were taken at this station.
JNCCMNCR10652351,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,131188,Spiophanes kroyeri, Unknown,FALSE,,2,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10652401,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,131188,Spiophanes kroyeri, Unknown,FALSE,,8,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10652456,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,131188,Spiophanes kroyeri, Unknown,FALSE,,3,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10651619,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,131188,Spiophanes kroyeri, Unknown,FALSE,,1,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651690,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,131188,Spiophanes kroyeri, Unknown,FALSE,,2,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651746,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,131188,Spiophanes kroyeri, Unknown,FALSE,,2,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651308,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,131188,Spiophanes kroyeri, Unknown,FALSE,,4,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651389,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,131188,Spiophanes kroyeri, Unknown,FALSE,,2,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651467,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,131188,Spiophanes kroyeri, Unknown,FALSE,,3,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652065,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015143,1993-02-09,1993-02-09,D,NNE of Barns Ness. (Dunbar),Point,56.0249917842833,-2.41230967125726,WGS84,Analytical Environmental Services,131188,Spiophanes kroyeri, Unknown,FALSE,,6,FALSE,Cobbles in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652855,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,5,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10652931,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,4,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10653009,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,5,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10653915,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015198,1993-02-07,1993-02-07,D,E of Seal Carr (Berwick),Point,55.788359855398,-1.90733681389116,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,1,FALSE,Shell / mud with occasional pebbles and cobbles in 50 m of water. Three replicate grabs were taken at this site.
JNCCMNCR10652519,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015152,1993-02-08,1993-02-08,D,N of Dunbar Harbour (Dunbar),Point,56.0625001100143,-2.51982665282646,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,8,FALSE,Fine sand in 41 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652576,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015152,1993-02-08,1993-02-08,D,N of Dunbar Harbour (Dunbar),Point,56.0625001100143,-2.51982665282646,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,7,FALSE,Fine sand in 41 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652634,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015152,1993-02-08,1993-02-08,D,N of Dunbar Harbour (Dunbar),Point,56.0625001100143,-2.51982665282646,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,2,FALSE,Fine sand in 41 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10649726,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,9,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10649789,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,8,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10649849,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,4,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10656545,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015271,1993-02-09,1993-02-09,D,N of Reeds Point (Cockburnspath),Point,56.007948140488,-2.34509313698105,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,6,FALSE,Sand at 52 m. Three replicate grabs were taken at this station.
JNCCMNCR10656607,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015271,1993-02-09,1993-02-09,D,N of Reeds Point (Cockburnspath),Point,56.007948140488,-2.34509313698105,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,2,FALSE,Sand at 52 m. Three replicate grabs were taken at this station.
JNCCMNCR10656674,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015271,1993-02-09,1993-02-09,D,N of Reeds Point (Cockburnspath),Point,56.007948140488,-2.34509313698105,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,11,FALSE,Sand at 52 m. Three replicate grabs were taken at this station.
JNCCMNCR10655023,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015221,1993-02-09,1993-02-09,D,NE of St Abbs Head (St. Abbs),Point,55.9483602903664,-2.11494796364421,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,8,FALSE,Sandy silt in 70 m. Three replicate grabs were taken at this station.
JNCCMNCR10655071,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015221,1993-02-09,1993-02-09,D,NE of St Abbs Head (St. Abbs),Point,55.9483602903664,-2.11494796364421,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,4,FALSE,Sandy silt in 70 m. Three replicate grabs were taken at this station.
JNCCMNCR10655141,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015221,1993-02-09,1993-02-09,D,NE of St Abbs Head (St. Abbs),Point,55.9483602903664,-2.11494796364421,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,4,FALSE,Sandy silt in 70 m. Three replicate grabs were taken at this station.
JNCCMNCR10656017,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,1,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10656072,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,5,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10656151,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,10,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10654621,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015215,1993-02-07,1993-02-07,D,NE of St Abbs (St. Abbs),Point,55.924950053475,-2.05823112681095,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,1,FALSE,Sediment habitat. Three replicate grabs were taken for infaunal analysis but there is no granulometric data for this habitat.
JNCCMNCR10654689,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015215,1993-02-07,1993-02-07,D,NE of St Abbs (St. Abbs),Point,55.924950053475,-2.05823112681095,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,2,FALSE,Sediment habitat. Three replicate grabs were taken for infaunal analysis but there is no granulometric data for this habitat.
JNCCMNCR10654787,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015216,1993-02-09,1993-02-09,D,N of Nick Cove. (Cockburnspath),Point,55.9729781204554,-2.24015519432256,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,2,FALSE,Sand at 61 m. Three replicate grabs were taken at this station.
JNCCMNCR10654833,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015216,1993-02-09,1993-02-09,D,N of Nick Cove. (Cockburnspath),Point,55.9729781204554,-2.24015519432256,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,3,FALSE,Sand at 61 m. Three replicate grabs were taken at this station.
JNCCMNCR10654883,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015216,1993-02-09,1993-02-09,D,N of Nick Cove. (Cockburnspath),Point,55.9729781204554,-2.24015519432256,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,6,FALSE,Sand at 61 m. Three replicate grabs were taken at this station.
JNCCMNCR10653477,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015174,1993-02-08,1993-02-08,D,ENE of Bass Rock (North Berwick),Point,56.0952993700411,-2.63406671333333,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,1,FALSE,Sediment at 46 m. Three replicate grabs were taken at this station.
JNCCMNCR10653534,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015174,1993-02-08,1993-02-08,D,ENE of Bass Rock (North Berwick),Point,56.0952993700411,-2.63406671333333,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,5,FALSE,Sediment at 46 m. Three replicate grabs were taken at this station.
JNCCMNCR10652412,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,4,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10651698,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,4,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651758,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015129,1993-02-07,1993-02-07,D,E of Ross Point (Eyemouth),Point,55.8368133191429,-1.95064901387942,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,4,FALSE,Fine sand and shell at 56 m. Three replicate grabs were taken at this site.
JNCCMNCR10651320,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,5,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651401,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,2,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651484,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,131575,Trichobranchus roseus, Unknown,FALSE,,8,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10653923,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015198,1993-02-07,1993-02-07,D,E of Seal Carr (Berwick),Point,55.788359855398,-1.90733681389116,WGS84,Analytical Environmental Services,101489,Corophium, Unknown,FALSE,,1,FALSE,Shell / mud with occasional pebbles and cobbles in 50 m of water. Three replicate grabs were taken at this site.
JNCCMNCR10651329,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,101489,Corophium, Unknown,FALSE,,1,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652843,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,129906,Peresiella clymenoides, Unknown,FALSE,,1,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10653001,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,129906,Peresiella clymenoides, Unknown,FALSE,,3,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10653804,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015198,1993-02-07,1993-02-07,D,E of Seal Carr (Berwick),Point,55.788359855398,-1.90733681389116,WGS84,Analytical Environmental Services,129906,Peresiella clymenoides, Unknown,FALSE,,5,FALSE,Shell / mud with occasional pebbles and cobbles in 50 m of water. Three replicate grabs were taken at this site.
JNCCMNCR10652628,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015152,1993-02-08,1993-02-08,D,N of Dunbar Harbour (Dunbar),Point,56.0625001100143,-2.51982665282646,WGS84,Analytical Environmental Services,129906,Peresiella clymenoides, Unknown,FALSE,,4,FALSE,Fine sand in 41 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10656540,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015271,1993-02-09,1993-02-09,D,N of Reeds Point (Cockburnspath),Point,56.007948140488,-2.34509313698105,WGS84,Analytical Environmental Services,129906,Peresiella clymenoides, Unknown,FALSE,,2,FALSE,Sand at 52 m. Three replicate grabs were taken at this station.
JNCCMNCR10656666,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015271,1993-02-09,1993-02-09,D,N of Reeds Point (Cockburnspath),Point,56.007948140488,-2.34509313698105,WGS84,Analytical Environmental Services,129906,Peresiella clymenoides, Unknown,FALSE,,4,FALSE,Sand at 52 m. Three replicate grabs were taken at this station.
JNCCMNCR10655016,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015221,1993-02-09,1993-02-09,D,NE of St Abbs Head (St. Abbs),Point,55.9483602903664,-2.11494796364421,WGS84,Analytical Environmental Services,129906,Peresiella clymenoides, Unknown,FALSE,,14,FALSE,Sandy silt in 70 m. Three replicate grabs were taken at this station.
JNCCMNCR10655129,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015221,1993-02-09,1993-02-09,D,NE of St Abbs Head (St. Abbs),Point,55.9483602903664,-2.11494796364421,WGS84,Analytical Environmental Services,129906,Peresiella clymenoides, Unknown,FALSE,,4,FALSE,Sandy silt in 70 m. Three replicate grabs were taken at this station.
JNCCMNCR10656067,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015261,1993-02-07,1993-02-07,D,E of Meikle Spiker (Dunbar),Point,56.0416770106601,-2.46978949730067,WGS84,Analytical Environmental Services,129906,Peresiella clymenoides, Unknown,FALSE,,4,FALSE,Fine sand in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10654680,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015215,1993-02-07,1993-02-07,D,NE of St Abbs (St. Abbs),Point,55.924950053475,-2.05823112681095,WGS84,Analytical Environmental Services,129906,Peresiella clymenoides, Unknown,FALSE,,5,FALSE,Sediment habitat. Three replicate grabs were taken for infaunal analysis but there is no granulometric data for this habitat.
JNCCMNCR10652408,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,129906,Peresiella clymenoides, Unknown,FALSE,,1,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10651312,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,129906,Peresiella clymenoides, Unknown,FALSE,,6,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10651474,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015120,1993-02-08,1993-02-08,D,NE of Great Carr (North Berwick),Point,56.0814521366345,-2.58145899869582,WGS84,Analytical Environmental Services,129906,Peresiella clymenoides, Unknown,FALSE,,5,FALSE,Muddy sand in 40 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652069,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015143,1993-02-09,1993-02-09,D,NNE of Barns Ness. (Dunbar),Point,56.0249917842833,-2.41230967125726,WGS84,Analytical Environmental Services,129906,Peresiella clymenoides, Unknown,FALSE,,6,FALSE,Cobbles in 45 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652492,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015152,1993-02-08,1993-02-08,D,N of Dunbar Harbour (Dunbar),Point,56.0625001100143,-2.51982665282646,WGS84,Analytical Environmental Services,129455,Phyllodoce, Unknown,FALSE,,2,FALSE,Fine sand in 41 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10649821,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,129455,Phyllodoce, Unknown,FALSE,,4,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10654859,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015216,1993-02-09,1993-02-09,D,N of Nick Cove. (Cockburnspath),Point,55.9729781204554,-2.24015519432256,WGS84,Analytical Environmental Services,129455,Phyllodoce, Unknown,FALSE,,2,FALSE,Sand at 61 m. Three replicate grabs were taken at this station.
JNCCMNCR10655753,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015257,1993-02-07,1993-02-07,D,ENE of Burnmouth (Eyemouth),Point,55.8666520626918,-1.98656193938504,WGS84,Analytical Environmental Services,129455,Phyllodoce, Unknown,FALSE,,2,FALSE,Sandy / shell at 55 m. Three replicate grabs were taken at this site.
JNCCMNCR10652383,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015148,1993-02-09,1993-02-09,D,NE of Brander. (St. Abbs),Point,55.9571703947458,-2.18480271274078,WGS84,Analytical Environmental Services,131066,Fimbriosthenelais zetlandica, Unknown,FALSE,,1,FALSE,Sandy silt in 72 m. Three replicate grabs were taken at this station.
JNCCMNCR10652942,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015156,1993-02-07,1993-02-07,D,NE of Gunsgreen Point (Eyemouth),Point,55.8866852073457,-2.03003763674257,WGS84,Analytical Environmental Services,136344,Araphura brevimanus, Unknown,FALSE,,2,FALSE,Sandy mud at 62 m. Three replicate grabs were taken at this site.
JNCCMNCR10652527,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015152,1993-02-08,1993-02-08,D,N of Dunbar Harbour (Dunbar),Point,56.0625001100143,-2.51982665282646,WGS84,Analytical Environmental Services,136344,Araphura brevimanus, Unknown,FALSE,,12,FALSE,Fine sand in 41 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10652583,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015152,1993-02-08,1993-02-08,D,N of Dunbar Harbour (Dunbar),Point,56.0625001100143,-2.51982665282646,WGS84,Analytical Environmental Services,136344,Araphura brevimanus, Unknown,FALSE,,2,FALSE,Fine sand in 41 m of water. Three replicate grabs were taken at this station.
JNCCMNCR10649735,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,136344,Araphura brevimanus, Unknown,FALSE,,31,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10649796,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,136344,Araphura brevimanus, Unknown,FALSE,,22,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
JNCCMNCR10649866,JNCCMNCR10000393,1993 AES south-east Scotland sublittoral sediment survey,JNCCMNCR10015062,1993-02-09,1993-02-09,D,N of Siccar Point (Cockburnspath),Point,55.9824570339135,-2.30127425856997,WGS84,Analytical Environmental Services,136344,Araphura brevimanus, Unknown,FALSE,,11,FALSE,Sand at 51 m. Three replicate grabs were taken at this station.
