"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10665262","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",107232,"Pagurus bernhardus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664888","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",107232,"Pagurus bernhardus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664224","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664038","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665240","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",102915,"Perioculodes longimanus","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665261","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664002","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",131077,"Sthenelais limicola","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664223","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",102916,"Pontocrates altamarinus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665310","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",102916,"Pontocrates altamarinus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665342","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",102916,"Pontocrates altamarinus","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664401","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016685","1991-10-25","1991-10-25","D","Station 11 (Belhaven Bay, Dunbar)","Point","56.0125064481461","-2.56935512537343","WGS84",102916,"Pontocrates altamarinus","FALSE",,1,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664219","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",102788,"Abludomelita obtusata","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664995","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016756","1991-10-25","1991-10-25","D","Station 3 (Belhaven Bay, Dunbar)","Point","56.0035880222424","-2.55479223455309","WGS84",146932,"Paraonis fulgens","FALSE",,2,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10665303","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665298","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",181343,"Parvicardium pinnulatum","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664009","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",181343,"Parvicardium pinnulatum","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664760","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016728","1991-10-25","1991-10-25","D","Station 2 (Belhaven Bay, Dunbar)","Point","56.0036023885531","-2.55158541256734","WGS84",102918,"Pontocrates arenarius","FALSE",,1,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664761","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016728","1991-10-25","1991-10-25","D","Station 2 (Belhaven Bay, Dunbar)","Point","56.0036023885531","-2.55158541256734","WGS84",102918,"Pontocrates arenarius","FALSE",,1,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664999","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016756","1991-10-25","1991-10-25","D","Station 3 (Belhaven Bay, Dunbar)","Point","56.0035880222424","-2.55479223455309","WGS84",102918,"Pontocrates arenarius","FALSE",,2,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10665239","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",102918,"Pontocrates arenarius","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664404","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016685","1991-10-25","1991-10-25","D","Station 11 (Belhaven Bay, Dunbar)","Point","56.0125064481461","-2.56935512537343","WGS84",102918,"Pontocrates arenarius","FALSE",,2,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664399","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016684","1991-10-25","1991-10-25","D","Station 9 (Belhaven Bay, Dunbar)","Point","56.0071599632377","-2.55965445165821","WGS84",102918,"Pontocrates arenarius","FALSE",,2,"FALSE","Littoral fine sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10664211","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",141909,"Clausinella fasciata","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664237","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",141909,"Clausinella fasciata","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665304","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",141909,"Clausinella fasciata","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665334","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",141909,"Clausinella fasciata","FALSE",,9,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664012","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",141909,"Clausinella fasciata","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664029","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",141909,"Clausinella fasciata","FALSE",,5,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665231","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",141909,"Clausinella fasciata","FALSE",,8,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665254","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",141909,"Clausinella fasciata","FALSE",,6,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664880","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",141909,"Clausinella fasciata","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664909","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",141909,"Clausinella fasciata","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664387","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",141909,"Clausinella fasciata","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664890","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",122637,"Tubulanus polymorphus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664349","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",122637,"Tubulanus polymorphus","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664213","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",104079,"Calanidae","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664210","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",141911,"Dosinia exoleta","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664236","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",141911,"Dosinia exoleta","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664908","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",141911,"Dosinia exoleta","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664216","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",101891,"Ampelisca brevicornis","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664238","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",101891,"Ampelisca brevicornis","FALSE",,6,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665306","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",101891,"Ampelisca brevicornis","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665336","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",101891,"Ampelisca brevicornis","FALSE",,10,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664014","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",101891,"Ampelisca brevicornis","FALSE",,23,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664032","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",101891,"Ampelisca brevicornis","FALSE",,20,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665234","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",101891,"Ampelisca brevicornis","FALSE",,5,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665257","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",101891,"Ampelisca brevicornis","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664883","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",101891,"Ampelisca brevicornis","FALSE",,12,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664912","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",101891,"Ampelisca brevicornis","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664389","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",101891,"Ampelisca brevicornis","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664214","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016665","1991-10-24","1991-10-24","D","Station 23 (Belhaven Bay, Dunbar)","Point","56.015310222638","-2.54533643628591","WGS84",110462,"Iphinoe trispinosa","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665305","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",110462,"Iphinoe trispinosa","FALSE",,8,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665335","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",110462,"Iphinoe trispinosa","FALSE",,6,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664013","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",110462,"Iphinoe trispinosa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664031","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",110462,"Iphinoe trispinosa","FALSE",,9,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665233","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",110462,"Iphinoe trispinosa","FALSE",,13,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665256","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",110462,"Iphinoe trispinosa","FALSE",,10,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664882","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",110462,"Iphinoe trispinosa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664911","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",110462,"Iphinoe trispinosa","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664362","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",110462,"Iphinoe trispinosa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664388","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",110462,"Iphinoe trispinosa","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665302","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",139604,"Donax vittatus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665333","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",139604,"Donax vittatus","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664879","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",139604,"Donax vittatus","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664907","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",139604,"Donax vittatus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664386","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016683","1991-10-24","1991-10-24","D","Station 21 (Belhaven Bay, Dunbar)","Point","56.003616664886","-2.54837858657763","WGS84",139604,"Donax vittatus","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664477","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016694","1991-10-25","1991-10-25","D","Station 7 (Belhaven Bay, Dunbar)","Point","56.0053776321633","-2.55642149043575","WGS84",139604,"Donax vittatus","FALSE",,1,"FALSE","Littoral medium sandy sediment with corresponding infaunal community (MLWS). The low invertebrate populations are characteristic of, unstable, exposed sandy shores which are low in organic material."
"JNCCMNCR10665297","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",138445,"Cingula","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665227","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",146952,"Tellimya ferruginosa","FALSE",,4,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665251","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",146952,"Tellimya ferruginosa","FALSE",,3,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664904","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016751","1991-10-24","1991-10-24","D","Station 22 (Belhaven Bay, Dunbar)","Point","56.0134777417","-2.55333019487206","WGS84",146952,"Tellimya ferruginosa","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10664001","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016635","1991-10-24","1991-10-24","D","Station 30 (Belhaven Bay, Dunbar)","Point","56.0152745601077","-2.55335590813068","WGS84",122388,"Tubulanus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665241","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016781","1991-10-24","1991-10-24","D","Station 31 (Belhaven Bay, Dunbar)","Point","56.0152817385994","-2.55175201496117","WGS84",122388,"Tubulanus","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665295","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",152367,"Lagis koreni","FALSE",,2,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
"JNCCMNCR10665328","JNCCMNCR10000419","1991 FRPB Belhaven Bay (Dunbar) survey","JNCCMNCR10016788","1991-10-24","1991-10-24","D","Station 29 (Belhaven Bay, Dunbar)","Point","56.0134705430356","-2.55493401205892","WGS84",152367,"Lagis koreni","FALSE",,1,"FALSE","Sublittoral fine sandy sediment with corresponding infaunal community."
